Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-05 02:21:14.614540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.0417
218.2508,456.9367
218.442,459.2083
218.6332,462.1767
218.8244,464.0933
219.0156,466.1183
219.2067,468.5717
219.3979,470.8167
219.589,473.4967
219.7801,476.3583
219.9712,478.6717
220.1623,481.125
220.3533,483.915
220.5444,486.94
220.7354,490.5617
220.9264,492.7767
221.1174,496.295
221.3083,499.7383
221.4993,502.405
221.6902,505.6467
221.8812,508.8683
222.0721,512.7367
222.263,516.275
222.4538,519.77
222.6447,523.6083
222.8355,527.2617
223.0264,530.5167
223.2172,534.4467
223.408,538.9217
223.5987,542.9867
223.7895,546.3167
223.9802,551.085
224.1709,555.205
224.3616,559.5467
224.5524,563.95
224.743,568.5733
224.9337,572.1783
225.1243,577.4383
225.315,582.3817
225.5056,586.78
225.6962,591.2533
225.8867,596.6983
226.0773,601.9467
226.2678,605.9317
226.4584,611.33
226.6489,616.5033
226.8394,621.6083
227.0298,626.62
227.2203,631.7467
227.4108,638.1767
227.6012,642.74
227.7916,647.9067
227.982,654.1433
228.1723,659.7533
228.3627,665.715
228.5531,670.8967
228.7434,676.4567
228.9337,681.915
229.124,688.1867
229.3143,694.1833
229.5045,701.14
229.6948,706.9467
229.885,713.6333
230.0752,720.2917
230.2654,726.2783
230.4556,733.3967
230.6457,740.0267
230.8358,746.5217
231.026,752.5683
231.2161,759.4783
231.4062,765.24
231.5963,771.67
231.7863,778.72
231.9764,785.23
232.1664,792.1967
232.3564,799.6983
232.5464,806.3683
232.7364,814.0067
232.9263,820.3817
233.1163,828.1683
233.3062,835.32
233.4961,843.775
233.686,850.195
233.8758,857.29
234.0657,863.7983
234.2555,871.5183
234.4454,878.0
234.6352,885.52
234.825,893.6367
235.0147,899.4833
235.2045,907.0117
235.3942,913.3933
235.5839,920.5817
235.7737,927.8783
235.9633,934.785
236.153,941.2133
236.3427,949.48
236.5323,956.855
236.7219,964.1167
236.9115,968.8367
237.1011,975.535
237.2907,982.6267
237.4803,989.5083
237.6698,996.2833
237.8593,1002.8
238.0488,1010.0017
238.2383,1016.77
238.4278,1023.0
238.6172,1030.0317
238.8066,1036.705
238.9961,1044.2983
239.1855,1050.305
239.3748,1056.8883
239.5642,1063.83
239.7536,1070.05
239.9429,1076.2067
240.1322,1082.295
240.3215,1088.0217
240.5108,1094.31
240.7001,1100.1917
240.8893,1106.4133
241.0786,1112.4783
241.2677,1117.4217
241.457,1124.8017
241.6461,1128.96
241.8353,1133.91
242.0244,1139.1183
242.2136,1144.0267
242.4027,1149.1517
242.5918,1153.485
242.7809,1158.61
242.9699,1160.7117
243.159,1163.04
243.348,1170.055
243.537,1176.06
243.726,1182.1083
243.915,1186.87
244.1039,1190.5767
244.2929,1193.1183
244.4818,1193.6983
244.6707,1198.965
244.8596,1204.3967
245.0485,1210.6383
245.2373,1215.8483
245.4262,1220.7533
245.615,1225.4667
245.8038,1229.65
245.9926,1232.8967
246.1814,1237.44
246.3701,1237.6617
246.5589,1236.69
246.7476,1240.505
246.9363,1247.7583
247.1249,1252.915
247.3136,1256.745
247.5023,1261.3783
247.6909,1266.6533
247.8795,1270.4183
248.0681,1275.65
248.2567,1278.7533
248.4453,1282.125
248.6338,1285.9983
248.8224,1287.155
249.0109,1284.5133
249.1994,1286.1017
249.3878,1292.0633
249.5763,1296.1333
249.7648,1300.4617
249.9532,1304.2717
250.1416,1309.0583
250.33,1313.0383
250.5183,1318.1983
250.7067,1321.2767
250.8951,1322.6167
251.0834,1325.6733
251.2717,1328.2383
251.46,1330.5067
251.6483,1332.7167
251.8365,1333.915
252.0247,1332.0333
252.213,1334.285
252.4012,1336.8267
252.5894,1343.5583
252.7775,1344.9533
252.9657,1346.3733
253.1538,1349.9967
253.3419,1352.5467
253.53,1354.5767
253.7181,1355.46
253.9062,1357.77
254.0942,1360.4083
254.2823,1360.635
254.4703,1361.2283
254.6583,1362.475
254.8463,1363.88
255.0342,1363.4767
255.2222,1364.6933
255.4101,1363.4583
255.598,1362.5517
255.7859,1363.71
255.9738,1367.2483
256.1616,1368.3083
256.3495,1372.405
256.5373,1374.4867
256.7251,1378.465
256.9129,1379.6867
257.1006,1380.0933
257.2884,1382.6733
257.4761,1385.1267
257.6638,1385.3567
257.8515,1386.0383
258.0392,1386.1767
258.2269,1386.5733
258.4146,1385.86
258.6022,1387.5467
258.7898,1386.21
258.9774,1386.9367
259.165,1386.8133
259.3525,1387.6867
259.5401,1386.12
259.7276,1387.3767
259.9151,1388.0533
260.1026,1388.08
260.2901,1389.115
260.4776,1390.15
260.665,1393.03
260.8524,1393.8433
261.0398,1395.4567
261.2272,1395.375
261.4146,1395.7133
261.6019,1394.5583
261.7893,1395.14
261.9766,1395.6233
262.1639,1395.57
262.3512,1393.8167
262.5384,1393.035
262.7257,1392.77
262.9129,1392.2317
263.1001,1390.0917
263.2873,1391.685
263.4745,1391.335
263.6617,1387.7933
263.8488,1388.1283
264.0359,1386.955
264.2231,1386.5783
264.4101,1386.2533
264.5972,1385.5333
264.7842,1385.2367
264.9713,1385.0533
265.1583,1383.35
265.3453,1382.4483
265.5323,1382.6083
265.7193,1381.9717
265.9062,1382.0117
266.0931,1380.7117
266.2801,1379.36
266.4669,1379.82
266.6538,1378.76
266.8407,1378.6
267.0276,1376.5333
267.2143,1374.9367
267.4012,1374.295
267.588,1370.9967
267.7747,1370.06
267.9615,1369.1733
268.1482,1366.65
268.3349,1366.5483
268.5217,1364.3383
268.7083,1362.48
268.895,1361.4733
269.0817,1360.525
269.2682,1358.2583
269.4549,1356.27
269.6415,1352.8883
269.8281,1351.355
270.0146,1350.235
270.2012,1350.1467
270.3877,1349.3633
270.5742,1347.3183
270.7607,1346.7233
270.9472,1344.895
271.1336,1343.0333
271.32,1341.15
271.5065,1339.29
271.6929,1338.0583
271.8792,1336.6133
272.0656,1336.1033
272.252,1335.2383
272.4383,1333.5217
272.6246,1332.7383
272.8109,1330.4267
272.9972,1330.6383
273.1835,1330.5433
273.3697,1330.0667
273.5559,1329.3133
273.7421,1328.0467
273.9283,1326.025
274.1145,1324.13
274.3007,1323.5083
274.4868,1322.7767
274.6729,1322.8983
274.859,1322.6383
275.0451,1321.1817
275.2311,1317.525
275.4172,1316.5383
275.6032,1316.59
275.7892,1316.2167
275.9752,1315.3367
276.1612,1315.155
276.3472,1313.5267
276.5331,1310.9583
276.719,1310.6783
276.9049,1309.1867
277.0908,1307.5933
277.2767,1305.8067
277.4625,1305.3333
277.6484,1303.64
277.8342,1302.24
278.02,1300.9567
278.2057,1301.5317
278.3915,1300.6367
278.5772,1299.9183
278.763,1297.9733
278.9487,1298.5917
279.1343,1298.4317
279.32,1296.47
279.5057,1294.5783
279.6913,1291.3733
279.877,1289.775
280.0625,1288.6733
280.2481,1286.45
280.4337,1284.9267
280.6192,1284.8717
280.8048,1284.8717
280.9903,1283.63
281.1758,1281.0833
281.3612,1278.9233
281.5467,1277.695
281.7321,1278.625
281.9175,1277.845
282.1029,1276.9517
282.2884,1275.9967
282.4737,1273.0933
282.6591,1272.0533
282.8444,1270.6367
283.0297,1270.69
283.215,1269.14
283.4002,1268.035
283.5855,1266.4583
283.7707,1263.2433
283.956,1261.68
284.1412,1260.3333
284.3264,1260.195
284.5115,1260.4067
284.6967,1260.04
284.8818,1258.2883
285.0669,1256.2917
285.252,1254.9
285.4371,1254.4583
285.6222,1252.5533
285.8072,1251.4567
285.9922,1250.255
286.1772,1249.8467
286.3622,1250.39
286.5472,1248.18
286.7321,1245.6033
286.9171,1245.9017
287.102,1245.2933
287.2869,1245.865
287.4717,1246.8267
287.6566,1246.185
287.8415,1245.4633
288.0263,1244.3633
288.2111,1242.0267
288.3959,1239.4683
288.5806,1239.3117
288.7654,1239.0767
288.9501,1240.25
289.1348,1240.65
289.3195,1239.5783
289.5042,1239.975
289.6889,1239.7017
289.8735,1237.5633
290.0581,1236.1817
290.2428,1233.66
290.4273,1233.9233
290.6119,1234.255
290.7965,1233.65
290.981,1232.8117
291.1655,1232.335
291.35,1229.9317
291.5345,1227.74
291.719,1227.925
291.9034,1226.6267
292.0878,1228.8267
292.2722,1227.495
292.4566,1226.525
292.641,1226.66
292.8253,1226.1583
293.0096,1224.18
293.194,1224.2467
293.3783,1224.2083
293.5626,1224.5517
293.7468,1224.12
293.9311,1223.5217
294.1153,1221.0167
294.2995,1219.5
294.4837,1217.0917
294.6678,1215.7417
294.852,1213.2983
295.0361,1214.6333
295.2202,1214.105
295.4043,1214.375
295.5884,1213.9033
295.7725,1213.0383
295.9565,1212.35
296.1405,1210.315
296.3246,1208.995
296.5085,1209.6417
296.6925,1210.8133
296.8764,1210.4017
297.0603,1209.555
297.2443,1207.9617
297.4282,1207.125
297.612,1205.5933
297.7959,1203.3233
297.9797,1202.84
298.1635,1201.895
298.3474,1201.67
298.5311,1203.0367
298.7149,1201.315
298.8987,1199.7183
299.0823,1198.1967
299.2661,1196.3717
299.4498,1193.8233
299.6334,1193.08
299.8171,1192.6867
300.0007,1192.8567
300.1843,1192.3783
300.368,1191.275
300.5515,1190.5667
300.7351,1189.9933
300.9186,1189.4233
301.1021,1188.155
301.2857,1187.055
301.4691,1187.1133
301.6526,1187.0317
301.8361,1185.6733
302.0195,1183.6117
302.2029,1184.4317
302.3863,1183.7167
302.5697,1183.0183
302.753,1182.2433
302.9364,1182.835
303.1197,1183.4083
303.303,1182.74
303.4863,1181.3983
303.6696,1178.4267
303.8528,1176.8717
304.036,1175.9133
304.2192,1176.5883
304.4024,1176.0067
304.5856,1174.47
304.7688,1173.3267
304.9519,1173.585
305.135,1172.79
305.3181,1172.0167
305.5012,1170.4867
305.6842,1171.15
305.8673,1170.2217
306.0504,1169.2383
306.2333,1166.3333
306.4163,1166.43
306.5993,1165.7633
306.7822,1165.5383
306.9652,1165.1667
307.1481,1164.3
307.331,1162.51
307.5139,1161.155
307.6967,1160.105
307.8796,1159.9967
308.0624,1158.4667
308.2452,1157.0233
308.428,1155.785
308.6107,1156.075
308.7935,1154.6067
308.9762,1155.0283
309.1589,1154.5817
309.3416,1152.3033
309.5243,1152.1883
309.7069,1150.7267
309.8896,1149.7117
310.0721,1148.1683
310.2548,1147.5783
310.4373,1147.7183
310.6199,1147.565
310.8024,1147.0767
310.985,1145.7483
311.1674,1144.0533
311.3499,1143.3467
311.5324,1142.5717
311.7148,1143.96
311.8973,1142.535
312.0797,1142.4333
312.2621,1141.9583
312.4445,1141.0767
312.6268,1139.815
312.8091,1139.1567
312.9915,1137.79
313.1738,1137.0683
313.356,1134.57
313.5383,1133.3667
313.7206,1133.2567
313.9027,1131.6167
314.085,1131.6617
314.2672,1130.6233
314.4493,1131.3917
314.6314,1130.5867
314.8136,1130.77
314.9957,1128.6567
315.1778,1127.3933
315.3598,1127.04
315.5419,1127.1383
315.724,1126.505
315.9059,1126.5517
316.088,1125.4517
316.2699,1126.4667
316.4519,1124.9567
316.6338,1123.7533
316.8157,1121.505
316.9977,1120.3917
317.1795,1121.265
317.3614,1120.9583
317.5432,1121.3817
317.7251,1120.1583
317.9069,1118.1133
318.0887,1118.2383
318.2704,1117.035
318.4522,1116.8
318.6339,1116.8317
318.8156,1117.7717
318.9973,1116.72
319.179,1117.015
319.3607,1117.4983
319.5423,1117.9517
319.7239,1117.5617
319.9055,1116.455
320.0871,1115.3333
320.2687,1114.935
320.4502,1114.7083
320.6317,1112.4817
320.8132,1113.6233
320.9947,1113.155
321.1761,1113.36
321.3576,1112.9933
321.5391,1113.3417
321.7205,1112.6417
321.9019,1110.92
322.0832,1110.3733
322.2646,1109.0383
322.4459,1108.5683
322.6272,1107.39
322.8085,1107.1783
322.9898,1106.7583
323.1711,1105.0267
323.3523,1104.2267
323.5335,1104.4883
323.7147,1105.6833
323.8959,1107.555
324.0771,1106.6133
324.2582,1106.1717
324.4393,1105.39
324.6204,1105.8517
324.8015,1106.14
324.9826,1106.82
325.1637,1107.2367
325.3447,1107.3067
325.5257,1107.2317
325.7067,1107.3517
325.8877,1104.615
326.0686,1102.7017
326.2496,1102.0733
326.4305,1101.355
326.6114,1101.6533
326.7922,1101.3467
326.9731,1102.1317
327.1539,1101.5367
327.3347,1101.0267
327.5155,1100.7867
327.6963,1101.2033
327.8771,1102.065
328.0578,1099.805
328.2385,1097.55
328.4193,1097.815
328.5999,1095.8683
328.7806,1095.7717
328.9613,1096.7033
329.1419,1095.2117
329.3225,1096.3433
329.5031,1095.2367
329.6837,1094.0417
329.8642,1093.07
330.0447,1092.5933
330.2252,1092.4867
330.4057,1091.1767
330.5862,1091.6633
330.7667,1091.8233
330.9471,1092.8267
331.1275,1091.5733
331.3079,1090.155
331.4883,1089.0817
331.6687,1089.995
331.849,1089.1967
332.0293,1087.4283
332.2096,1086.2917
332.3899,1087.3667
332.5702,1087.4433
332.7504,1088.6333
332.9306,1088.6417
333.1108,1087.3167
333.291,1085.7133
333.4712,1085.9883
333.6514,1086.0683
333.8315,1085.7683
334.0116,1085.67
334.1917,1085.415
334.3717,1085.3583
334.5518,1086.0767
334.7318,1085.7467
334.9119,1084.0267
335.0918,1084.5233
335.2718,1084.3767
335.4518,1085.2033
335.6317,1084.445
335.8116,1083.75
335.9915,1083.7517
336.1714,1081.5767
336.3513,1082.2583
336.5311,1081.7183
336.7109,1082.0633
336.8907,1082.4283
337.0705,1079.915
337.2502,1076.975
337.43,1077.2333
337.6097,1075.5267
337.7894,1075.035
337.9691,1074.8383
338.1488,1076.2317
338.3284,1076.24
338.508,1076.5683
338.6877,1076.65
338.8672,1076.5517
339.0468,1075.2433
339.2263,1073.51
339.4059,1074.0583
339.5854,1076.27
339.7649,1074.3817
339.9443,1073.8983
340.1238,1074.0117
340.3032,1075.2317
340.4826,1074.565
340.662,1072.1183
340.8414,1071.5967
341.0207,1070.9267
341.2001,1072.4083
341.3794,1072.465
341.5587,1073.5483
341.738,1073.0417
341.9172,1071.315
342.0965,1070.6483
342.2757,1067.8417
342.4549,1065.0517
342.6341,1066.1333
342.8132,1065.73
342.9923,1067.8033
343.1715,1069.915
343.3506,1070.5883
343.5296,1066.9933
343.7087,1064.9233
343.8878,1063.835
344.0668,1063.5433
344.2458,1063.3167
344.4248,1061.9017
344.6037,1061.1267
344.7827,1061.075
344.9616,1060.0917
345.1405,1060.7717
345.3194,1061.21
345.4982,1058.9083
345.6771,1058.1183
345.8559,1058.795
346.0347,1058.4933
346.2135,1056.8067
346.3923,1057.765
346.571,1057.825
346.7498,1056.66
346.9285,1055.72
347.1071,1055.475
347.2859,1053.125
347.4645,1053.795
347.6431,1055.2883
347.8217,1056.7433
348.0003,1056.4233
348.1789,1054.8133
348.3574,1052.2417
348.5359,1050.2017
348.7145,1049.3217
348.893,1049.2517
349.0714,1048.5817
349.2499,1047.8883
349.4283,1045.09
349.6068,1044.01
349.7852,1042.4467
349.9635,1042.885
350.1419,1042.8267
350.3202,1041.405
350.4985,1040.125
350.6768,1038.9467
350.8551,1038.5983
351.0334,1037.915
351.2116,1036.245
351.3898,1036.5667
351.568,1035.5467
351.7462,1036.0567
351.9243,1034.8467
352.1025,1032.7467
352.2806,1032.9317
352.4587,1032.2383
352.6368,1031.705
352.8148,1030.22
352.9929,1028.5967
353.1709,1028.3033
353.3489,1027.5083
353.5268,1026.2567
353.7048,1024.8367
353.8828,1024.7
354.0607,1022.8783
354.2386,1023.3367
354.4165,1022.25
354.5943,1021.005
354.7722,1020.0183
354.95,1022.1133
355.1278,1021.3833
355.3056,1019.62
355.4833,1017.075
355.6611,1015.0117
355.8388,1013.745
356.0165,1012.6633
356.1942,1013.025
356.3719,1014.07
356.5495,1013.1783
356.7271,1012.7083
356.9047,1012.145
357.0823,1011.92
357.2599,1011.8667
357.4374,1010.5983
357.6149,1009.5617
357.7924,1006.505
357.9699,1006.06
358.1474,1005.6417
358.3248,1003.8583
358.5023,1002.4733
358.6797,1000.7417
358.8571,1000.5783
359.0344,999.1717
359.2118,997.0233
359.3891,996.47
359.5664,995.8867
359.7437,995.1733
359.9209,992.5917
360.0982,990.9233
360.2754,989.4617
360.4526,990.06
360.6298,990.6733
360.807,989.345
360.9841,988.91
361.1613,987.21
361.3383,987.5383
361.5154,988.0817
361.6925,986.7217
361.8695,985.6933
362.0466,984.3467
362.2236,982.5367
362.4005,982.3867
362.5775,981.68
362.7545,977.8017
362.9314,977.265
363.1083,977.0317
363.2852,977.98
363.462,976.51
363.6389,975.95
363.8157,975.485
363.9925,975.9167
364.1693,972.4667
364.346,970.64
364.5228,969.8817
364.6996,970.855
364.8762,971.4833
365.0529,972.3317
365.2296,970.2433
365.4062,969.7917
365.5829,969.3017
365.7595,966.995
365.9361,967.86
366.1126,968.17
366.2892,969.965
366.4657,977.2933
366.6422,984.5183
366.8186,983.13
366.9951,986.24
367.1716,981.6867
367.348,978.2267
367.5244,981.5483
367.7008,983.93
367.8772,984.1467
368.0535,974.1167
368.2298,975.4167
368.4061,979.0783
368.5824,975.145
368.7586,980.42
368.9349,981.7867
369.1111,974.6917
369.2873,968.1133
369.4635,969.83
369.6396,971.1283
369.8158,964.33
369.9919,961.715
370.168,961.56
370.3441,963.1483
370.5202,959.4117
370.6962,955.7067
370.8722,953.3517
371.0482,952.9067
371.2242,954.785
371.4002,958.7467
371.5761,960.3283
371.752,956.29
371.9279,957.1917
372.1038,958.8383
372.2796,955.1983
372.4555,954.8667
372.6313,956.0117
372.8071,953.6633
372.9829,951.0117
373.1586,951.8617
373.3344,953.5933
373.5101,951.2983
373.6858,951.5983
373.8615,949.985
374.0371,950.415
374.2127,954.7467
374.3884,955.7617
374.564,952.0567
374.7395,951.1117
374.9151,952.915
375.0906,960.8533
375.2661,965.5883
375.4416,960.86
375.6171,962.585
375.7925,967.8533
375.968,969.2183
376.1434,963.7017
376.3188,957.8783
376.4941,957.73
376.6695,960.865
376.8448,963.6367
377.0201,965.5583
377.1954,962.62
377.3707,965.52
377.5459,968.7467
377.7212,973.62
377.8964,989.1867
378.0715,995.5783
378.2467,982.4883
378.4218,986.51
378.597,980.6033
378.7721,973.8867
378.9472,976.795
379.1222,979.5183
379.2973,991.9433
379.4723,1011.0317
379.6473,1015.21
379.8223,999.36
379.9972,983.1917
380.1722,977.1733
380.3471,975.8483
380.522,978.31
380.6969,977.445
380.8717,988.3333
381.0466,984.7067
381.2214,976.52
381.3962,973.56
381.571,967.0833
381.7457,965.0467
381.9204,970.1933
382.0952,969.2433
382.2699,974.3983
382.4445,990.1517
382.6192,993.2067
382.7938,1007.0133
382.9685,1016.42
383.1431,1002.2383
383.3176,981.8533
383.4922,974.7683
383.6667,976.7733
383.8412,974.6217
384.0157,970.0933
384.1902,972.5533
384.3646,979.6167
384.5391,977.5983
384.7134,977.1917
384.8878,984.8367
385.0622,998.2333
385.2365,994.785
385.4109,974.425
385.5852,969.1033
385.7594,971.3267
385.9337,976.6667
386.1079,982.5383
386.2822,992.105
386.4564,996.2867
386.6306,984.0133
386.8047,986.8417
386.9789,995.875
387.153,998.9867
387.3271,1018.0183
387.5012,1016.7733
387.6752,1025.7633
387.8492,1040.9633
388.0233,1032.9017
388.1972,1018.4033
388.3712,1022.675
388.5452,1021.3217
388.7191,1026.9867
388.893,1043.795
389.0669,1045.49
389.2408,1012.1367
389.4146,985.0417
389.5884,970.9383
389.7623,962.34
389.9361,964.1883
390.1098,968.53
390.2835,975.7317
390.4573,973.5183
390.631,972.205
390.8047,981.6633
390.9784,990.5567
391.152,983.005
391.3256,986.0233
391.4992,992.4717
391.6728,983.785
391.8464,987.275
392.0199,1004.7367
392.1934,1005.4367
392.3669,1009.8267
392.5403,1021.2467
392.7138,1025.7933
392.8873,1041.1067
393.0607,1057.17
393.2341,1069.1067
393.4074,1068.2717
393.5808,1040.9683
393.7542,1021.99
393.9274,1024.8717
394.1007,1016.86
394.274,1021.8667
394.4472,1017.4917
394.6205,1019.225
394.7937,1041.2633
394.9668,1055.8233
395.14,1040.3317
395.3131,1018.4567
395.4863,1000.4317
395.6594,1002.8283
395.8325,997.1167
396.0055,993.855
396.1786,997.7117
396.3516,1000.9483
396.5246,999.5967
396.6975,992.365
396.8705,995.63
397.0434,1018.965
397.2163,1002.1817
397.3892,994.52
397.5621,1006.6567
397.735,1020.3967
397.9077,1037.3617
398.0806,1042.915
398.2534,1024.0767
398.4261,1033.6183
398.5989,1041.1933
398.7716,1072.1033
398.9443,1060.005
399.117,1043.98
399.2896,1029.4733
399.4623,1026.0683
399.6349,1024.265
399.8075,1015.2767
399.9801,1003.2517
400.1526,1004.0883
400.3252,984.975
400.4977,969.2517
400.6702,967.4133
400.8427,966.5983
401.0151,976.4217
401.1875,978.1433
401.36,977.6283
401.5323,980.715
401.7047,967.4617
401.877,962.3033
402.0494,959.9417
402.2216,967.7983
402.394,981.535
402.5662,974.1167
402.7385,972.285
402.9107,968.915
403.0829,970.0067
403.2551,970.745
403.4272,963.7383
403.5994,964.4417
403.7715,971.7033
403.9436,980.345
404.1156,976.0317
