Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-05 20:53:40.007032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.6117
218.2508,455.4683
218.442,457.7783
218.6332,460.715
218.8244,462.565
219.0156,464.5583
219.2067,466.7267
219.3979,469.3583
219.589,471.865
219.7801,474.4183
219.9712,476.7367
220.1623,479.315
220.3533,482.2483
220.5444,485.0417
220.7354,488.41
220.9264,490.7567
221.1174,494.2667
221.3083,497.485
221.4993,500.3333
221.6902,503.7267
221.8812,506.6733
222.0721,510.2867
222.263,513.7767
222.4538,517.3367
222.6447,521.27
222.8355,524.65
223.0264,528.04
223.2172,532.0783
223.408,536.365
223.5987,539.9483
223.7895,543.2133
223.9802,547.8033
224.1709,552.3367
224.3616,556.4783
224.5524,560.4467
224.743,565.43
224.9337,568.7617
225.1243,574.25
225.315,578.4067
225.5056,582.905
225.6962,587.5183
225.8867,592.5167
226.0773,597.8383
226.2678,601.5383
226.4584,606.455
226.6489,612.1917
226.8394,616.5267
227.0298,621.6767
227.2203,626.5983
227.4108,632.7567
227.6012,637.8333
227.7916,642.335
227.982,648.9867
228.1723,653.8533
228.3627,659.7433
228.5531,664.8233
228.7434,670.1683
228.9337,676.1783
229.124,682.0817
229.3143,687.355
229.5045,694.5617
229.6948,699.8867
229.885,706.71
230.0752,712.925
230.2654,719.2667
230.4556,726.1167
230.6457,732.1767
230.8358,738.6167
231.026,744.1067
231.2161,750.7683
231.4062,756.8033
231.5963,762.8333
231.7863,769.2867
231.9764,776.055
232.1664,782.4067
232.3564,789.785
232.5464,796.5833
232.7364,804.69
232.9263,809.7633
233.1163,817.6467
233.3062,825.2967
233.4961,833.1283
233.686,839.685
233.8758,846.1067
234.0657,851.9817
234.2555,859.4267
234.4454,866.1717
234.6352,873.7967
234.825,880.8767
235.0147,886.9283
235.2045,893.7367
235.3942,900.2217
235.5839,907.5267
235.7737,914.2917
235.9633,920.905
236.153,927.36
236.3427,934.8417
236.5323,942.5833
236.7219,949.2
236.9115,953.86
237.1011,960.3717
237.2907,966.6067
237.4803,974.1867
237.6698,979.9483
237.8593,986.7383
238.0488,993.675
238.2383,1000.115
238.4278,1006.675
238.6172,1013.51
238.8066,1020.2917
238.9961,1026.7967
239.1855,1033.505
239.3748,1039.5983
239.5642,1045.6583
239.7536,1052.175
239.9429,1058.4717
240.1322,1063.4383
240.3215,1069.52
240.5108,1075.7483
240.7001,1081.7183
240.8893,1088.1417
241.0786,1093.7583
241.2677,1099.1033
241.457,1106.0783
241.6461,1110.0317
241.8353,1114.425
242.0244,1119.7383
242.2136,1123.9567
242.4027,1129.0817
242.5918,1133.9367
242.7809,1138.385
242.9699,1141.095
243.159,1142.9417
243.348,1149.2067
243.537,1155.0367
243.726,1161.18
243.915,1165.4417
244.1039,1168.8183
244.2929,1172.0167
244.4818,1172.4833
244.6707,1176.8117
244.8596,1183.2533
245.0485,1188.8383
245.2373,1193.7117
245.4262,1198.7733
245.615,1202.6717
245.8038,1207.0883
245.9926,1210.7533
246.1814,1215.23
246.3701,1215.2217
246.5589,1214.8183
246.7476,1218.0633
246.9363,1225.025
247.1249,1229.0933
247.3136,1233.6517
247.5023,1237.675
247.6909,1242.9
247.8795,1246.3683
248.0681,1251.385
248.2567,1254.9083
248.4453,1257.63
248.6338,1262.0183
248.8224,1263.0567
249.0109,1260.495
249.1994,1261.87
249.3878,1267.395
249.5763,1271.9817
249.7648,1275.5767
249.9532,1279.955
250.1416,1284.325
250.33,1288.3
250.5183,1292.855
250.7067,1295.6083
250.8951,1297.8233
251.0834,1299.915
251.2717,1302.4533
251.46,1304.9167
251.6483,1306.445
251.8365,1308.1783
252.0247,1305.8717
252.213,1308.4
252.4012,1311.1533
252.5894,1316.615
252.7775,1318.4667
252.9657,1320.3583
253.1538,1324.35
253.3419,1326.3583
253.53,1327.7233
253.7181,1329.3767
253.9062,1331.3717
254.0942,1333.9833
254.2823,1333.87
254.4703,1334.7833
254.6583,1335.66
254.8463,1336.7983
255.0342,1337.2267
255.2222,1337.8017
255.4101,1336.8367
255.598,1335.4633
255.7859,1336.5317
255.9738,1340.0317
256.1616,1341.29
256.3495,1345.1967
256.5373,1346.895
256.7251,1350.7433
256.9129,1351.505
257.1006,1353.3617
257.2884,1354.5
257.4761,1357.5317
257.6638,1358.025
257.8515,1357.6583
258.0392,1358.6917
258.2269,1358.1433
258.4146,1358.2833
258.6022,1359.2517
258.7898,1357.4417
258.9774,1358.33
259.165,1358.59
259.3525,1359.85
259.5401,1358.33
259.7276,1359.4467
259.9151,1360.065
260.1026,1360.07
260.2901,1360.955
260.4776,1362.1867
260.665,1363.91
260.8524,1365.4417
261.0398,1366.6317
261.2272,1367.0433
261.4146,1366.3133
261.6019,1366.5283
261.7893,1367.3783
261.9766,1367.1833
262.1639,1367.4533
262.3512,1365.935
262.5384,1364.39
262.7257,1364.0117
262.9129,1363.0783
263.1001,1361.93
263.2873,1363.1267
263.4745,1362.6117
263.6617,1358.895
263.8488,1359.31
264.0359,1358.455
264.2231,1357.4633
264.4101,1357.305
264.5972,1356.085
264.7842,1356.4533
264.9713,1355.7283
265.1583,1354.625
265.3453,1354.2483
265.5323,1353.7633
265.7193,1352.42
265.9062,1353.135
266.0931,1351.8867
266.2801,1350.6233
266.4669,1350.9917
266.6538,1350.6817
266.8407,1350.2517
267.0276,1348.2467
267.2143,1346.5983
267.4012,1345.5383
267.588,1342.5
267.7747,1341.35
267.9615,1340.49
268.1482,1338.5017
268.3349,1337.82
268.5217,1336.0767
268.7083,1334.9483
268.895,1333.7317
269.0817,1333.3
269.2682,1330.3767
269.4549,1328.3433
269.6415,1324.6583
269.8281,1323.3867
270.0146,1322.8917
270.2012,1322.1317
270.3877,1321.3567
270.5742,1319.8317
270.7607,1318.6983
270.9472,1317.3417
271.1336,1315.8133
271.32,1313.2067
271.5065,1311.79
271.6929,1310.5583
271.8792,1309.5617
272.0656,1308.73
272.252,1307.8117
272.4383,1306.3533
272.6246,1304.8133
272.8109,1303.4767
272.9972,1303.3717
273.1835,1303.25
273.3697,1302.5717
273.5559,1301.735
273.7421,1300.9317
273.9283,1299.425
274.1145,1296.9317
274.3007,1296.4933
274.4868,1295.6483
274.6729,1296.1133
274.859,1295.5367
275.0451,1294.17
275.2311,1290.4917
275.4172,1289.465
275.6032,1290.0633
275.7892,1289.56
275.9752,1288.8
276.1612,1287.635
276.3472,1286.99
276.5331,1284.9733
276.719,1284.1467
276.9049,1283.03
277.0908,1281.67
277.2767,1279.825
277.4625,1279.2233
277.6484,1277.9033
277.8342,1276.2117
278.02,1275.505
278.2057,1275.71
278.3915,1274.7917
278.5772,1274.27
278.763,1272.7033
278.9487,1272.3067
279.1343,1273.2517
279.32,1271.5367
279.5057,1269.18
279.6913,1265.5817
279.877,1264.6817
280.0625,1263.3933
280.2481,1261.67
280.4337,1259.9617
280.6192,1259.6817
280.8048,1260.11
280.9903,1258.8467
281.1758,1256.665
281.3612,1254.615
281.5467,1253.2467
281.7321,1253.75
281.9175,1253.2683
282.1029,1251.9433
282.2884,1251.8267
282.4737,1249.44
282.6591,1247.9133
282.8444,1246.6883
283.0297,1246.9183
283.215,1245.075
283.4002,1244.345
283.5855,1242.6117
283.7707,1239.4383
283.956,1237.7467
284.1412,1236.61
284.3264,1236.5133
284.5115,1237.0917
284.6967,1236.245
284.8818,1235.2117
285.0669,1233.535
285.252,1232.04
285.4371,1231.25
285.6222,1230.0617
285.8072,1229.0033
285.9922,1227.3367
286.1772,1227.4183
286.3622,1227.4333
286.5472,1225.86
286.7321,1224.1717
286.9171,1223.7433
287.102,1223.8033
287.2869,1223.71
287.4717,1225.7667
287.6566,1223.7917
287.8415,1223.195
288.0263,1222.5317
288.2111,1219.8217
288.3959,1217.7483
288.5806,1217.71
288.7654,1217.29
288.9501,1218.6817
289.1348,1218.69
289.3195,1217.515
289.5042,1218.835
289.6889,1218.4533
289.8735,1216.395
290.0581,1214.8367
290.2428,1213.395
290.4273,1213.0367
290.6119,1213.7083
290.7965,1212.2233
290.981,1212.2567
291.1655,1211.515
291.35,1209.6683
291.5345,1207.4217
291.719,1207.05
291.9034,1206.02
292.0878,1208.065
292.2722,1207.1533
292.4566,1205.5
292.641,1206.6733
292.8253,1205.6233
293.0096,1204.0717
293.194,1204.2567
293.3783,1203.7267
293.5626,1204.3833
293.7468,1203.7117
293.9311,1203.555
294.1153,1202.1583
294.2995,1199.6933
294.4837,1197.6433
294.6678,1195.7817
294.852,1194.315
295.0361,1195.2733
295.2202,1194.835
295.4043,1194.6617
295.5884,1194.9417
295.7725,1194.1383
295.9565,1193.2117
296.1405,1191.5067
296.3246,1190.0233
296.5085,1190.535
296.6925,1192.0117
296.8764,1191.46
297.0603,1189.7733
297.2443,1188.915
297.4282,1188.3317
297.612,1187.1617
297.7959,1184.865
297.9797,1184.495
298.1635,1183.25
298.3474,1184.295
298.5311,1185.1217
298.7149,1183.2067
298.8987,1181.6983
299.0823,1180.0033
299.2661,1178.5467
299.4498,1176.07
299.6334,1175.1133
299.8171,1175.5317
300.0007,1175.4017
300.1843,1175.3083
300.368,1174.2083
300.5515,1173.45
300.7351,1172.525
300.9186,1172.415
301.1021,1171.0833
301.2857,1170.955
301.4691,1170.4433
301.6526,1170.615
301.8361,1169.0067
302.0195,1167.7567
302.2029,1167.8317
302.3863,1167.5783
302.5697,1166.1517
302.753,1165.7167
302.9364,1166.27
303.1197,1166.7783
303.303,1166.5233
303.4863,1164.6783
303.6696,1162.7167
303.8528,1161.0833
304.036,1159.9967
304.2192,1160.83
304.4024,1159.5617
304.5856,1158.3
304.7688,1157.835
304.9519,1158.105
305.135,1157.2633
305.3181,1156.8033
305.5012,1155.1883
305.6842,1155.4467
305.8673,1155.0567
306.0504,1154.1133
306.2333,1151.8833
306.4163,1151.51
306.5993,1150.245
306.7822,1150.0967
306.9652,1150.3983
307.1481,1148.8317
307.331,1148.0967
307.5139,1146.395
307.6967,1145.8083
307.8796,1145.23
308.0624,1144.3333
308.2452,1142.8383
308.428,1141.625
308.6107,1141.91
308.7935,1140.8817
308.9762,1140.9783
309.1589,1139.9367
309.3416,1139.0867
309.5243,1138.2467
309.7069,1137.555
309.8896,1136.285
310.0721,1135.24
310.2548,1134.3617
310.4373,1134.1717
310.6199,1134.3083
310.8024,1133.4283
310.985,1132.7267
311.1674,1131.25
311.3499,1130.87
311.5324,1129.91
311.7148,1131.2667
311.8973,1129.5617
312.0797,1129.3633
312.2621,1128.3317
312.4445,1128.99
312.6268,1127.2417
312.8091,1126.7217
312.9915,1125.3733
313.1738,1124.5633
313.356,1122.5383
313.5383,1121.1933
313.7206,1121.405
313.9027,1119.2167
314.085,1119.6383
314.2672,1118.7883
314.4493,1119.7
314.6314,1119.0367
314.8136,1118.8317
314.9957,1117.2783
315.1778,1115.8317
315.3598,1114.9933
315.5419,1116.12
315.724,1115.5417
315.9059,1114.845
316.088,1114.6267
316.2699,1114.4067
316.4519,1114.1
316.6338,1112.5383
316.8157,1110.1583
316.9977,1109.0217
317.1795,1110.655
317.3614,1110.5933
317.5432,1110.3267
317.7251,1108.9267
317.9069,1107.7167
318.0887,1107.2267
318.2704,1106.14
318.4522,1106.1033
318.6339,1105.3967
318.8156,1107.005
318.9973,1105.9317
319.179,1107.065
319.3607,1107.6083
319.5423,1108.045
319.7239,1107.0117
319.9055,1106.6717
320.0871,1105.765
320.2687,1104.8733
320.4502,1104.7983
320.6317,1102.94
320.8132,1103.37
320.9947,1103.7367
321.1761,1104.2833
321.3576,1103.9967
321.5391,1103.99
321.7205,1103.52
321.9019,1102.2033
322.0832,1100.8433
322.2646,1099.8867
322.4459,1099.3883
322.6272,1098.2983
322.8085,1098.41
322.9898,1097.3117
323.1711,1096.9383
323.3523,1095.2883
323.5335,1095.87
323.7147,1096.7883
323.8959,1098.8933
324.0771,1098.51
324.2582,1096.9767
324.4393,1096.8833
324.6204,1097.305
324.8015,1098.0733
324.9826,1098.6033
325.1637,1099.545
325.3447,1099.2717
325.5257,1098.8383
325.7067,1099.2617
325.8877,1096.7467
326.0686,1094.87
326.2496,1094.1783
326.4305,1093.3133
326.6114,1093.6233
326.7922,1093.38
326.9731,1093.5667
327.1539,1093.1867
327.3347,1093.46
327.5155,1093.04
327.6963,1093.7817
327.8771,1094.245
328.0578,1091.9233
328.2385,1089.92
328.4193,1089.6233
328.5999,1088.57
328.7806,1087.9417
328.9613,1088.955
329.1419,1088.38
329.3225,1088.7833
329.5031,1087.95
329.6837,1086.9933
329.8642,1086.1733
330.0447,1085.955
330.2252,1085.6067
330.4057,1084.125
330.5862,1084.2133
330.7667,1084.44
330.9471,1085.5067
331.1275,1085.3967
331.3079,1083.005
331.4883,1082.205
331.6687,1082.8967
331.849,1082.64
332.0293,1080.3867
332.2096,1079.92
332.3899,1080.355
332.5702,1080.7083
332.7504,1081.825
332.9306,1081.6
333.1108,1080.4017
333.291,1078.905
333.4712,1079.0317
333.6514,1079.1767
333.8315,1078.815
334.0116,1078.71
334.1917,1079.0183
334.3717,1078.7167
334.5518,1079.37
334.7318,1079.1017
334.9119,1077.5467
335.0918,1078.0083
335.2718,1078.3983
335.4518,1078.6783
335.6317,1077.3817
335.8116,1077.545
335.9915,1077.6883
336.1714,1075.4083
336.3513,1075.7333
336.5311,1075.9417
336.7109,1076.3467
336.8907,1075.5883
337.0705,1073.73
337.2502,1070.5517
337.43,1069.9333
337.6097,1069.1683
337.7894,1068.1383
337.9691,1068.015
338.1488,1069.1517
338.3284,1069.89
338.508,1070.2483
338.6877,1070.22
338.8672,1070.5867
339.0468,1068.5183
339.2263,1066.775
339.4059,1067.5983
339.5854,1069.135
339.7649,1067.9017
339.9443,1067.4333
340.1238,1068.0233
340.3032,1068.235
340.4826,1068.4333
340.662,1066.18
340.8414,1064.8117
341.0207,1064.9167
341.2001,1065.6717
341.3794,1065.78
341.5587,1067.2033
341.738,1066.765
341.9172,1064.8
342.0965,1064.22
342.2757,1062.3783
342.4549,1059.1633
342.6341,1059.7217
342.8132,1059.6067
342.9923,1061.88
343.1715,1063.6733
343.3506,1064.3917
343.5296,1061.2083
343.7087,1058.4633
343.8878,1057.095
344.0668,1057.8017
344.2458,1057.17
344.4248,1055.765
344.6037,1054.8267
344.7827,1054.9117
344.9616,1053.6817
345.1405,1054.42
345.3194,1055.1267
345.4982,1053.2517
345.6771,1051.6533
345.8559,1052.2733
346.0347,1052.3433
346.2135,1051.0167
346.3923,1052.085
346.571,1050.9883
346.7498,1050.1767
346.9285,1049.9117
347.1071,1049.255
347.2859,1047.665
347.4645,1047.6133
347.6431,1048.9333
347.8217,1050.7
348.0003,1050.54
348.1789,1048.9117
348.3574,1045.5533
348.5359,1044.0683
348.7145,1042.8283
348.893,1042.55
349.0714,1042.7
349.2499,1041.09
349.4283,1038.7183
349.6068,1037.005
349.7852,1036.6533
349.9635,1036.6333
350.1419,1036.1983
350.3202,1035.1517
350.4985,1033.675
350.6768,1032.8517
350.8551,1031.555
351.0334,1031.1617
351.2116,1029.6183
351.3898,1029.985
351.568,1029.355
351.7462,1029.035
351.9243,1028.3467
352.1025,1026.8517
352.2806,1025.58
352.4587,1025.8767
352.6368,1025.3133
352.8148,1023.67
352.9929,1021.8267
353.1709,1021.5383
353.3489,1020.95
353.5268,1019.8267
353.7048,1018.5833
353.8828,1018.5933
354.0607,1016.5233
354.2386,1016.735
354.4165,1015.725
354.5943,1014.15
354.7722,1013.67
354.95,1015.6333
355.1278,1014.69
355.3056,1012.83
355.4833,1010.98
355.6611,1008.33
355.8388,1006.825
356.0165,1005.9367
356.1942,1006.395
356.3719,1007.4433
356.5495,1006.4067
356.7271,1006.255
356.9047,1006.0717
357.0823,1005.7217
357.2599,1005.21
357.4374,1004.2067
357.6149,1002.5183
357.7924,999.9817
357.9699,999.385
358.1474,998.865
358.3248,996.835
358.5023,996.1067
358.6797,994.02
358.8571,993.3217
359.0344,992.4067
359.2118,990.5767
359.3891,989.8867
359.5664,989.235
359.7437,987.945
359.9209,985.9417
360.0982,984.2867
360.2754,982.36
360.4526,983.5667
360.6298,983.6583
360.807,982.6183
360.9841,981.645
361.1613,979.8883
361.3383,980.2017
361.5154,980.3517
361.6925,979.5
361.8695,978.0283
362.0466,976.9717
362.2236,976.0867
362.4005,975.4667
362.5775,974.6717
362.7545,971.1383
362.9314,969.98
363.1083,969.7133
363.2852,970.965
363.462,970.015
363.6389,969.325
363.8157,968.4783
363.9925,968.775
364.1693,965.3033
364.346,963.8233
364.5228,962.7083
364.6996,963.625
364.8762,964.33
365.0529,965.3067
365.2296,963.3217
365.4062,963.2833
365.5829,961.535
365.7595,959.8183
365.9361,960.7933
366.1126,961.375
366.2892,962.9733
366.4657,969.515
366.6422,977.5333
366.8186,976.4967
366.9951,978.83
367.1716,975.0733
367.348,970.8083
367.5244,974.0417
367.7008,976.2183
367.8772,977.35
368.0535,967.085
368.2298,966.8733
368.4061,971.525
368.5824,968.09
368.7586,972.3867
368.9349,974.5617
369.1111,968.615
369.2873,961.7883
369.4635,961.3417
369.6396,964.3317
369.8158,957.895
369.9919,954.9033
370.168,953.91
370.3441,956.3833
370.5202,952.57
370.6962,947.8067
370.8722,945.775
371.0482,945.4583
371.2242,946.9183
371.4002,950.7767
371.5761,952.8417
371.752,948.8483
371.9279,948.585
372.1038,950.6383
372.2796,947.9533
372.4555,946.8233
372.6313,948.03
372.8071,945.8567
372.9829,943.5683
373.1586,943.7733
373.3344,945.9367
373.5101,943.51
373.6858,943.4183
373.8615,942.5917
374.0371,941.3667
374.2127,945.7017
374.3884,947.6167
374.564,944.355
374.7395,942.7533
374.9151,944.7667
375.0906,952.76
375.2661,957.1333
375.4416,953.155
375.6171,954.0383
375.7925,958.7967
375.968,961.325
376.1434,955.795
376.3188,949.9617
376.4941,949.1183
376.6695,952.5833
376.8448,955.4867
377.0201,957.275
377.1954,954.8633
377.3707,956.775
377.5459,959.955
377.7212,964.3417
377.8964,980.3017
378.0715,988.025
378.2467,975.0983
378.4218,977.0217
378.597,972.115
378.7721,965.3867
378.9472,967.38
379.1222,970.5867
379.2973,982.25
379.4723,1001.4583
379.6473,1006.6367
379.8223,991.2183
379.9972,974.7633
380.1722,968.4533
380.3471,966.8617
380.522,969.6933
380.6969,968.0817
380.8717,978.7483
381.0466,977.0433
381.2214,968.0383
381.3962,964.8033
381.571,958.28
381.7457,955.99
381.9204,960.655
382.0952,960.2667
382.2699,964.3933
382.4445,980.3817
382.6192,984.02
382.7938,996.6483
382.9685,1007.4017
383.1431,994.5883
383.3176,973.2583
383.4922,964.2667
383.6667,966.275
383.8412,965.3967
384.0157,960.8167
384.1902,962.25
384.3646,970.1433
384.5391,968.3367
384.7134,967.8133
384.8878,973.9567
385.0622,988.675
385.2365,987.0667
385.4109,965.95
385.5852,959.2117
385.7594,960.71
385.9337,966.6533
386.1079,972.6483
386.2822,981.75
386.4564,987.23
386.6306,974.405
386.8047,976.2733
386.9789,985.305
387.153,988.255
387.3271,1006.76
387.5012,1006.7517
387.6752,1014.195
387.8492,1029.5683
388.0233,1023.8483
388.1972,1007.305
388.3712,1010.495
388.5452,1010.3117
388.7191,1015.6067
388.893,1031.1717
389.0669,1035.9383
389.2408,1003.4683
389.4146,973.695
389.5884,960.2617
389.7623,952.3067
389.9361,953.5233
390.1098,958.0467
390.2835,965.1567
390.4573,963.4717
390.631,962.3633
390.8047,970.3433
390.9784,980.0067
391.152,973.1033
391.3256,974.6117
391.4992,980.99
391.6728,973.6033
391.8464,975.4983
392.0199,992.48
392.1934,995.2967
392.3669,997.32
392.5403,1009.92
392.7138,1013.36
392.8873,1029.1283
393.0607,1044.315
393.2341,1057.065
393.4074,1057.6467
393.5808,1030.3717
393.7542,1009.535
393.9274,1012.16
394.1007,1005.8383
394.274,1009.7267
394.4472,1006.9767
394.6205,1007.085
394.7937,1028.6417
394.9668,1044.8867
395.14,1032.0733
395.3131,1007.7967
395.4863,989.1967
395.6594,990.025
395.8325,986.9683
396.0055,982.58
396.1786,986.4667
396.3516,989.4983
396.5246,988.7733
396.6975,982.4783
396.8705,983.0133
397.0434,1007.795
397.2163,993.3667
397.3892,983.13
397.5621,994.35
397.735,1009.3767
397.9077,1026.1817
398.0806,1033.5317
398.2534,1012.695
398.4261,1021.7967
398.5989,1027.53
398.7716,1061.5517
398.9443,1050.4417
399.117,1034.3283
399.2896,1017.7017
399.4623,1015.0133
399.6349,1013.4917
399.8075,1006.0817
399.9801,993.22
400.1526,992.925
400.3252,976.5133
400.4977,958.9783
400.6702,957.3917
400.8427,956.37
401.0151,965.6067
401.1875,968.9317
401.36,966.6567
401.5323,971.0967
401.7047,958.7883
401.877,951.9733
402.0494,949.4617
402.2216,956.7017
402.394,972.1933
402.5662,964.9067
402.7385,962.4083
402.9107,958.9533
403.0829,959.5217
403.2551,961.06
403.4272,953.6033
403.5994,954.375
403.7715,960.035
403.9436,970.8667
404.1156,965.8433
