Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 02:23:15.504528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.99
218.2508,456.7033
218.442,458.5933
218.6332,462.3233
218.8244,463.2767
219.0156,465.845
219.2067,467.9067
219.3979,470.2567
219.589,473.4733
219.7801,475.3767
219.9712,478.5917
220.1623,480.675
220.3533,483.5667
220.5444,486.835
220.7354,489.6383
220.9264,492.6867
221.1174,495.6017
221.3083,499.0767
221.4993,502.0117
221.6902,504.7583
221.8812,508.62
222.0721,511.45
222.263,515.5883
222.4538,519.3917
222.6447,522.625
222.8355,526.655
223.0264,529.875
223.2172,533.925
223.408,538.4567
223.5987,542.08
223.7895,545.7583
223.9802,549.955
224.1709,554.8317
224.3616,558.865
224.5524,562.5483
224.743,568.1417
224.9337,570.995
225.1243,576.8467
225.315,581.2883
225.5056,585.5567
225.6962,590.5083
225.8867,595.2517
226.0773,600.7483
226.2678,604.6717
226.4584,610.1033
226.6489,615.295
226.8394,620.0567
227.0298,625.23
227.2203,630.3017
227.4108,636.485
227.6012,641.74
227.7916,646.285
227.982,653.1867
228.1723,658.07
228.3627,664.425
228.5531,669.6017
228.7434,674.725
228.9337,680.9667
229.124,686.8767
229.3143,692.5483
229.5045,700.0517
229.6948,705.1317
229.885,712.625
230.0752,717.8767
230.2654,724.69
230.4556,731.4283
230.6457,737.57
230.8358,744.8233
231.026,750.3133
231.2161,757.3133
231.4062,763.72
231.5963,769.4233
231.7863,776.7967
231.9764,783.045
232.1664,790.3417
232.3564,797.5233
232.5464,803.8683
232.7364,812.3317
232.9263,817.605
233.1163,826.0633
233.3062,833.3317
233.4961,841.5017
233.686,848.4917
233.8758,855.0217
234.0657,861.985
234.2555,868.9117
234.4454,875.925
234.6352,883.7767
234.825,890.5383
235.0147,897.455
235.2045,904.19
235.3942,910.555
235.5839,917.93
235.7737,924.8283
235.9633,932.22
236.153,938.0817
236.3427,946.43
236.5323,954.64
236.7219,960.5517
236.9115,966.1067
237.1011,972.2417
237.2907,979.0767
237.4803,987.1483
237.6698,992.665
237.8593,999.95
238.0488,1007.285
238.2383,1013.45
238.4278,1020.1267
238.6172,1026.7833
238.8066,1033.8767
238.9961,1040.1483
239.1855,1046.6617
239.3748,1053.77
239.5642,1059.9383
239.7536,1067.0133
239.9429,1072.785
240.1322,1078.39
240.3215,1084.6583
240.5108,1090.6483
240.7001,1097.1967
240.8893,1103.1833
241.0786,1108.63
241.2677,1114.6767
241.457,1121.12
241.6461,1126.0533
241.8353,1130.1167
242.0244,1135.5017
242.2136,1140.3733
242.4027,1144.6717
242.5918,1150.1817
242.7809,1154.8117
242.9699,1157.4567
243.159,1158.9767
243.348,1165.66
243.537,1172.1617
243.726,1178.5483
243.915,1183.0
244.1039,1186.3283
244.2929,1188.69
244.4818,1189.9917
244.6707,1193.9017
244.8596,1200.6733
245.0485,1206.52
245.2373,1211.7417
245.4262,1216.095
245.615,1220.8367
245.8038,1225.145
245.9926,1228.785
246.1814,1233.7817
246.3701,1233.0267
246.5589,1232.8233
246.7476,1236.815
246.9363,1243.7417
247.1249,1248.1233
247.3136,1253.0433
247.5023,1256.71
247.6909,1262.3117
247.8795,1265.52
248.0681,1271.2667
248.2567,1274.7283
248.4453,1276.8617
248.6338,1281.495
248.8224,1282.275
249.0109,1279.765
249.1994,1282.1617
249.3878,1287.065
249.5763,1291.0233
249.7648,1295.6167
249.9532,1300.2567
250.1416,1304.685
250.33,1308.9617
250.5183,1313.8683
250.7067,1315.72
250.8951,1318.47
251.0834,1321.35
251.2717,1322.9967
251.46,1325.7183
251.6483,1327.98
251.8365,1329.0233
252.0247,1327.705
252.213,1329.6083
252.4012,1332.5067
252.5894,1337.585
252.7775,1339.6583
252.9657,1341.945
253.1538,1345.5933
253.3419,1347.9467
253.53,1349.2833
253.7181,1351.6
253.9062,1353.44
254.0942,1355.9033
254.2823,1356.2883
254.4703,1355.5683
254.6583,1357.37
254.8463,1358.9633
255.0342,1358.805
255.2222,1360.9283
255.4101,1358.04
255.598,1357.9383
255.7859,1358.435
255.9738,1361.3017
256.1616,1364.475
256.3495,1367.1017
256.5373,1369.4817
256.7251,1372.8433
256.9129,1374.8333
257.1006,1375.9983
257.2884,1377.6933
257.4761,1380.7983
257.6638,1380.9267
257.8515,1380.6317
258.0392,1380.7417
258.2269,1381.0267
258.4146,1381.595
258.6022,1381.6783
258.7898,1381.425
258.9774,1382.0567
259.165,1381.2867
259.3525,1383.5683
259.5401,1381.4267
259.7276,1382.9967
259.9151,1383.2067
260.1026,1383.0967
260.2901,1383.7617
260.4776,1385.0917
260.665,1387.9533
260.8524,1389.3667
261.0398,1390.2483
261.2272,1390.6233
261.4146,1390.18
261.6019,1389.8917
261.7893,1390.8417
261.9766,1391.24
262.1639,1390.985
262.3512,1388.71
262.5384,1388.085
262.7257,1387.375
262.9129,1386.7933
263.1001,1385.2867
263.2873,1386.3433
263.4745,1386.48
263.6617,1382.6767
263.8488,1382.655
264.0359,1382.03
264.2231,1381.515
264.4101,1381.0667
264.5972,1380.12
264.7842,1380.83
264.9713,1379.91
265.1583,1377.7417
265.3453,1377.5583
265.5323,1377.0533
265.7193,1376.4017
265.9062,1377.3117
266.0931,1376.1667
266.2801,1374.7567
266.4669,1374.3333
266.6538,1374.1267
266.8407,1373.2617
267.0276,1371.36
267.2143,1370.285
267.4012,1369.6933
267.588,1365.6583
267.7747,1365.4767
267.9615,1364.0417
268.1482,1362.9117
268.3349,1360.6033
268.5217,1359.7033
268.7083,1358.13
268.895,1356.3683
269.0817,1356.3283
269.2682,1353.26
269.4549,1351.73
269.6415,1348.4833
269.8281,1345.9417
270.0146,1345.9917
270.2012,1345.2117
270.3877,1344.565
270.5742,1343.2
270.7607,1341.705
270.9472,1340.8117
271.1336,1338.285
271.32,1336.6767
271.5065,1334.33
271.6929,1333.2117
271.8792,1332.2867
272.0656,1331.1333
272.252,1330.5133
272.4383,1329.1083
272.6246,1327.7067
272.8109,1326.415
272.9972,1325.7283
273.1835,1326.2617
273.3697,1325.12
273.5559,1324.045
273.7421,1323.56
273.9283,1321.2717
274.1145,1319.5917
274.3007,1318.84
274.4868,1318.275
274.6729,1318.615
274.859,1317.1967
275.0451,1316.9217
275.2311,1312.9383
275.4172,1311.8
275.6032,1311.43
275.7892,1311.4967
275.9752,1310.8167
276.1612,1309.9167
276.3472,1308.4433
276.5331,1306.82
276.719,1305.42
276.9049,1304.5717
277.0908,1302.24
277.2767,1300.8983
277.4625,1300.72
277.6484,1299.4033
277.8342,1297.6567
278.02,1296.395
278.2057,1297.04
278.3915,1296.2933
278.5772,1295.16
278.763,1293.4617
278.9487,1293.125
279.1343,1293.9417
279.32,1291.8683
279.5057,1289.7333
279.6913,1286.7067
279.877,1284.8033
280.0625,1284.4333
280.2481,1282.2367
280.4337,1280.08
280.6192,1280.34
280.8048,1280.1383
280.9903,1278.7967
281.1758,1276.89
281.3612,1274.2833
281.5467,1273.5983
281.7321,1273.4183
281.9175,1273.0083
282.1029,1272.2883
282.2884,1271.3367
282.4737,1268.6767
282.6591,1267.4683
282.8444,1267.0883
283.0297,1265.665
283.215,1264.935
283.4002,1263.995
283.5855,1261.645
283.7707,1259.025
283.956,1256.6133
284.1412,1255.965
284.3264,1255.6983
284.5115,1255.405
284.6967,1255.3
284.8818,1252.9183
285.0669,1251.4617
285.252,1250.4017
285.4371,1249.6333
285.6222,1248.7733
285.8072,1246.8167
285.9922,1245.9483
286.1772,1245.38
286.3622,1245.71
286.5472,1244.4067
286.7321,1240.7217
286.9171,1241.7567
287.102,1240.87
287.2869,1241.51
287.4717,1243.1683
287.6566,1241.6533
287.8415,1241.2533
288.0263,1240.285
288.2111,1237.7567
288.3959,1235.475
288.5806,1235.2533
288.7654,1234.8317
288.9501,1235.7583
289.1348,1236.2183
289.3195,1235.3667
289.5042,1235.3967
289.6889,1236.1267
289.8735,1232.7533
290.0581,1232.14
290.2428,1229.5817
290.4273,1229.37
290.6119,1230.6483
290.7965,1228.9183
290.981,1228.7783
291.1655,1228.6567
291.35,1225.6133
291.5345,1223.575
291.719,1224.1183
291.9034,1222.6617
292.0878,1224.2133
292.2722,1222.8617
292.4566,1222.5217
292.641,1222.0583
292.8253,1221.9067
293.0096,1220.1067
293.194,1220.6133
293.3783,1219.915
293.5626,1220.0417
293.7468,1219.605
293.9311,1220.0267
294.1153,1216.8133
294.2995,1215.8083
294.4837,1211.8883
294.6678,1212.01
294.852,1209.595
295.0361,1210.31
295.2202,1210.5433
295.4043,1209.9067
295.5884,1210.1833
295.7725,1209.445
295.9565,1207.31
296.1405,1205.9933
296.3246,1204.4083
296.5085,1206.4067
296.6925,1206.3367
296.8764,1206.5517
297.0603,1205.1017
297.2443,1203.985
297.4282,1202.8433
297.612,1201.5183
297.7959,1199.5467
297.9797,1199.0033
298.1635,1197.1317
298.3474,1198.775
298.5311,1199.1583
298.7149,1197.1183
298.8987,1195.9017
299.0823,1193.9433
299.2661,1192.82
299.4498,1189.34
299.6334,1188.8567
299.8171,1188.74
300.0007,1188.36
300.1843,1188.575
300.368,1187.1017
300.5515,1186.4733
300.7351,1186.3767
300.9186,1184.8617
301.1021,1184.5667
301.2857,1183.175
301.4691,1182.6333
301.6526,1183.8183
301.8361,1181.06
302.0195,1180.3467
302.2029,1180.0267
302.3863,1180.31
302.5697,1178.525
302.753,1177.8883
302.9364,1179.2167
303.1197,1179.1183
303.303,1179.0167
303.4863,1177.4283
303.6696,1174.2667
303.8528,1173.5333
304.036,1172.6083
304.2192,1172.2167
304.4024,1171.9083
304.5856,1170.0417
304.7688,1170.0333
304.9519,1169.5533
305.135,1168.775
305.3181,1168.1783
305.5012,1167.005
305.6842,1167.545
305.8673,1166.2167
306.0504,1165.5383
306.2333,1162.6583
306.4163,1162.6717
306.5993,1162.1733
306.7822,1160.95
306.9652,1161.765
307.1481,1160.1783
307.331,1158.8283
307.5139,1157.5417
307.6967,1156.2267
307.8796,1156.15
308.0624,1154.445
308.2452,1153.7967
308.428,1151.93
308.6107,1152.1217
308.7935,1151.4267
308.9762,1151.1
309.1589,1149.76
309.3416,1148.825
309.5243,1147.88
309.7069,1147.7917
309.8896,1145.1733
310.0721,1144.89
310.2548,1145.0283
310.4373,1143.5517
310.6199,1144.6017
310.8024,1143.2533
310.985,1142.1567
311.1674,1140.92
311.3499,1139.165
311.5324,1139.2483
311.7148,1140.05
311.8973,1138.685
312.0797,1138.685
312.2621,1137.58
312.4445,1138.1667
312.6268,1135.7217
312.8091,1135.6517
312.9915,1134.0783
313.1738,1133.32
313.356,1131.1767
313.5383,1129.7267
313.7206,1129.705
313.9027,1128.1083
314.085,1127.5883
314.2672,1127.43
314.4493,1127.3633
314.6314,1126.7817
314.8136,1126.8117
314.9957,1124.735
315.1778,1123.8517
315.3598,1122.4633
315.5419,1123.66
315.724,1123.0933
315.9059,1122.56
316.088,1122.3433
316.2699,1122.1617
316.4519,1121.4717
316.6338,1120.0333
316.8157,1118.2083
316.9977,1116.8983
317.1795,1117.3683
317.3614,1118.285
317.5432,1117.7833
317.7251,1116.36
317.9069,1114.7917
318.0887,1114.2117
318.2704,1113.265
318.4522,1112.9833
318.6339,1113.3117
318.8156,1114.0117
318.9973,1112.7483
319.179,1113.8383
319.3607,1113.7967
319.5423,1114.3317
319.7239,1113.6667
319.9055,1112.7317
320.0871,1111.9667
320.2687,1110.8433
320.4502,1111.115
320.6317,1109.2517
320.8132,1109.4733
320.9947,1110.3133
321.1761,1109.4117
321.3576,1109.875
321.5391,1109.8633
321.7205,1108.8133
321.9019,1107.7667
322.0832,1106.875
322.2646,1105.3917
322.4459,1105.4067
322.6272,1104.2617
322.8085,1103.8767
322.9898,1103.3617
323.1711,1102.1733
323.3523,1101.095
323.5335,1101.085
323.7147,1102.6683
323.8959,1103.17
324.0771,1103.6517
324.2582,1102.4833
324.4393,1102.1717
324.6204,1102.5367
324.8015,1102.9983
324.9826,1103.5567
325.1637,1104.23
325.3447,1103.9667
325.5257,1103.9083
325.7067,1103.9467
325.8877,1101.7083
326.0686,1099.3917
326.2496,1099.0567
326.4305,1098.0017
326.6114,1097.6467
326.7922,1098.6233
326.9731,1098.3233
327.1539,1097.8
327.3347,1097.9317
327.5155,1097.4617
327.6963,1098.52
327.8771,1098.08
328.0578,1096.25
328.2385,1094.6467
328.4193,1093.7933
328.5999,1093.3717
328.7806,1091.7567
328.9613,1093.2767
329.1419,1092.0517
329.3225,1092.5183
329.5031,1092.0417
329.6837,1090.9017
329.8642,1089.76
330.0447,1089.6633
330.2252,1088.9
330.4057,1088.2733
330.5862,1087.9083
330.7667,1088.6633
330.9471,1089.405
331.1275,1088.5733
331.3079,1087.1583
331.4883,1085.97
331.6687,1086.6833
331.849,1085.9383
332.0293,1084.2117
332.2096,1083.255
332.3899,1083.5817
332.5702,1084.6317
332.7504,1085.165
332.9306,1085.3767
333.1108,1084.0733
333.291,1081.5067
333.4712,1082.555
333.6514,1082.5083
333.8315,1082.05
334.0116,1082.1217
334.1917,1081.9617
334.3717,1082.4
334.5518,1082.1717
334.7318,1082.5233
334.9119,1080.8617
335.0918,1080.8883
335.2718,1081.81
335.4518,1082.1717
335.6317,1080.9983
335.8116,1081.425
335.9915,1081.0167
336.1714,1078.9083
336.3513,1078.6617
336.5311,1079.12
336.7109,1079.4717
336.8907,1078.7467
337.0705,1076.7117
337.2502,1074.0533
337.43,1073.4683
337.6097,1072.72
337.7894,1071.6433
337.9691,1071.915
338.1488,1072.465
338.3284,1073.0233
338.508,1072.9667
338.6877,1073.4133
338.8672,1073.2283
339.0468,1071.4467
339.2263,1070.015
339.4059,1070.685
339.5854,1072.4533
339.7649,1071.3183
339.9443,1070.5367
340.1238,1070.5533
340.3032,1071.6567
340.4826,1071.1
340.662,1069.1
340.8414,1067.5867
341.0207,1068.2667
341.2001,1068.9733
341.3794,1068.92
341.5587,1070.5767
341.738,1069.1017
341.9172,1067.7867
342.0965,1067.05
342.2757,1064.79
342.4549,1061.9283
342.6341,1062.1367
342.8132,1062.695
342.9923,1064.31
343.1715,1066.6733
343.3506,1067.5217
343.5296,1063.8933
343.7087,1062.16
343.8878,1060.385
344.0668,1060.9183
344.2458,1059.965
344.4248,1058.6183
344.6037,1058.3417
344.7827,1057.94
344.9616,1057.09
345.1405,1057.3183
345.3194,1057.69
345.4982,1056.495
345.6771,1054.835
345.8559,1055.635
346.0347,1055.3617
346.2135,1054.005
346.3923,1055.0283
346.571,1054.2217
346.7498,1053.545
346.9285,1052.9983
347.1071,1051.6233
347.2859,1050.6583
347.4645,1050.8267
347.6431,1052.28
347.8217,1054.0483
348.0003,1053.2367
348.1789,1052.1833
348.3574,1048.4733
348.5359,1047.04
348.7145,1046.0417
348.893,1045.8067
349.0714,1046.095
349.2499,1044.8467
349.4283,1042.3817
349.6068,1040.695
349.7852,1040.035
349.9635,1039.9217
350.1419,1038.7133
350.3202,1038.8767
350.4985,1036.8783
350.6768,1036.22
350.8551,1035.6517
351.0334,1033.7167
351.2116,1033.6667
351.3898,1033.1867
351.568,1032.3083
351.7462,1032.795
351.9243,1030.89
352.1025,1030.845
352.2806,1029.8933
352.4587,1028.9417
352.6368,1028.8417
352.8148,1027.0433
352.9929,1025.1733
353.1709,1024.6983
353.3489,1024.5517
353.5268,1023.84
353.7048,1022.275
353.8828,1021.9817
354.0607,1020.2167
354.2386,1020.3333
354.4165,1019.245
354.5943,1017.4667
354.7722,1017.5
354.95,1019.0317
355.1278,1018.5317
355.3056,1016.215
355.4833,1014.05
355.6611,1012.0983
355.8388,1010.0767
356.0165,1010.0533
356.1942,1010.1033
356.3719,1011.2367
356.5495,1010.2167
356.7271,1009.6467
356.9047,1009.5667
357.0823,1008.9933
357.2599,1008.5817
357.4374,1007.6017
357.6149,1006.335
357.7924,1003.8533
357.9699,1002.8967
358.1474,1002.4133
358.3248,1000.89
358.5023,999.4833
358.6797,998.44
358.8571,997.3667
359.0344,996.0817
359.2118,994.6483
359.3891,993.6667
359.5664,993.2983
359.7437,992.1317
359.9209,989.1683
360.0982,987.7067
360.2754,986.6017
360.4526,987.9033
360.6298,987.3517
360.807,986.9717
360.9841,985.8917
361.1613,984.0517
361.3383,984.905
361.5154,984.4367
361.6925,984.005
361.8695,982.505
362.0466,980.8017
362.2236,980.65
362.4005,979.6683
362.5775,979.0717
362.7545,975.1683
362.9314,973.99
363.1083,975.23
363.2852,975.1417
363.462,974.2933
363.6389,973.535
363.8157,972.7883
363.9925,973.7567
364.1693,969.4167
364.346,967.78
364.5228,967.1283
364.6996,967.7133
364.8762,969.4017
365.0529,969.2117
365.2296,967.5
365.4062,967.25
365.5829,966.1617
365.7595,963.9633
365.9361,965.1617
366.1126,965.5733
366.2892,967.2217
366.4657,974.8633
366.6422,981.995
366.8186,980.0233
366.9951,983.875
367.1716,978.6
367.348,975.3833
367.5244,978.91
367.7008,980.925
367.8772,981.66
368.0535,971.5483
368.2298,972.3767
368.4061,976.42
368.5824,972.3017
368.7586,977.9117
368.9349,978.9583
369.1111,972.235
369.2873,966.0767
369.4635,966.59
369.6396,968.8
369.8158,961.565
369.9919,959.68
370.168,958.8183
370.3441,960.2
370.5202,956.9717
370.6962,952.965
370.8722,950.9133
371.0482,950.4467
371.2242,951.8567
371.4002,956.7283
371.5761,957.5217
371.752,954.2483
371.9279,954.6633
372.1038,955.4367
372.2796,952.75
372.4555,952.185
372.6313,953.54
372.8071,950.7083
372.9829,948.2033
373.1586,949.0567
373.3344,951.05
373.5101,948.485
373.6858,948.605
373.8615,947.3633
374.0371,947.6917
374.2127,951.1883
374.3884,953.4467
374.564,949.5867
374.7395,947.965
374.9151,950.4533
375.0906,958.645
375.2661,963.2283
375.4416,958.3033
375.6171,959.755
375.7925,965.1317
375.968,966.75
376.1434,961.0467
376.3188,955.215
376.4941,955.255
376.6695,958.3567
376.8448,960.6683
377.0201,962.8517
377.1954,960.065
377.3707,962.805
377.5459,965.6583
377.7212,970.8017
377.8964,986.77
378.0715,992.1
378.2467,979.9117
378.4218,983.5983
378.597,977.0233
378.7721,970.9583
378.9472,973.7567
379.1222,976.9767
379.2973,989.37
379.4723,1007.5633
379.6473,1012.6367
379.8223,995.8533
379.9972,980.6117
380.1722,974.845
380.3471,972.7717
380.522,975.82
380.6969,974.47
380.8717,985.9983
381.0466,982.1917
381.2214,973.6867
381.3962,970.7483
381.571,964.45
381.7457,963.0033
381.9204,966.94
382.0952,966.2217
382.2699,971.9933
382.4445,987.4483
382.6192,990.6317
382.7938,1003.545
382.9685,1013.6733
383.1431,999.68
383.3176,978.7533
383.4922,972.03
383.6667,973.7933
383.8412,971.89
384.0157,967.3967
384.1902,969.1317
384.3646,977.335
384.5391,974.29
384.7134,974.515
384.8878,982.065
385.0622,994.7217
385.2365,992.1883
385.4109,971.1467
385.5852,966.3467
385.7594,968.4067
385.9337,973.2217
386.1079,979.8967
386.2822,989.0733
386.4564,993.74
386.6306,981.375
386.8047,983.9417
386.9789,993.2983
387.153,995.5533
387.3271,1015.2067
387.5012,1014.0817
387.6752,1022.2867
387.8492,1037.945
388.0233,1029.2917
388.1972,1015.3467
388.3712,1019.8967
388.5452,1018.61
388.7191,1024.52
388.893,1040.51
389.0669,1042.6633
389.2408,1009.1233
389.4146,981.97
389.5884,968.3467
389.7623,959.45
389.9361,961.7617
390.1098,965.9367
390.2835,972.71
390.4573,970.605
390.631,969.87
390.8047,978.985
390.9784,987.52
391.152,980.1
391.3256,983.5883
391.4992,989.245
391.6728,981.05
391.8464,984.5817
392.0199,1002.1733
392.1934,1002.8367
392.3669,1006.2217
392.5403,1018.425
392.7138,1023.1017
392.8873,1037.995
393.0607,1053.9483
393.2341,1065.435
393.4074,1065.8967
393.5808,1037.6567
393.7542,1018.4633
393.9274,1022.1367
394.1007,1013.735
394.274,1018.8217
394.4472,1014.585
394.6205,1016.0967
394.7937,1038.3167
394.9668,1051.9083
395.14,1037.68
395.3131,1014.9433
395.4863,998.1233
395.6594,999.9033
395.8325,994.2333
396.0055,990.985
396.1786,994.515
396.3516,998.0733
396.5246,996.705
396.6975,989.685
396.8705,993.1567
397.0434,1015.3483
397.2163,999.4767
397.3892,991.5483
397.5621,1003.6183
397.735,1017.295
397.9077,1034.315
398.0806,1040.0783
398.2534,1021.245
398.4261,1030.3333
398.5989,1038.0633
398.7716,1068.6083
398.9443,1057.24
399.117,1041.1217
399.2896,1026.5233
399.4623,1023.1633
399.6349,1021.015
399.8075,1012.3183
399.9801,1000.0917
400.1526,1000.2783
400.3252,981.9267
400.4977,966.0433
400.6702,965.0133
400.8427,963.3633
401.0151,972.8983
401.1875,975.3833
401.36,974.18
401.5323,977.8083
401.7047,964.7417
401.877,959.4433
402.0494,957.0433
402.2216,964.845
402.394,978.75
402.5662,970.8367
402.7385,969.405
402.9107,965.9667
403.0829,967.0033
403.2551,967.73
403.4272,959.9583
403.5994,961.6667
403.7715,968.7667
403.9436,976.6367
404.1156,973.5933
