Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-05 23:42:39.963669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.9317
218.2508,455.3133
218.442,456.9217
218.6332,460.345
218.8244,461.9667
219.0156,463.7833
219.2067,466.32
219.3979,468.255
219.589,471.1517
219.7801,473.625
219.9712,476.1417
220.1623,478.835
220.3533,481.355
220.5444,484.735
220.7354,487.375
220.9264,490.6783
221.1174,493.685
221.3083,496.6583
221.4993,499.845
221.6902,502.7217
221.8812,506.0417
222.0721,509.2333
222.263,513.0517
222.4538,516.9283
222.6447,520.1083
222.8355,524.2767
223.0264,527.185
223.2172,531.185
223.408,535.4667
223.5987,539.2533
223.7895,542.5983
223.9802,546.785
224.1709,551.77
224.3616,555.42
224.5524,559.6583
224.743,564.67
224.9337,567.7467
225.1243,573.545
225.315,577.5883
225.5056,582.2433
225.6962,586.6583
225.8867,591.6267
226.0773,597.2567
226.2678,600.1217
226.4584,606.23
226.6489,611.0667
226.8394,615.5867
227.0298,620.855
227.2203,625.54
227.4108,632.1
227.6012,636.5167
227.7916,641.785
227.982,648.06
228.1723,652.7533
228.3627,659.6267
228.5531,663.9917
228.7434,669.5417
228.9337,674.7583
229.124,680.4983
229.3143,686.7633
229.5045,693.3233
229.6948,699.66
229.885,705.6133
230.0752,712.1717
230.2654,718.0617
230.4556,724.915
230.6457,731.4633
230.8358,737.2517
231.026,743.3483
231.2161,749.7667
231.4062,755.7417
231.5963,762.525
231.7863,768.6
231.9764,775.57
232.1664,781.8167
232.3564,789.4167
232.5464,795.6517
232.7364,803.315
232.9263,809.83
233.1163,816.8767
233.3062,824.8783
233.4961,832.3933
233.686,838.8833
233.8758,845.3783
234.0657,850.7167
234.2555,859.4117
234.4454,865.1683
234.6352,872.8967
234.825,880.0
235.0147,886.1333
235.2045,893.14
235.3942,899.5217
235.5839,907.105
235.7737,913.5817
235.9633,920.7217
236.153,927.455
236.3427,935.055
236.5323,942.65
236.7219,948.2783
236.9115,954.03
237.1011,960.4217
237.2907,966.04
237.4803,974.2617
237.6698,980.0233
237.8593,986.805
238.0488,994.0267
238.2383,1000.06
238.4278,1006.725
238.6172,1013.3317
238.8066,1020.275
238.9961,1026.8467
239.1855,1033.725
239.3748,1039.59
239.5642,1045.4617
239.7536,1052.6633
239.9429,1058.0833
240.1322,1063.8733
240.3215,1070.03
240.5108,1075.705
240.7001,1081.7667
240.8893,1088.04
241.0786,1094.27
241.2677,1098.8467
241.457,1106.42
241.6461,1109.94
241.8353,1114.5833
242.0244,1119.9617
242.2136,1124.325
242.4027,1129.7283
242.5918,1133.5717
242.7809,1139.0167
242.9699,1141.4717
243.159,1142.5817
243.348,1150.2217
243.537,1155.45
243.726,1161.9
243.915,1166.22
244.1039,1169.1667
244.2929,1173.4117
244.4818,1173.16
244.6707,1177.6717
244.8596,1183.5383
245.0485,1189.5283
245.2373,1194.4717
245.4262,1199.3717
245.615,1203.9583
245.8038,1207.205
245.9926,1211.695
246.1814,1216.8533
246.3701,1215.3583
246.5589,1215.8033
246.7476,1218.7583
246.9363,1226.2283
247.1249,1229.8483
247.3136,1234.36
247.5023,1239.1583
247.6909,1243.915
247.8795,1248.125
248.0681,1252.2417
248.2567,1256.1583
248.4453,1258.725
248.6338,1262.74
248.8224,1264.2433
249.0109,1261.4017
249.1994,1263.5
249.3878,1268.9183
249.5763,1272.595
249.7648,1277.42
249.9532,1281.1483
250.1416,1286.0767
250.33,1289.73
250.5183,1293.9283
250.7067,1296.625
250.8951,1299.125
251.0834,1302.5267
251.2717,1303.58
251.46,1306.54
251.6483,1307.9283
251.8365,1310.2
252.0247,1308.8883
252.213,1310.05
252.4012,1312.8983
252.5894,1317.675
252.7775,1320.4467
252.9657,1322.6617
253.1538,1325.8833
253.3419,1328.395
253.53,1329.3317
253.7181,1331.7
253.9062,1332.9533
254.0942,1335.1833
254.2823,1336.5417
254.4703,1336.085
254.6583,1337.3883
254.8463,1338.3117
255.0342,1339.0
255.2222,1340.5317
255.4101,1338.2367
255.598,1337.74
255.7859,1338.0833
255.9738,1341.8483
256.1616,1343.5517
256.3495,1346.4033
256.5373,1348.565
256.7251,1352.1717
256.9129,1353.9683
257.1006,1354.7167
257.2884,1356.735
257.4761,1359.0117
257.6638,1359.315
257.8515,1360.235
258.0392,1360.17
258.2269,1360.625
258.4146,1359.9483
258.6022,1360.7867
258.7898,1360.0583
258.9774,1359.61
259.165,1360.3033
259.3525,1360.9083
259.5401,1360.4417
259.7276,1361.3083
259.9151,1361.4583
260.1026,1361.905
260.2901,1362.06
260.4776,1363.54
260.665,1365.5667
260.8524,1367.0533
261.0398,1369.1683
261.2272,1368.6167
261.4146,1368.5483
261.6019,1367.8567
261.7893,1368.6383
261.9766,1369.345
262.1639,1368.5833
262.3512,1367.77
262.5384,1365.6217
262.7257,1365.765
262.9129,1364.4883
263.1001,1363.2167
263.2873,1364.8933
263.4745,1364.11
263.6617,1360.355
263.8488,1360.48
264.0359,1359.8033
264.2231,1359.0667
264.4101,1358.4633
264.5972,1358.4217
264.7842,1357.5083
264.9713,1357.6167
265.1583,1355.5633
265.3453,1354.8783
265.5323,1354.5733
265.7193,1353.8383
265.9062,1354.145
266.0931,1353.065
266.2801,1352.4133
266.4669,1352.31
266.6538,1351.2267
266.8407,1350.91
267.0276,1348.2783
267.2143,1347.8967
267.4012,1346.825
267.588,1343.575
267.7747,1342.5467
267.9615,1341.2933
268.1482,1339.7167
268.3349,1338.5083
268.5217,1337.1683
268.7083,1335.08
268.895,1333.8183
269.0817,1333.4733
269.2682,1330.565
269.4549,1328.895
269.6415,1324.9767
269.8281,1323.5883
270.0146,1323.5367
270.2012,1321.9
270.3877,1322.1333
270.5742,1320.53
270.7607,1318.655
270.9472,1317.18
271.1336,1315.3933
271.32,1314.8717
271.5065,1311.5367
271.6929,1310.565
271.8792,1309.605
272.0656,1308.855
272.252,1307.6317
272.4383,1305.8983
272.6246,1305.1217
272.8109,1302.9167
272.9972,1303.27
273.1835,1303.0433
273.3697,1301.6133
273.5559,1301.25
273.7421,1299.67
273.9283,1299.075
274.1145,1295.975
274.3007,1295.81
274.4868,1295.3817
274.6729,1295.395
274.859,1295.1533
275.0451,1293.6267
275.2311,1290.5917
275.4172,1288.44
275.6032,1288.53
275.7892,1289.0633
275.9752,1286.985
276.1612,1287.53
276.3472,1285.7967
276.5331,1284.065
276.719,1283.5467
276.9049,1281.76
277.0908,1280.5783
277.2767,1278.5183
277.4625,1278.68
277.6484,1277.1483
277.8342,1274.0967
278.02,1274.2733
278.2057,1274.385
278.3915,1273.5883
278.5772,1272.605
278.763,1271.2783
278.9487,1271.22
279.1343,1271.4417
279.32,1269.7867
279.5057,1267.5483
279.6913,1264.645
279.877,1263.3767
280.0625,1261.8817
280.2481,1260.5367
280.4337,1258.0017
280.6192,1258.4433
280.8048,1258.27
280.9903,1256.68
281.1758,1255.1667
281.3612,1252.3633
281.5467,1251.44
281.7321,1251.265
281.9175,1251.7067
282.1029,1250.43
282.2884,1249.8033
282.4737,1247.35
282.6591,1245.5233
282.8444,1244.8067
283.0297,1244.1667
283.215,1242.6717
283.4002,1242.5017
283.5855,1239.745
283.7707,1237.24
283.956,1234.665
284.1412,1234.61
284.3264,1234.6517
284.5115,1234.7333
284.6967,1234.295
284.8818,1232.115
285.0669,1231.0767
285.252,1229.5983
285.4371,1228.8083
285.6222,1227.8567
285.8072,1226.0033
285.9922,1225.15
286.1772,1224.445
286.3622,1224.87
286.5472,1222.8567
286.7321,1220.5467
286.9171,1220.6533
287.102,1220.3683
287.2869,1220.5333
287.4717,1222.1233
287.6566,1220.8833
287.8415,1220.4883
288.0263,1219.2883
288.2111,1217.765
288.3959,1214.46
288.5806,1214.7567
288.7654,1214.755
288.9501,1215.3283
289.1348,1216.1317
289.3195,1214.865
289.5042,1215.9117
289.6889,1215.425
289.8735,1212.95
290.0581,1212.475
290.2428,1209.5483
290.4273,1209.615
290.6119,1209.8583
290.7965,1209.805
290.981,1208.6183
291.1655,1208.4533
291.35,1206.3067
291.5345,1203.5317
291.719,1203.945
291.9034,1203.2167
292.0878,1204.25
292.2722,1203.7817
292.4566,1202.4217
292.641,1202.7983
292.8253,1201.825
293.0096,1200.9483
293.194,1201.0133
293.3783,1200.015
293.5626,1200.5683
293.7468,1200.1233
293.9311,1200.7117
294.1153,1197.91
294.2995,1196.0233
294.4837,1193.4367
294.6678,1192.2867
294.852,1190.5917
295.0361,1190.8917
295.2202,1191.2733
295.4043,1190.8617
295.5884,1190.8133
295.7725,1190.1883
295.9565,1188.7683
296.1405,1187.4233
296.3246,1186.145
296.5085,1187.0117
296.6925,1188.565
296.8764,1187.2783
297.0603,1186.3767
297.2443,1185.2233
297.4282,1184.5033
297.612,1182.7033
297.7959,1180.9867
297.9797,1180.6033
298.1635,1178.7567
298.3474,1180.4767
298.5311,1180.82
298.7149,1179.59
298.8987,1177.3467
299.0823,1175.885
299.2661,1174.7767
299.4498,1171.7117
299.6334,1171.63
299.8171,1171.4933
300.0007,1171.0083
300.1843,1170.9783
300.368,1169.475
300.5515,1169.4717
300.7351,1168.7267
300.9186,1167.495
301.1021,1166.8033
301.2857,1165.7917
301.4691,1166.1017
301.6526,1166.05
301.8361,1164.8783
302.0195,1163.6633
302.2029,1163.41
302.3863,1163.2267
302.5697,1161.6867
302.753,1161.9117
302.9364,1161.6617
303.1197,1162.5083
303.303,1162.5683
303.4863,1160.3667
303.6696,1158.2117
303.8528,1155.9217
304.036,1155.6083
304.2192,1155.9083
304.4024,1154.8167
304.5856,1154.2117
304.7688,1152.485
304.9519,1153.315
305.135,1152.6417
305.3181,1151.82
305.5012,1150.92
305.6842,1151.21
305.8673,1150.305
306.0504,1149.165
306.2333,1147.4883
306.4163,1146.75
306.5993,1146.1483
306.7822,1146.0067
306.9652,1145.4617
307.1481,1144.8333
307.331,1143.1167
307.5139,1142.1717
307.6967,1141.1167
307.8796,1140.7233
308.0624,1139.8383
308.2452,1138.2717
308.428,1136.73
308.6107,1137.5183
308.7935,1135.8017
308.9762,1136.6867
309.1589,1135.3467
309.3416,1134.4933
309.5243,1133.0667
309.7069,1132.27
309.8896,1131.485
310.0721,1129.5467
310.2548,1129.6483
310.4373,1129.1717
310.6199,1129.4967
310.8024,1129.145
310.985,1128.02
311.1674,1126.8033
311.3499,1125.0833
311.5324,1125.0067
311.7148,1125.9033
311.8973,1123.9133
312.0797,1124.94
312.2621,1123.6067
312.4445,1123.885
312.6268,1121.3933
312.8091,1121.4867
312.9915,1120.5983
313.1738,1119.4333
313.356,1117.56
313.5383,1115.725
313.7206,1115.6183
313.9027,1114.2417
314.085,1114.1633
314.2672,1113.3717
314.4493,1113.825
314.6314,1113.8
314.8136,1113.185
314.9957,1112.065
315.1778,1110.4017
315.3598,1110.0833
315.5419,1110.7383
315.724,1109.6767
315.9059,1109.4867
316.088,1109.3567
316.2699,1110.19
316.4519,1109.155
316.6338,1107.2117
316.8157,1105.1583
316.9977,1103.62
317.1795,1105.3333
317.3614,1105.1733
317.5432,1104.6233
317.7251,1103.9933
317.9069,1101.63
318.0887,1102.0033
318.2704,1100.6067
318.4522,1100.695
318.6339,1100.7733
318.8156,1101.19
318.9973,1101.645
319.179,1101.3533
319.3607,1101.655
319.5423,1102.67
319.7239,1101.56
319.9055,1101.5217
320.0871,1099.98
320.2687,1099.4833
320.4502,1098.8183
320.6317,1096.6367
320.8132,1098.245
320.9947,1098.2783
321.1761,1098.6667
321.3576,1098.1683
321.5391,1098.4983
321.7205,1098.0533
321.9019,1096.4617
322.0832,1095.78
322.2646,1093.4467
322.4459,1094.0233
322.6272,1092.7267
322.8085,1092.4567
322.9898,1092.345
323.1711,1090.9683
323.3523,1090.21
323.5335,1089.5783
323.7147,1091.5317
323.8959,1093.085
324.0771,1092.1483
324.2582,1092.0967
324.4393,1091.4633
324.6204,1091.575
324.8015,1091.8617
324.9826,1092.83
325.1637,1093.615
325.3447,1093.1117
325.5257,1093.5717
325.7067,1092.8033
325.8877,1090.9633
326.0686,1088.7867
326.2496,1088.305
326.4305,1087.835
326.6114,1087.415
326.7922,1088.0333
326.9731,1088.295
327.1539,1087.43
327.3347,1088.1233
327.5155,1086.9583
327.6963,1088.5217
327.8771,1088.0033
328.0578,1086.5433
328.2385,1084.5483
328.4193,1083.855
328.5999,1083.41
328.7806,1081.4733
328.9613,1083.4617
329.1419,1082.5817
329.3225,1082.5267
329.5031,1082.21
329.6837,1080.365
329.8642,1080.665
330.0447,1079.7033
330.2252,1079.6683
330.4057,1078.4783
330.5862,1078.06
330.7667,1078.7617
330.9471,1079.515
331.1275,1079.735
331.3079,1077.23
331.4883,1076.26
331.6687,1077.3117
331.849,1075.95
332.0293,1075.6
332.2096,1073.9933
332.3899,1074.7883
332.5702,1074.8083
332.7504,1075.8283
332.9306,1076.6483
333.1108,1074.03
333.291,1072.9817
333.4712,1073.1183
333.6514,1073.64
333.8315,1073.6633
334.0116,1072.44
334.1917,1073.3883
334.3717,1073.43
334.5518,1073.8383
334.7318,1073.7367
334.9119,1071.2183
335.0918,1072.2867
335.2718,1071.785
335.4518,1072.795
335.6317,1071.9
335.8116,1072.435
335.9915,1072.6767
336.1714,1069.215
336.3513,1070.3967
336.5311,1069.995
336.7109,1070.6233
336.8907,1069.915
337.0705,1067.42
337.2502,1065.5317
337.43,1064.3233
337.6097,1063.4283
337.7894,1062.3067
337.9691,1062.2633
338.1488,1064.1217
338.3284,1063.5383
338.508,1065.1667
338.6877,1064.2267
338.8672,1064.825
339.0468,1062.9983
339.2263,1060.9367
339.4059,1062.37
339.5854,1063.3517
339.7649,1062.9233
339.9443,1061.6867
340.1238,1061.78
340.3032,1063.2383
340.4826,1062.1167
340.662,1060.9233
340.8414,1059.06
341.0207,1059.3883
341.2001,1061.04
341.3794,1059.5717
341.5587,1061.855
341.738,1061.0683
341.9172,1059.2617
342.0965,1058.6117
342.2757,1055.9283
342.4549,1053.535
342.6341,1053.9167
342.8132,1054.1067
342.9923,1055.5583
343.1715,1057.6833
343.3506,1059.3783
343.5296,1055.1367
343.7087,1053.8867
343.8878,1052.0067
344.0668,1052.3667
344.2458,1051.4383
344.4248,1049.89
344.6037,1050.4683
344.7827,1049.3417
344.9616,1048.6183
345.1405,1048.655
345.3194,1049.9617
345.4982,1047.7783
345.6771,1045.9783
345.8559,1047.6317
346.0347,1046.4283
346.2135,1045.8733
346.3923,1046.6467
346.571,1045.875
346.7498,1044.935
346.9285,1044.2033
347.1071,1044.1467
347.2859,1042.0417
347.4645,1042.5433
347.6431,1044.1083
347.8217,1044.8017
348.0003,1046.0717
348.1789,1043.485
348.3574,1040.27
348.5359,1038.375
348.7145,1037.2433
348.893,1037.5917
349.0714,1036.85
349.2499,1036.655
349.4283,1033.0733
349.6068,1032.965
349.7852,1031.6583
349.9635,1031.3567
350.1419,1031.5267
350.3202,1029.68
350.4985,1028.765
350.6768,1027.6
350.8551,1026.4417
351.0334,1026.3717
351.2116,1024.7817
351.3898,1025.4067
351.568,1024.285
351.7462,1024.9883
351.9243,1023.4417
352.1025,1021.99
352.2806,1021.8967
352.4587,1020.52
352.6368,1020.6283
352.8148,1019.0133
352.9929,1016.76
353.1709,1017.2433
353.3489,1015.9017
353.5268,1015.5767
353.7048,1013.4633
353.8828,1013.7217
354.0607,1011.6033
354.2386,1012.1017
354.4165,1012.0433
354.5943,1009.4067
354.7722,1009.2633
354.95,1010.7667
355.1278,1009.9117
355.3056,1008.4167
355.4833,1006.4133
355.6611,1004.11
355.8388,1001.5483
356.0165,1001.35
356.1942,1002.1517
356.3719,1002.6217
356.5495,1002.4217
356.7271,1000.9983
356.9047,1001.5917
357.0823,1001.075
357.2599,1000.4267
357.4374,999.8517
357.6149,998.27
357.7924,996.4217
357.9699,994.9217
358.1474,994.7383
358.3248,992.4717
358.5023,991.5517
358.6797,990.7967
358.8571,988.6717
359.0344,988.39
359.2118,985.945
359.3891,985.0283
359.5664,984.78
359.7437,983.1633
359.9209,981.925
360.0982,979.35
360.2754,978.1733
360.4526,979.2233
360.6298,979.4067
360.807,979.045
360.9841,977.44
361.1613,975.935
361.3383,976.42
361.5154,975.875
361.6925,975.475
361.8695,974.0183
362.0466,973.2767
362.2236,971.87
362.4005,971.51
362.5775,970.8967
362.7545,967.0333
362.9314,966.59
363.1083,966.4233
363.2852,967.3967
363.462,965.9933
363.6389,964.965
363.8157,964.6583
363.9925,964.445
364.1693,961.4383
364.346,959.4483
364.5228,959.1233
364.6996,960.095
364.8762,960.475
365.0529,961.7467
365.2296,958.99
365.4062,959.4133
365.5829,958.0533
365.7595,955.92
365.9361,957.4433
366.1126,956.705
366.2892,959.2967
366.4657,965.9517
366.6422,973.68
366.8186,972.26
366.9951,974.5883
367.1716,970.8883
367.348,966.8833
367.5244,970.2133
367.7008,972.0167
367.8772,973.2717
368.0535,963.535
368.2298,962.5967
368.4061,968.3533
368.5824,964.3983
368.7586,968.4367
368.9349,971.2633
369.1111,963.74
369.2873,957.945
369.4635,957.8483
369.6396,961.01
369.8158,953.86
369.9919,951.105
370.168,950.5067
370.3441,952.4867
370.5202,949.1667
370.6962,944.0367
370.8722,942.6633
371.0482,942.1217
371.2242,943.4267
371.4002,947.8667
371.5761,949.1267
371.752,945.7967
371.9279,945.805
372.1038,946.89
372.2796,944.835
372.4555,942.965
372.6313,945.1017
372.8071,942.2533
372.9829,939.7467
373.1586,940.385
373.3344,942.1133
373.5101,940.235
373.6858,940.0317
373.8615,939.1017
374.0371,938.7983
374.2127,942.2417
374.3884,944.9167
374.564,940.425
374.7395,940.1067
374.9151,941.085
375.0906,949.7167
375.2661,954.3183
375.4416,949.6017
375.6171,951.0267
375.7925,955.1017
375.968,958.3383
376.1434,952.2933
376.3188,946.3367
376.4941,946.4117
376.6695,949.3433
376.8448,952.8
377.0201,954.525
377.1954,951.3717
377.3707,954.14
377.5459,956.0617
377.7212,961.895
377.8964,976.6817
378.0715,984.8383
378.2467,971.5567
378.4218,973.1183
378.597,969.205
378.7721,961.6767
378.9472,964.705
379.1222,967.31
379.2973,978.7567
379.4723,998.4333
379.6473,1003.1333
379.8223,988.1433
379.9972,971.0933
380.1722,965.0633
380.3471,963.7583
380.522,966.38
380.6969,964.915
380.8717,974.8767
381.0466,973.6117
381.2214,964.4317
381.3962,960.9217
381.571,955.3283
381.7457,952.7083
381.9204,957.6517
382.0952,956.5433
382.2699,961.545
382.4445,977.7633
382.6192,980.4417
382.7938,993.66
382.9685,1003.235
383.1431,991.175
383.3176,968.9233
383.4922,961.0117
383.6667,963.2167
383.8412,961.7167
384.0157,957.935
384.1902,958.4467
384.3646,967.1183
384.5391,964.8267
384.7134,964.39
384.8878,971.6217
385.0622,984.9817
385.2365,983.5017
385.4109,962.21
385.5852,955.1767
385.7594,957.9933
385.9337,963.55
386.1079,970.2367
386.2822,977.9
386.4564,983.8833
386.6306,971.1867
386.8047,972.2333
386.9789,982.18
387.153,984.0683
387.3271,1003.4583
387.5012,1002.56
387.6752,1010.3517
387.8492,1025.9417
388.0233,1018.9583
388.1972,1004.065
388.3712,1006.92
388.5452,1006.6017
388.7191,1012.175
388.893,1027.3967
389.0669,1032.0217
389.2408,998.8967
389.4146,970.9933
389.5884,956.9983
389.7623,948.865
389.9361,950.9067
390.1098,954.4933
390.2835,962.2633
390.4573,960.1417
390.631,958.8583
390.8047,967.1433
390.9784,976.5267
391.152,970.0417
391.3256,971.4383
391.4992,978.2117
391.6728,969.7667
391.8464,972.045
392.0199,989.6417
392.1934,991.9033
392.3669,994.6
392.5403,1005.825
392.7138,1010.2383
392.8873,1025.3217
393.0607,1041.135
393.2341,1053.5317
393.4074,1053.2983
393.5808,1027.0433
393.7542,1005.9133
393.9274,1009.0
394.1007,1002.6467
394.274,1006.04
394.4472,1003.8983
394.6205,1003.27
394.7937,1025.5483
394.9668,1041.13
395.14,1027.795
395.3131,1004.8067
395.4863,985.6083
395.6594,987.7483
395.8325,983.7983
396.0055,979.7467
396.1786,983.045
396.3516,986.56
396.5246,986.4417
396.6975,978.5483
396.8705,980.67
397.0434,1004.2517
397.2163,990.0867
397.3892,980.84
397.5621,990.8433
397.735,1006.405
397.9077,1022.4017
398.0806,1030.0767
398.2534,1009.515
398.4261,1018.0783
398.5989,1024.7267
398.7716,1057.1267
398.9443,1047.075
399.117,1030.5083
399.2896,1014.3117
399.4623,1012.295
399.6349,1009.5183
399.8075,1002.6217
399.9801,989.0417
400.1526,989.9833
400.3252,973.0933
400.4977,955.625
400.6702,955.05
400.8427,953.235
401.0151,963.1217
401.1875,965.3233
401.36,963.8983
401.5323,968.3933
401.7047,954.9367
401.877,949.825
402.0494,946.0667
402.2216,953.915
402.394,968.5883
402.5662,961.2517
402.7385,959.9717
402.9107,955.8067
403.0829,957.0067
403.2551,957.8717
403.4272,950.7333
403.5994,951.495
403.7715,957.2767
403.9436,968.1167
404.1156,963.22
