Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 20:28:31.179520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.7633
218.2508,455.1433
218.442,457.5467
218.6332,460.5267
218.8244,462.2583
219.0156,464.5317
219.2067,466.2217
219.3979,468.96
219.589,471.3917
219.7801,474.1967
219.9712,476.7467
220.1623,478.8867
220.3533,482.025
220.5444,484.695
220.7354,488.1667
220.9264,490.8017
221.1174,493.9367
221.3083,497.3833
221.4993,499.7567
221.6902,503.1367
221.8812,506.1183
222.0721,509.67
222.263,513.34
222.4538,517.1183
222.6447,520.8283
222.8355,524.1033
223.0264,527.5983
223.2172,531.2267
223.408,535.9883
223.5987,539.9267
223.7895,542.7267
223.9802,547.3283
224.1709,551.3683
224.3616,556.0433
224.5524,559.8
224.743,564.8367
224.9337,568.395
225.1243,573.3717
225.315,577.885
225.5056,581.96
225.6962,586.8033
225.8867,591.81
226.0773,596.8283
226.2678,600.8467
226.4584,605.3717
226.6489,610.895
226.8394,615.825
227.0298,620.765
227.2203,626.0217
227.4108,631.87
227.6012,636.7033
227.7916,641.125
227.982,647.935
228.1723,652.7517
228.3627,659.1867
228.5531,663.6917
228.7434,668.905
228.9337,674.79
229.124,680.4083
229.3143,686.2833
229.5045,692.79
229.6948,698.525
229.885,705.3217
230.0752,711.05
230.2654,717.265
230.4556,724.1933
230.6457,730.3367
230.8358,736.93
231.026,742.3467
231.2161,749.1117
231.4062,754.555
231.5963,761.315
231.7863,767.4333
231.9764,774.125
232.1664,780.8433
232.3564,787.775
232.5464,794.5283
232.7364,802.1417
232.9263,808.2367
233.1163,815.26
233.3062,822.9917
233.4961,830.9133
233.686,836.8083
233.8758,843.8267
234.0657,850.1767
234.2555,857.23
234.4454,863.975
234.6352,870.9933
234.825,878.3667
235.0147,884.58
235.2045,890.9233
235.3942,897.4867
235.5839,904.7417
235.7737,911.31
235.9633,917.6617
236.153,924.575
236.3427,931.9633
236.5323,939.855
236.7219,945.5533
236.9115,950.975
237.1011,956.7517
237.2907,963.4017
237.4803,971.0517
237.6698,976.895
237.8593,983.6117
238.0488,990.5117
238.2383,996.455
238.4278,1003.17
238.6172,1009.7533
238.8066,1016.5583
238.9961,1023.04
239.1855,1029.2167
239.3748,1035.975
239.5642,1041.5883
239.7536,1048.6217
239.9429,1053.915
240.1322,1059.7283
240.3215,1065.77
240.5108,1071.5183
240.7001,1077.9917
240.8893,1082.98
241.0786,1089.7667
241.2677,1094.8583
241.457,1101.3667
241.6461,1105.745
241.8353,1110.1967
242.0244,1114.945
242.2136,1119.03
242.4027,1124.0783
242.5918,1128.5583
242.7809,1133.4217
242.9699,1136.0067
243.159,1137.8467
243.348,1144.65
243.537,1150.3883
243.726,1156.145
243.915,1160.7333
244.1039,1163.6517
244.2929,1167.4017
244.4818,1167.9833
244.6707,1171.4467
244.8596,1177.7383
245.0485,1183.24
245.2373,1188.0383
245.4262,1192.9667
245.615,1197.14
245.8038,1201.6333
245.9926,1205.3217
246.1814,1209.81
246.3701,1209.455
246.5589,1209.0967
246.7476,1212.4067
246.9363,1219.645
247.1249,1223.6917
247.3136,1227.995
247.5023,1231.9517
247.6909,1236.875
247.8795,1240.225
248.0681,1245.1033
248.2567,1249.28
248.4453,1251.8017
248.6338,1255.4967
248.8224,1257.4433
249.0109,1254.6117
249.1994,1256.0383
249.3878,1260.9667
249.5763,1265.4367
249.7648,1269.755
249.9532,1273.755
250.1416,1277.9367
250.33,1281.66
250.5183,1286.57
250.7067,1288.9
250.8951,1291.265
251.0834,1294.4817
251.2717,1295.9367
251.46,1298.2483
251.6483,1299.6583
251.8365,1301.765
252.0247,1300.1017
252.213,1301.925
252.4012,1304.64
252.5894,1310.1883
252.7775,1312.17
252.9657,1313.98
253.1538,1317.49
253.3419,1319.8233
253.53,1320.9833
253.7181,1322.3667
253.9062,1324.6217
254.0942,1326.695
254.2823,1326.87
254.4703,1327.345
254.6583,1328.6017
254.8463,1330.0783
255.0342,1329.72
255.2222,1330.8517
255.4101,1329.2933
255.598,1329.0433
255.7859,1329.595
255.9738,1333.23
256.1616,1334.875
256.3495,1337.93
256.5373,1340.2717
256.7251,1343.79
256.9129,1345.6867
257.1006,1346.17
257.2884,1348.5417
257.4761,1350.4017
257.6638,1351.2917
257.8515,1351.55
258.0392,1351.5467
258.2269,1350.9767
258.4146,1351.8117
258.6022,1352.36
258.7898,1351.3867
258.9774,1351.9017
259.165,1351.075
259.3525,1352.8883
259.5401,1351.6583
259.7276,1352.65
259.9151,1353.9133
260.1026,1353.3433
260.2901,1354.4833
260.4776,1355.1767
260.665,1357.2417
260.8524,1358.9533
261.0398,1360.1233
261.2272,1360.2183
261.4146,1360.0233
261.6019,1359.9217
261.7893,1360.24
261.9766,1360.6383
262.1639,1360.55
262.3512,1358.1333
262.5384,1357.715
262.7257,1357.0667
262.9129,1356.1267
263.1001,1355.2933
263.2873,1356.005
263.4745,1356.1017
263.6617,1352.8917
263.8488,1352.1833
264.0359,1352.4383
264.2231,1351.3117
264.4101,1350.27
264.5972,1349.7
264.7842,1350.005
264.9713,1349.8867
265.1583,1347.3767
265.3453,1347.4817
265.5323,1346.9817
265.7193,1347.21
265.9062,1347.1267
266.0931,1346.2383
266.2801,1344.935
266.4669,1344.7383
266.6538,1344.0383
266.8407,1343.5983
267.0276,1341.9433
267.2143,1340.4583
267.4012,1339.8267
267.588,1336.4417
267.7747,1335.1917
267.9615,1335.0583
268.1482,1332.13
268.3349,1331.8283
268.5217,1330.9967
268.7083,1328.28
268.895,1328.3383
269.0817,1326.4483
269.2682,1325.295
269.4549,1322.7883
269.6415,1319.4433
269.8281,1318.1317
270.0146,1316.8033
270.2012,1316.4383
270.3877,1316.0017
270.5742,1314.3983
270.7607,1312.95
270.9472,1312.2117
271.1336,1309.8333
271.32,1307.96
271.5065,1306.3283
271.6929,1305.3
271.8792,1304.3033
272.0656,1302.95
272.252,1301.9917
272.4383,1301.0983
272.6246,1299.6367
272.8109,1298.3833
272.9972,1298.425
273.1835,1297.96
273.3697,1297.2867
273.5559,1296.23
273.7421,1295.2783
273.9283,1294.1767
274.1145,1292.47
274.3007,1291.715
274.4868,1290.815
274.6729,1290.93
274.859,1290.6533
275.0451,1289.325
275.2311,1285.3567
275.4172,1284.41
275.6032,1285.0767
275.7892,1285.04
275.9752,1283.78
276.1612,1282.9517
276.3472,1282.3233
276.5331,1280.135
276.719,1279.775
276.9049,1278.5717
277.0908,1276.6583
277.2767,1275.185
277.4625,1274.9067
277.6484,1273.3983
277.8342,1271.6933
278.02,1270.625
278.2057,1271.1017
278.3915,1270.7633
278.5772,1269.9683
278.763,1267.72
278.9487,1268.1967
279.1343,1268.7383
279.32,1266.8667
279.5057,1264.735
279.6913,1261.635
279.877,1260.5233
280.0625,1259.1383
280.2481,1257.7917
280.4337,1256.2717
280.6192,1255.3633
280.8048,1255.945
280.9903,1254.7683
281.1758,1252.495
281.3612,1250.645
281.5467,1249.2667
281.7321,1249.3867
281.9175,1249.0183
282.1029,1247.96
282.2884,1247.405
282.4737,1244.9933
282.6591,1243.885
282.8444,1243.0633
283.0297,1242.855
283.215,1241.6133
283.4002,1240.47
283.5855,1238.8383
283.7707,1235.3367
283.956,1234.205
284.1412,1233.05
284.3264,1232.635
284.5115,1233.2467
284.6967,1233.175
284.8818,1231.81
285.0669,1229.065
285.252,1227.9533
285.4371,1228.25
285.6222,1226.875
285.8072,1225.68
285.9922,1223.7783
286.1772,1223.8467
286.3622,1223.4333
286.5472,1222.285
286.7321,1220.0267
286.9171,1220.4033
287.102,1220.1717
287.2869,1220.2917
287.4717,1221.305
287.6566,1220.8933
287.8415,1219.7017
288.0263,1219.0333
288.2111,1216.685
288.3959,1214.1433
288.5806,1214.275
288.7654,1214.5367
288.9501,1215.0433
289.1348,1215.5317
289.3195,1214.3467
289.5042,1215.3367
289.6889,1215.6117
289.8735,1213.1033
290.0581,1212.1067
290.2428,1210.0667
290.4273,1209.8783
290.6119,1210.3833
290.7965,1209.2033
290.981,1208.8083
291.1655,1208.5217
291.35,1206.155
291.5345,1204.0517
291.719,1204.0833
291.9034,1202.6867
292.0878,1204.65
292.2722,1203.8617
292.4566,1202.86
292.641,1203.035
292.8253,1202.4233
293.0096,1200.9567
293.194,1201.1583
293.3783,1201.085
293.5626,1201.3717
293.7468,1200.83
293.9311,1201.0283
294.1153,1198.935
294.2995,1196.2
294.4837,1193.79
294.6678,1192.8567
294.852,1191.205
295.0361,1191.9983
295.2202,1191.735
295.4043,1191.83
295.5884,1191.8017
295.7725,1191.56
295.9565,1189.99
296.1405,1188.5217
296.3246,1187.475
296.5085,1187.7833
296.6925,1189.6217
296.8764,1188.8283
297.0603,1187.7783
297.2443,1186.325
297.4282,1185.4383
297.612,1184.025
297.7959,1182.4117
297.9797,1181.6083
298.1635,1179.6867
298.3474,1181.0783
298.5311,1182.2733
298.7149,1180.0433
298.8987,1178.6017
299.0823,1177.2733
299.2661,1175.68
299.4498,1172.14
299.6334,1172.6083
299.8171,1172.7133
300.0007,1172.3283
300.1843,1172.73
300.368,1170.9267
300.5515,1170.9067
300.7351,1170.4667
300.9186,1169.8583
301.1021,1168.455
301.2857,1167.8567
301.4691,1167.1117
301.6526,1167.8017
301.8361,1165.8383
302.0195,1165.0167
302.2029,1164.955
302.3863,1164.4567
302.5697,1163.5983
302.753,1163.1567
302.9364,1163.17
303.1197,1164.2317
303.303,1163.8883
303.4863,1162.5867
303.6696,1159.8683
303.8528,1158.59
304.036,1156.9467
304.2192,1157.7567
304.4024,1157.125
304.5856,1155.76
304.7688,1155.1667
304.9519,1155.5217
305.135,1154.9083
305.3181,1154.1733
305.5012,1152.78
305.6842,1153.105
305.8673,1152.63
306.0504,1151.415
306.2333,1149.01
306.4163,1148.7083
306.5993,1148.6467
306.7822,1147.6733
306.9652,1147.9567
307.1481,1146.9867
307.331,1145.9833
307.5139,1144.3633
307.6967,1142.8667
307.8796,1143.1183
308.0624,1141.8017
308.2452,1140.1467
308.428,1139.3983
308.6107,1139.34
308.7935,1138.3217
308.9762,1138.22
309.1589,1137.4217
309.3416,1136.61
309.5243,1135.9867
309.7069,1134.995
309.8896,1133.4983
310.0721,1132.6883
310.2548,1131.8783
310.4373,1131.6783
310.6199,1132.2817
310.8024,1131.395
310.985,1130.5033
311.1674,1128.8517
311.3499,1127.9383
311.5324,1126.915
311.7148,1128.375
311.8973,1126.945
312.0797,1127.125
312.2621,1126.365
312.4445,1126.1467
312.6268,1124.7967
312.8091,1124.1817
312.9915,1123.2467
313.1738,1122.3017
313.356,1119.6267
313.5383,1118.9083
313.7206,1118.565
313.9027,1116.85
314.085,1116.9667
314.2672,1116.4383
314.4493,1117.3733
314.6314,1116.385
314.8136,1116.37
314.9957,1115.295
315.1778,1113.3783
315.3598,1113.12
315.5419,1113.4283
315.724,1112.9783
315.9059,1112.6833
316.088,1112.115
316.2699,1112.805
316.4519,1111.5467
316.6338,1110.895
316.8157,1108.2917
316.9977,1107.6033
317.1795,1108.4967
317.3614,1107.8117
317.5432,1108.28
317.7251,1106.6733
317.9069,1105.3917
318.0887,1104.8683
318.2704,1103.76
318.4522,1103.9417
318.6339,1103.6033
318.8156,1105.075
318.9973,1103.8767
319.179,1104.7717
319.3607,1104.9233
319.5423,1105.4683
319.7239,1105.03
319.9055,1103.955
320.0871,1103.8683
320.2687,1102.2267
320.4502,1102.1683
320.6317,1100.5
320.8132,1101.05
320.9947,1101.6583
321.1761,1101.2317
321.3576,1101.2533
321.5391,1102.0733
321.7205,1101.0383
321.9019,1099.97
322.0832,1098.3683
322.2646,1097.9467
322.4459,1097.0883
322.6272,1096.0633
322.8085,1095.9917
322.9898,1095.3783
323.1711,1094.29
323.3523,1093.2917
323.5335,1093.575
323.7147,1094.9183
323.8959,1096.0533
324.0771,1096.3133
324.2582,1095.03
324.4393,1095.09
324.6204,1094.3483
324.8015,1095.7733
324.9826,1095.845
325.1637,1097.185
325.3447,1096.8817
325.5257,1096.495
325.7067,1097.3083
325.8877,1095.0567
326.0686,1092.75
326.2496,1092.1717
326.4305,1090.975
326.6114,1091.505
326.7922,1091.59
326.9731,1091.4267
327.1539,1091.6083
327.3347,1091.1133
327.5155,1090.9167
327.6963,1091.145
327.8771,1091.8217
328.0578,1089.2383
328.2385,1087.6783
328.4193,1087.7167
328.5999,1086.47
328.7806,1085.81
328.9613,1087.12
329.1419,1086.3483
329.3225,1086.55
329.5031,1086.1733
329.6837,1084.7467
329.8642,1083.8917
330.0447,1083.5417
330.2252,1082.84
330.4057,1081.8017
330.5862,1081.985
330.7667,1082.3867
330.9471,1083.51
331.1275,1082.6883
331.3079,1080.9917
331.4883,1079.7033
331.6687,1080.8017
331.849,1080.3633
332.0293,1078.4033
332.2096,1077.9333
332.3899,1078.46
332.5702,1078.465
332.7504,1079.4517
332.9306,1080.1517
333.1108,1078.5933
333.291,1076.625
333.4712,1077.0717
333.6514,1077.4217
333.8315,1076.815
334.0116,1076.1133
334.1917,1076.6617
334.3717,1077.1617
334.5518,1077.3033
334.7318,1076.8767
334.9119,1075.2083
335.0918,1075.6783
335.2718,1075.9117
335.4518,1076.2367
335.6317,1075.5583
335.8116,1075.7183
335.9915,1076.03
336.1714,1073.5
336.3513,1073.875
336.5311,1073.5233
336.7109,1073.64
336.8907,1073.54
337.0705,1070.945
337.2502,1068.7467
337.43,1068.1383
337.6097,1066.7633
337.7894,1065.9883
337.9691,1065.5833
338.1488,1067.0017
338.3284,1067.8967
338.508,1068.0483
338.6877,1068.2367
338.8672,1068.6
339.0468,1066.4883
339.2263,1064.5833
339.4059,1065.8467
339.5854,1067.3083
339.7649,1066.3783
339.9443,1065.32
340.1238,1065.3183
340.3032,1066.8283
340.4826,1065.7833
340.662,1064.3633
340.8414,1062.5083
341.0207,1062.3333
341.2001,1063.855
341.3794,1063.6167
341.5587,1065.2933
341.738,1064.9133
341.9172,1063.38
342.0965,1062.595
342.2757,1059.915
342.4549,1056.8383
342.6341,1057.5767
342.8132,1057.27
342.9923,1059.4683
343.1715,1061.6783
343.3506,1062.705
343.5296,1059.17
343.7087,1056.705
343.8878,1055.8033
344.0668,1056.0167
344.2458,1054.8883
344.4248,1053.85
344.6037,1053.0683
344.7827,1052.8067
344.9616,1051.8383
345.1405,1052.2667
345.3194,1053.66
345.4982,1051.205
345.6771,1049.9317
345.8559,1050.5
346.0347,1049.845
346.2135,1048.8083
346.3923,1050.2133
346.571,1049.3983
346.7498,1048.095
346.9285,1047.105
347.1071,1047.105
347.2859,1045.4217
347.4645,1045.7283
347.6431,1046.9433
347.8217,1048.8883
348.0003,1048.48
348.1789,1046.94
348.3574,1043.2883
348.5359,1041.8033
348.7145,1040.5267
348.893,1040.4683
349.0714,1040.35
349.2499,1039.595
349.4283,1036.3733
349.6068,1035.1617
349.7852,1034.1933
349.9635,1034.4633
350.1419,1033.6533
350.3202,1032.8217
350.4985,1031.82
350.6768,1030.88
350.8551,1030.0517
351.0334,1028.9517
351.2116,1027.6233
351.3898,1027.5183
351.568,1027.205
351.7462,1028.1217
351.9243,1026.6867
352.1025,1024.7783
352.2806,1024.5383
352.4587,1023.635
352.6368,1022.665
352.8148,1021.2567
352.9929,1019.62
353.1709,1019.25
353.3489,1018.9583
353.5268,1017.6967
353.7048,1016.265
353.8828,1016.6283
354.0607,1014.585
354.2386,1015.035
354.4165,1014.025
354.5943,1012.2417
354.7722,1012.1633
354.95,1013.2617
355.1278,1012.6717
355.3056,1010.97
355.4833,1008.7133
355.6611,1006.685
355.8388,1004.7617
356.0165,1004.1417
356.1942,1004.695
356.3719,1005.985
356.5495,1004.5367
356.7271,1003.5917
356.9047,1003.97
357.0823,1003.755
357.2599,1003.6417
357.4374,1002.1483
357.6149,1000.9017
357.7924,998.7367
357.9699,997.0117
358.1474,997.5033
358.3248,995.1033
358.5023,994.2717
358.6797,992.3133
358.8571,991.1633
359.0344,990.205
359.2118,988.61
359.3891,987.9
359.5664,986.915
359.7437,986.0783
359.9209,983.63
360.0982,981.8417
360.2754,981.0567
360.4526,981.3017
360.6298,982.215
360.807,980.2883
360.9841,979.7233
361.1613,978.4417
361.3383,978.4833
361.5154,978.6267
361.6925,977.4283
361.8695,976.7067
362.0466,975.2833
362.2236,973.9083
362.4005,973.4683
362.5775,972.55
362.7545,969.0033
362.9314,967.7967
363.1083,968.4333
363.2852,968.54
363.462,967.8183
363.6389,967.53
363.8157,966.4317
363.9925,967.2267
364.1693,963.41
364.346,961.5717
364.5228,961.4867
364.6996,961.7867
364.8762,962.6233
365.0529,963.2283
365.2296,961.2133
365.4062,961.3033
365.5829,959.4483
365.7595,957.355
365.9361,958.6233
366.1126,958.8167
366.2892,960.295
366.4657,968.35
366.6422,975.5333
366.8186,974.1767
366.9951,976.8117
367.1716,973.0467
367.348,968.83
367.5244,972.3367
367.7008,974.3817
367.8772,975.9317
368.0535,965.115
368.2298,964.8467
368.4061,969.695
368.5824,966.175
368.7586,970.27
368.9349,972.82
369.1111,966.47
369.2873,959.735
369.4635,959.825
369.6396,962.6133
369.8158,955.8667
369.9919,953.1483
370.168,952.13
370.3441,954.3967
370.5202,950.4417
370.6962,946.435
370.8722,944.155
371.0482,943.6367
371.2242,945.3667
371.4002,949.3233
371.5761,951.0933
371.752,946.9967
371.9279,947.345
372.1038,948.6233
372.2796,945.8
372.4555,944.8367
372.6313,946.3667
372.8071,944.5017
372.9829,941.17
373.1586,941.75
373.3344,943.8583
373.5101,941.5467
373.6858,941.5333
373.8615,940.27
374.0371,940.0367
374.2127,943.83
374.3884,945.5033
374.564,942.4467
374.7395,940.585
374.9151,942.5533
375.0906,950.6733
375.2661,955.8167
375.4416,951.4867
375.6171,951.6017
375.7925,957.2817
375.968,959.3767
376.1434,954.265
376.3188,947.92
376.4941,947.21
376.6695,951.0667
376.8448,953.5917
377.0201,955.8633
377.1954,952.87
377.3707,955.145
377.5459,958.3633
377.7212,962.8333
377.8964,977.9817
378.0715,985.655
378.2467,973.4
378.4218,974.9817
378.597,970.3517
378.7721,963.32
378.9472,965.5033
379.1222,968.8783
379.2973,979.8767
379.4723,999.605
379.6473,1004.71
379.8223,989.715
379.9972,972.89
380.1722,966.435
380.3471,964.8567
380.522,967.8867
380.6969,965.9267
380.8717,976.2017
381.0466,974.6817
381.2214,966.2167
381.3962,962.9783
381.571,956.855
381.7457,954.3383
381.9204,958.9633
382.0952,958.2167
382.2699,962.1317
382.4445,978.3517
382.6192,982.1383
382.7938,994.81
382.9685,1005.1017
383.1431,992.56
383.3176,970.92
383.4922,962.1967
383.6667,964.85
383.8412,963.68
384.0157,958.6983
384.1902,960.3683
384.3646,968.1267
384.5391,966.6467
384.7134,965.0117
384.8878,972.365
385.0622,986.1367
385.2365,984.8183
385.4109,963.69
385.5852,956.7183
385.7594,958.9767
385.9337,964.3333
386.1079,971.02
386.2822,979.5783
386.4564,985.7183
386.6306,972.9833
386.8047,974.0333
386.9789,983.86
387.153,986.3483
387.3271,1004.8233
387.5012,1004.885
387.6752,1011.9483
387.8492,1027.8617
388.0233,1020.7733
388.1972,1005.325
388.3712,1008.3533
388.5452,1008.2383
388.7191,1013.565
388.893,1028.715
389.0669,1034.1667
389.2408,1001.485
389.4146,972.545
389.5884,958.0667
389.7623,949.6967
389.9361,952.2067
390.1098,956.225
390.2835,963.4017
390.4573,961.685
390.631,959.78
390.8047,968.4133
390.9784,977.84
391.152,971.4767
391.3256,972.89
391.4992,979.5
391.6728,971.9767
391.8464,973.7783
392.0199,991.05
392.1934,993.5617
392.3669,995.8883
392.5403,1008.0133
392.7138,1011.5933
392.8873,1027.0117
393.0607,1042.335
393.2341,1055.3517
393.4074,1055.2483
393.5808,1028.8083
393.7542,1007.38
393.9274,1010.085
394.1007,1004.5483
394.274,1008.0267
394.4472,1005.21
394.6205,1005.2567
394.7937,1026.665
394.9668,1043.0233
395.14,1029.875
395.3131,1006.6033
395.4863,987.19
395.6594,988.5667
395.8325,985.4717
396.0055,981.4383
396.1786,984.675
396.3516,987.9283
396.5246,987.4017
396.6975,980.0517
396.8705,981.5333
397.0434,1004.8133
397.2163,991.6167
397.3892,981.4033
397.5621,991.9267
397.735,1006.89
397.9077,1023.69
398.0806,1032.1467
398.2534,1011.6
398.4261,1019.6067
398.5989,1026.22
398.7716,1059.62
398.9443,1049.1533
399.117,1032.325
399.2896,1015.6183
399.4623,1013.6217
399.6349,1012.2783
399.8075,1004.1183
399.9801,991.165
400.1526,991.3017
400.3252,974.2917
400.4977,957.46
400.6702,955.8067
400.8427,954.29
401.0151,964.3567
401.1875,967.3567
401.36,965.625
401.5323,969.445
401.7047,956.4133
401.877,950.6567
402.0494,947.6267
402.2216,955.44
402.394,970.27
402.5662,963.3583
402.7385,961.2467
402.9107,957.4083
403.0829,958.1933
403.2551,959.2583
403.4272,952.9617
403.5994,953.0633
403.7715,958.7117
403.9436,969.76
404.1156,964.7717
