Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 06:09:36.347936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.2933
218.2508,457.3867
218.442,459.475
218.6332,462.57
218.8244,464.3783
219.0156,466.2517
219.2067,468.505
219.3979,470.9433
219.589,473.7333
219.7801,476.385
219.9712,479.0517
220.1623,481.18
220.3533,484.5383
220.5444,487.315
220.7354,490.465
220.9264,493.2467
221.1174,496.4033
221.3083,499.6933
221.4993,502.8
221.6902,505.6933
221.8812,509.26
222.0721,512.56
222.263,516.2367
222.4538,519.8967
222.6447,523.71
222.8355,527.705
223.0264,530.855
223.2172,534.71
223.408,538.9217
223.5987,542.985
223.7895,546.2183
223.9802,551.2967
224.1709,555.59
224.3616,559.73
224.5524,563.8583
224.743,568.875
224.9337,572.4467
225.1243,577.2717
225.315,582.08
225.5056,586.6617
225.6962,591.2233
225.8867,596.7667
226.0773,601.905
226.2678,605.9433
226.4584,611.1717
226.6489,616.2233
226.8394,621.5983
227.0298,626.305
227.2203,631.5083
227.4108,637.9383
227.6012,642.725
227.7916,647.8233
227.982,654.15
228.1723,659.7367
228.3627,665.3567
228.5531,670.4767
228.7434,676.1817
228.9337,682.0817
229.124,688.07
229.3143,694.3433
229.5045,701.0267
229.6948,706.8667
229.885,713.2983
230.0752,719.7267
230.2654,726.0783
230.4556,733.265
230.6457,739.555
230.8358,746.0367
231.026,752.56
231.2161,758.8967
231.4062,764.7583
231.5963,771.2617
231.7863,778.4267
231.9764,785.24
232.1664,791.8217
232.3564,799.4217
232.5464,805.755
232.7364,814.0767
232.9263,819.66
233.1163,827.815
233.3062,834.9333
233.4961,843.2133
233.686,850.3233
233.8758,856.5833
234.0657,863.3083
234.2555,870.8983
234.4454,878.0067
234.6352,885.9967
234.825,893.1317
235.0147,899.585
235.2045,906.0617
235.3942,913.19
235.5839,920.1683
235.7737,927.245
235.9633,934.3417
236.153,940.9317
236.3427,949.2167
236.5323,956.3983
236.7219,962.6533
236.9115,968.7567
237.1011,975.375
237.2907,981.65
237.4803,989.315
237.6698,995.7017
237.8593,1002.385
238.0488,1009.5967
238.2383,1015.845
238.4278,1022.7933
238.6172,1029.82
238.8066,1036.89
238.9961,1042.8417
239.1855,1049.9083
239.3748,1056.4417
239.5642,1063.245
239.7536,1069.51
239.9429,1075.7667
240.1322,1081.44
240.3215,1088.2433
240.5108,1093.79
240.7001,1099.9733
240.8893,1106.4517
241.0786,1112.3217
241.2677,1117.805
241.457,1124.6583
241.6461,1128.75
241.8353,1132.88
242.0244,1139.04
242.2136,1144.1183
242.4027,1148.8083
242.5918,1153.6917
242.7809,1158.455
242.9699,1160.6067
243.159,1162.605
243.348,1169.6417
243.537,1175.835
243.726,1182.35
243.915,1186.6933
244.1039,1190.5
244.2929,1193.325
244.4818,1193.795
244.6707,1198.31
244.8596,1204.7667
245.0485,1210.4733
245.2373,1215.8617
245.4262,1220.7167
245.615,1225.22
245.8038,1229.8317
245.9926,1232.9583
246.1814,1238.1083
246.3701,1237.045
246.5589,1236.8367
246.7476,1241.3433
246.9363,1247.8917
247.1249,1252.4533
247.3136,1257.8183
247.5023,1261.5583
247.6909,1266.39
247.8795,1269.995
248.0681,1275.2717
248.2567,1278.3633
248.4453,1281.9217
248.6338,1286.065
248.8224,1287.025
249.0109,1284.4017
249.1994,1286.3667
249.3878,1291.5167
249.5763,1296.55
249.7648,1300.6567
249.9532,1304.6533
250.1416,1309.0117
250.33,1313.6717
250.5183,1318.3617
250.7067,1321.035
250.8951,1323.2017
251.0834,1325.785
251.2717,1328.415
251.46,1331.5533
251.6483,1332.8667
251.8365,1334.0283
252.0247,1332.0083
252.213,1333.8983
252.4012,1336.9467
252.5894,1342.3083
252.7775,1344.7817
252.9657,1347.44
253.1538,1350.9
253.3419,1352.8167
253.53,1354.465
253.7181,1356.74
253.9062,1358.155
254.0942,1361.0133
254.2823,1361.27
254.4703,1361.9617
254.6583,1362.895
254.8463,1364.3217
255.0342,1363.605
255.2222,1365.0283
255.4101,1363.1867
255.598,1362.6733
255.7859,1363.5683
255.9738,1366.945
256.1616,1368.975
256.3495,1372.5283
256.5373,1374.905
256.7251,1378.5033
256.9129,1379.9033
257.1006,1380.925
257.2884,1383.1183
257.4761,1385.5517
257.6638,1385.8883
257.8515,1386.4183
258.0392,1386.8117
258.2269,1386.8283
258.4146,1386.665
258.6022,1387.5883
258.7898,1386.915
258.9774,1386.8117
259.165,1386.785
259.3525,1387.9433
259.5401,1386.4133
259.7276,1387.55
259.9151,1388.265
260.1026,1388.8867
260.2901,1389.2533
260.4776,1390.3183
260.665,1393.01
260.8524,1394.1533
261.0398,1395.835
261.2272,1395.23
261.4146,1395.5433
261.6019,1395.095
261.7893,1395.825
261.9766,1395.505
262.1639,1395.4083
262.3512,1394.39
262.5384,1393.4483
262.7257,1392.5217
262.9129,1392.345
263.1001,1390.1067
263.2873,1390.6433
263.4745,1391.4033
263.6617,1387.685
263.8488,1388.0333
264.0359,1386.7167
264.2231,1385.6133
264.4101,1385.89
264.5972,1385.2533
264.7842,1385.07
264.9713,1385.1183
265.1583,1383.0317
265.3453,1382.7583
265.5323,1382.1733
265.7193,1380.7683
265.9062,1381.9917
266.0931,1380.5733
266.2801,1379.0967
266.4669,1379.3533
266.6538,1378.57
266.8407,1378.3967
267.0276,1376.135
267.2143,1374.0033
267.4012,1374.21
267.588,1370.0783
267.7747,1370.0417
267.9615,1368.405
268.1482,1366.2317
268.3349,1365.365
268.5217,1363.865
268.7083,1361.8617
268.895,1360.275
269.0817,1359.6983
269.2682,1357.3183
269.4549,1355.5383
269.6415,1352.55
269.8281,1350.4433
270.0146,1349.72
270.2012,1348.7683
270.3877,1348.6017
270.5742,1347.1283
270.7607,1345.7933
270.9472,1343.9417
271.1336,1342.18
271.32,1339.86
271.5065,1338.2067
271.6929,1336.3133
271.8792,1336.2617
272.0656,1334.4383
272.252,1333.9233
272.4383,1332.1617
272.6246,1331.095
272.8109,1329.6933
272.9972,1329.38
273.1835,1328.5683
273.3697,1328.2183
273.5559,1327.93
273.7421,1326.5683
273.9283,1324.6
274.1145,1322.365
274.3007,1322.0267
274.4868,1321.0833
274.6729,1321.6983
274.859,1321.215
275.0451,1319.5883
275.2311,1315.8833
275.4172,1314.6017
275.6032,1314.9133
275.7892,1314.725
275.9752,1313.255
276.1612,1312.6317
276.3472,1311.3733
276.5331,1309.4033
276.719,1309.7467
276.9049,1307.4633
277.0908,1306.1283
277.2767,1304.055
277.4625,1303.4917
277.6484,1302.21
277.8342,1300.4533
278.02,1299.24
278.2057,1299.555
278.3915,1299.2167
278.5772,1297.46
278.763,1296.625
278.9487,1295.7283
279.1343,1296.1717
279.32,1294.885
279.5057,1292.4733
279.6913,1288.9867
279.877,1287.27
280.0625,1286.39
280.2481,1284.465
280.4337,1282.7033
280.6192,1282.8833
280.8048,1282.8367
280.9903,1281.0267
281.1758,1279.1617
281.3612,1276.7067
281.5467,1275.735
281.7321,1275.5533
281.9175,1275.2433
282.1029,1274.2067
282.2884,1273.565
282.4737,1271.64
282.6591,1269.81
282.8444,1268.3783
283.0297,1268.0717
283.215,1266.3133
283.4002,1266.135
283.5855,1263.28
283.7707,1260.6417
283.956,1258.37
284.1412,1257.6517
284.3264,1257.17
284.5115,1257.73
284.6967,1256.8667
284.8818,1255.4433
285.0669,1253.1617
285.252,1252.5
285.4371,1252.555
285.6222,1250.7933
285.8072,1249.1533
285.9922,1247.0867
286.1772,1247.3333
286.3622,1247.5333
286.5472,1245.58
286.7321,1243.4533
286.9171,1243.385
287.102,1242.9633
287.2869,1243.4267
287.4717,1244.5533
287.6566,1243.4767
287.8415,1242.6883
288.0263,1241.7417
288.2111,1239.0267
288.3959,1236.7117
288.5806,1236.0983
288.7654,1236.6083
288.9501,1237.6517
289.1348,1237.85
289.3195,1236.6917
289.5042,1237.0567
289.6889,1237.1017
289.8735,1234.725
290.0581,1233.3217
290.2428,1231.605
290.4273,1230.5233
290.6119,1231.5383
290.7965,1230.9317
290.981,1230.4517
291.1655,1229.83
291.35,1227.1467
291.5345,1224.8817
291.719,1224.785
291.9034,1223.985
292.0878,1225.3733
292.2722,1224.7783
292.4566,1223.2167
292.641,1223.7417
292.8253,1222.9
293.0096,1221.4283
293.194,1221.68
293.3783,1220.9617
293.5626,1221.2133
293.7468,1220.7233
293.9311,1220.9967
294.1153,1218.7217
294.2995,1216.69
294.4837,1214.0917
294.6678,1212.1317
294.852,1210.84
295.0361,1211.2683
295.2202,1211.2933
295.4043,1210.9317
295.5884,1211.1083
295.7725,1210.5117
295.9565,1209.685
296.1405,1207.6167
296.3246,1206.0467
296.5085,1206.9683
296.6925,1208.18
296.8764,1207.355
297.0603,1206.4367
297.2443,1205.3433
297.4282,1203.755
297.612,1202.7367
297.7959,1200.4433
297.9797,1199.97
298.1635,1198.5367
298.3474,1199.9667
298.5311,1200.2083
298.7149,1198.7183
298.8987,1196.6267
299.0823,1195.7483
299.2661,1193.3133
299.4498,1191.1417
299.6334,1190.4383
299.8171,1190.0817
300.0007,1189.66
300.1843,1189.3567
300.368,1188.895
300.5515,1188.155
300.7351,1186.9683
300.9186,1186.505
301.1021,1184.84
301.2857,1184.4217
301.4691,1183.8267
301.6526,1184.0483
301.8361,1182.78
302.0195,1181.69
302.2029,1182.1183
302.3863,1181.315
302.5697,1180.3917
302.753,1179.5367
302.9364,1179.975
303.1197,1180.6667
303.303,1180.2167
303.4863,1178.33
303.6696,1175.62
303.8528,1174.225
304.036,1173.3383
304.2192,1173.7817
304.4024,1172.6883
304.5856,1170.87
304.7688,1170.9
304.9519,1171.075
305.135,1170.1117
305.3181,1169.255
305.5012,1167.7033
305.6842,1168.02
305.8673,1167.8733
306.0504,1166.6667
306.2333,1163.975
306.4163,1163.6567
306.5993,1163.06
306.7822,1162.6517
306.9652,1162.43
307.1481,1160.9567
307.331,1159.9033
307.5139,1158.745
307.6967,1157.4767
307.8796,1157.13
308.0624,1156.075
308.2452,1154.6567
308.428,1153.68
308.6107,1153.2117
308.7935,1152.1833
308.9762,1152.7083
309.1589,1150.44
309.3416,1149.9467
309.5243,1149.33
309.7069,1148.1233
309.8896,1147.4883
310.0721,1146.2817
310.2548,1145.2317
310.4373,1144.845
310.6199,1145.1933
310.8024,1144.7367
310.985,1143.2617
311.1674,1141.94
311.3499,1140.955
311.5324,1139.9833
311.7148,1141.41
311.8973,1139.7433
312.0797,1140.02
312.2621,1139.26
312.4445,1138.82
312.6268,1137.2183
312.8091,1136.7583
312.9915,1135.4067
313.1738,1134.885
313.356,1132.3467
313.5383,1131.275
313.7206,1130.2833
313.9027,1129.4917
314.085,1129.3067
314.2672,1128.15
314.4493,1129.07
314.6314,1127.9333
314.8136,1128.3133
314.9957,1126.8767
315.1778,1125.385
315.3598,1124.7517
315.5419,1123.86
315.724,1124.2283
315.9059,1124.435
316.088,1123.3017
316.2699,1124.165
316.4519,1122.3917
316.6338,1121.5133
316.8157,1119.5167
316.9977,1117.7567
317.1795,1119.4433
317.3614,1119.0133
317.5432,1119.0417
317.7251,1117.495
317.9069,1116.195
318.0887,1115.96
318.2704,1114.2733
318.4522,1114.4167
318.6339,1114.0983
318.8156,1115.1033
318.9973,1114.3467
319.179,1115.0633
319.3607,1115.3417
319.5423,1115.885
319.7239,1115.54
319.9055,1114.4833
320.0871,1113.1783
320.2687,1112.5033
320.4502,1112.7733
320.6317,1110.6667
320.8132,1111.435
320.9947,1111.5117
321.1761,1111.6483
321.3576,1111.7317
321.5391,1111.34
321.7205,1110.7983
321.9019,1109.395
322.0832,1108.2517
322.2646,1106.96
322.4459,1106.2467
322.6272,1106.0667
322.8085,1105.675
322.9898,1104.8417
323.1711,1103.605
323.3523,1102.0283
323.5335,1102.89
323.7147,1104.0
323.8959,1105.7017
324.0771,1105.0333
324.2582,1103.9733
324.4393,1103.8417
324.6204,1104.0667
324.8015,1104.285
324.9826,1105.1683
325.1637,1106.0817
325.3447,1106.025
325.5257,1105.1
325.7067,1105.5183
325.8877,1103.59
326.0686,1101.095
326.2496,1100.8367
326.4305,1099.2117
326.6114,1100.125
326.7922,1099.6233
326.9731,1099.7183
327.1539,1099.3467
327.3347,1099.1883
327.5155,1099.1567
327.6963,1100.1083
327.8771,1099.65
328.0578,1098.1483
328.2385,1095.7833
328.4193,1095.875
328.5999,1094.7783
328.7806,1093.6
328.9613,1094.95
329.1419,1093.65
329.3225,1093.8467
329.5031,1093.8317
329.6837,1092.455
329.8642,1091.9833
330.0447,1091.2333
330.2252,1090.9833
330.4057,1089.8333
330.5862,1090.0033
330.7667,1089.9283
330.9471,1091.2767
331.1275,1091.165
331.3079,1088.2183
331.4883,1087.2317
331.6687,1088.25
331.849,1088.0933
332.0293,1086.475
332.2096,1084.7333
332.3899,1085.6033
332.5702,1085.5117
332.7504,1087.1167
332.9306,1087.505
333.1108,1085.8933
333.291,1083.865
333.4712,1084.7367
333.6514,1084.63
333.8315,1083.95
334.0116,1084.02
334.1917,1084.305
334.3717,1084.3
334.5518,1084.2717
334.7318,1084.2117
334.9119,1082.5383
335.0918,1082.9383
335.2718,1082.9267
335.4518,1083.7433
335.6317,1082.84
335.8116,1083.0467
335.9915,1083.2633
336.1714,1080.27
336.3513,1081.0633
336.5311,1080.9633
336.7109,1080.8467
336.8907,1080.4417
337.0705,1078.4083
337.2502,1075.9233
337.43,1075.6517
337.6097,1074.2683
337.7894,1073.5583
337.9691,1073.3533
338.1488,1074.5267
338.3284,1075.0883
338.508,1075.5217
338.6877,1075.8667
338.8672,1075.7483
339.0468,1073.695
339.2263,1072.555
339.4059,1073.2783
339.5854,1074.715
339.7649,1073.48
339.9443,1073.35
340.1238,1072.805
340.3032,1073.83
340.4826,1073.2833
340.662,1071.45
340.8414,1070.0933
341.0207,1069.8633
341.2001,1070.93
341.3794,1071.23
341.5587,1072.14
341.738,1071.415
341.9172,1069.9067
342.0965,1069.08
342.2757,1066.7933
342.4549,1063.975
342.6341,1064.8933
342.8132,1064.895
342.9923,1066.6883
343.1715,1068.4967
343.3506,1069.4383
343.5296,1065.97
343.7087,1063.56
343.8878,1062.4283
344.0668,1062.7983
344.2458,1061.575
344.4248,1060.8833
344.6037,1059.9317
344.7827,1059.5667
344.9616,1058.71
345.1405,1058.9917
345.3194,1060.1783
345.4982,1058.1983
345.6771,1056.7983
345.8559,1057.8233
346.0347,1057.0283
346.2135,1056.065
346.3923,1056.7917
346.571,1056.665
346.7498,1055.5133
346.9285,1055.635
347.1071,1054.465
347.2859,1052.3567
347.4645,1052.6983
347.6431,1054.125
347.8217,1055.4217
348.0003,1056.1067
348.1789,1053.6667
348.3574,1050.75
348.5359,1049.4317
348.7145,1047.8267
348.893,1047.7183
349.0714,1047.1533
349.2499,1046.64
349.4283,1044.055
349.6068,1042.7717
349.7852,1041.8433
349.9635,1041.8867
350.1419,1041.5517
350.3202,1040.785
350.4985,1038.9117
350.6768,1038.0117
350.8551,1037.0783
351.0334,1036.63
351.2116,1035.2867
351.3898,1035.2483
351.568,1034.3633
351.7462,1035.1083
351.9243,1033.59
352.1025,1032.0633
352.2806,1031.94
352.4587,1031.25
352.6368,1030.7083
352.8148,1028.175
352.9929,1027.2717
353.1709,1027.1283
353.3489,1026.9483
353.5268,1024.9767
353.7048,1024.5383
353.8828,1023.8817
354.0607,1022.2033
354.2386,1022.0983
354.4165,1020.9133
354.5943,1019.9667
354.7722,1019.9383
354.95,1020.635
355.1278,1020.2867
355.3056,1018.2483
355.4833,1016.4083
355.6611,1014.4
355.8388,1012.4783
356.0165,1011.9583
356.1942,1012.415
356.3719,1013.2317
356.5495,1012.0767
356.7271,1011.6117
356.9047,1010.88
357.0823,1010.9967
357.2599,1011.0367
357.4374,1009.665
357.6149,1008.12
357.7924,1005.6383
357.9699,1005.025
358.1474,1004.7133
358.3248,1002.545
358.5023,1001.5117
358.6797,999.67
358.8571,999.1983
359.0344,997.9333
359.2118,996.1417
359.3891,995.105
359.5664,995.1317
359.7437,993.8
359.9209,991.3967
360.0982,989.5067
360.2754,988.415
360.4526,989.22
360.6298,989.6217
360.807,988.775
360.9841,988.1183
361.1613,986.0333
361.3383,986.6667
361.5154,986.185
361.6925,986.01
361.8695,984.3417
362.0466,983.3633
362.2236,982.0067
362.4005,981.56
362.5775,980.5433
362.7545,976.7633
362.9314,975.6267
363.1083,976.6417
363.2852,976.7067
363.462,975.6917
363.6389,975.0783
363.8157,974.0833
363.9925,975.21
364.1693,971.405
364.346,969.96
364.5228,969.0667
364.6996,969.8283
364.8762,970.295
365.0529,971.0433
365.2296,968.9417
365.4062,968.9533
365.5829,968.0033
365.7595,965.6217
365.9361,966.8383
366.1126,967.3083
366.2892,969.2133
366.4657,976.645
366.6422,983.705
366.8186,982.1983
366.9951,985.0067
367.1716,980.4967
367.348,977.5283
367.5244,981.1017
367.7008,983.055
367.8772,983.4
368.0535,973.1367
368.2298,974.5967
368.4061,977.8917
368.5824,973.5467
368.7586,979.6517
368.9349,980.895
369.1111,973.645
369.2873,967.97
369.4635,968.7283
369.6396,970.6983
369.8158,963.6833
369.9919,961.5117
370.168,961.355
370.3441,962.3117
370.5202,958.9583
370.6962,954.8167
370.8722,952.0333
371.0482,952.2667
371.2242,953.5833
371.4002,957.865
371.5761,959.5717
371.752,955.9233
371.9279,956.2383
372.1038,957.1667
372.2796,954.0167
372.4555,953.9067
372.6313,954.8183
372.8071,952.7067
372.9829,949.91
373.1586,951.035
373.3344,952.89
373.5101,950.135
373.6858,950.395
373.8615,949.23
374.0371,949.215
374.2127,953.77
374.3884,954.5583
374.564,951.6317
374.7395,949.8633
374.9151,952.0783
375.0906,959.9
375.2661,964.62
375.4416,959.7817
375.6171,961.605
375.7925,967.215
375.968,968.5317
376.1434,962.485
376.3188,957.2967
376.4941,956.9083
376.6695,960.49
376.8448,962.85
377.0201,964.5833
377.1954,962.0417
377.3707,965.0683
377.5459,967.595
377.7212,973.1517
377.8964,988.5183
378.0715,994.4983
378.2467,981.75
378.4218,985.6533
378.597,979.245
378.7721,972.6233
378.9472,975.8433
379.1222,978.685
379.2973,991.315
379.4723,1010.4017
379.6473,1013.6533
379.8223,997.7683
379.9972,982.7167
380.1722,977.135
380.3471,975.4033
380.522,977.5567
380.6969,976.2883
380.8717,987.055
381.0466,984.0367
381.2214,975.3967
381.3962,972.9417
381.571,966.52
381.7457,964.35
381.9204,969.5783
382.0952,967.9
382.2699,973.6233
382.4445,989.585
382.6192,992.185
382.7938,1005.5717
382.9685,1015.8233
383.1431,1001.45
383.3176,980.6533
383.4922,973.4917
383.6667,976.0833
383.8412,973.3567
384.0157,968.9617
384.1902,971.5617
384.3646,978.875
384.5391,977.0017
384.7134,976.24
384.8878,984.2683
385.0622,997.6983
385.2365,993.285
385.4109,973.4017
385.5852,968.1633
385.7594,970.5833
385.9337,975.2883
386.1079,982.03
386.2822,991.485
386.4564,995.7067
386.6306,982.77
386.8047,986.5633
386.9789,994.9467
387.153,997.6267
387.3271,1017.2383
387.5012,1015.9067
387.6752,1025.3217
387.8492,1040.94
388.0233,1031.4217
388.1972,1017.3967
388.3712,1022.54
388.5452,1020.57
388.7191,1026.8367
388.893,1043.4317
389.0669,1044.4117
389.2408,1011.3933
389.4146,983.8733
389.5884,970.4183
389.7623,961.6117
389.9361,963.2183
390.1098,968.07
390.2835,974.68
390.4573,972.445
390.631,971.6517
390.8047,981.5683
390.9784,989.8083
391.152,982.035
391.3256,985.8083
391.4992,992.2933
391.6728,983.025
391.8464,987.2333
392.0199,1004.3117
392.1934,1004.6367
392.3669,1009.4817
392.5403,1020.7067
392.7138,1025.065
392.8873,1039.8183
393.0607,1056.7517
393.2341,1067.9583
393.4074,1067.28
393.5808,1039.525
393.7542,1020.8033
393.9274,1024.4483
394.1007,1016.065
394.274,1020.4883
394.4472,1016.4383
394.6205,1018.7483
394.7937,1040.35
394.9668,1054.4333
395.14,1039.1533
395.3131,1017.5767
395.4863,1000.0667
395.6594,1002.38
395.8325,996.3733
396.0055,992.8517
396.1786,996.8517
396.3516,999.77
396.5246,998.05
396.6975,991.6867
396.8705,994.96
397.0434,1018.07
397.2163,1000.8117
397.3892,993.7833
397.5621,1006.12
397.735,1019.5767
397.9077,1037.0533
398.0806,1041.8017
398.2534,1023.1883
398.4261,1032.9467
398.5989,1040.8933
398.7716,1071.2183
398.9443,1059.7183
399.117,1043.0667
399.2896,1029.87
399.4623,1025.62
399.6349,1023.9817
399.8075,1014.2233
399.9801,1002.555
400.1526,1003.6117
400.3252,984.1667
400.4977,969.1817
400.6702,967.885
400.8427,966.105
401.0151,976.5767
401.1875,977.425
401.36,977.0217
401.5323,980.505
401.7047,966.6
401.877,961.8117
402.0494,959.5667
402.2216,967.8067
402.394,981.005
402.5662,973.09
402.7385,972.1667
402.9107,968.715
403.0829,969.3167
403.2551,970.05
403.4272,963.2783
403.5994,963.74
403.7715,970.8983
403.9436,979.595
404.1156,975.8283
