Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 07:19:00.022894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.4633
218.2508,457.6867
218.442,459.8167
218.6332,462.625
218.8244,464.7
219.0156,466.4733
219.2067,469.13
219.3979,471.3467
219.589,474.0717
219.7801,476.7117
219.9712,478.9633
220.1623,481.795
220.3533,484.6033
220.5444,487.3633
220.7354,491.1583
220.9264,493.7233
221.1174,496.69
221.3083,500.5017
221.4993,503.1517
221.6902,506.6683
221.8812,509.3317
222.0721,513.3033
222.263,516.4967
222.4538,520.5433
222.6447,524.4467
222.8355,527.7683
223.0264,531.5983
223.2172,535.1417
223.408,539.6867
223.5987,544.2517
223.7895,546.5617
223.9802,551.9
224.1709,556.3217
224.3616,560.2833
224.5524,565.1317
224.743,569.595
224.9337,573.5917
225.1243,578.6567
225.315,582.9867
225.5056,587.735
225.6962,591.9183
225.8867,597.3867
226.0773,602.6933
226.2678,606.6783
226.4584,612.2767
226.6489,617.1733
226.8394,622.395
227.0298,627.4633
227.2203,632.6317
227.4108,639.4133
227.6012,644.0517
227.7916,648.9383
227.982,655.4317
228.1723,660.7417
228.3627,667.4967
228.5531,671.8533
228.7434,677.3167
228.9337,683.455
229.124,689.405
229.3143,695.41
229.5045,702.2833
229.6948,708.1417
229.885,714.87
230.0752,721.165
230.2654,728.2183
230.4556,734.9183
230.6457,741.7267
230.8358,747.955
231.026,754.435
231.2161,760.7467
231.4062,766.82
231.5963,773.3817
231.7863,780.02
231.9764,786.7917
232.1664,794.4117
232.3564,801.3183
232.5464,808.0317
232.7364,816.0967
232.9263,821.4583
233.1163,830.07
233.3062,837.3367
233.4961,845.935
233.686,852.195
233.8758,858.9117
234.0657,865.7833
234.2555,873.625
234.4454,880.3017
234.6352,888.0717
234.825,895.5317
235.0147,901.7667
235.2045,908.7967
235.3942,915.735
235.5839,922.545
235.7737,929.5233
235.9633,936.7317
236.153,943.1883
236.3427,951.97
236.5323,958.9633
236.7219,965.8883
236.9115,971.4767
237.1011,977.8567
237.2907,984.9233
237.4803,992.0517
237.6698,998.4717
237.8593,1005.665
238.0488,1012.8383
238.2383,1019.545
238.4278,1025.41
238.6172,1032.5017
238.8066,1039.1317
238.9961,1046.1483
239.1855,1053.6317
239.3748,1059.3367
239.5642,1066.13
239.7536,1072.925
239.9429,1078.5017
240.1322,1085.1433
240.3215,1090.8867
240.5108,1097.2917
240.7001,1103.3133
240.8893,1109.5567
241.0786,1115.51
241.2677,1121.2883
241.457,1128.3183
241.6461,1132.3533
241.8353,1137.4133
242.0244,1143.285
242.2136,1147.5267
242.4027,1151.945
242.5918,1157.0767
242.7809,1161.6017
242.9699,1164.9667
243.159,1166.315
243.348,1173.71
243.537,1178.945
243.726,1185.465
243.915,1190.695
244.1039,1193.7117
244.2929,1196.6633
244.4818,1197.6533
244.6707,1202.3067
244.8596,1208.805
245.0485,1214.0317
245.2373,1219.5133
245.4262,1224.9517
245.615,1229.37
245.8038,1233.755
245.9926,1237.0767
246.1814,1242.17
246.3701,1241.6367
246.5589,1240.4583
246.7476,1244.62
246.9363,1252.06
247.1249,1256.675
247.3136,1260.8583
247.5023,1265.4883
247.6909,1270.8683
247.8795,1274.6383
248.0681,1279.3767
248.2567,1282.5267
248.4453,1285.855
248.6338,1290.5433
248.8224,1291.5033
249.0109,1288.8233
249.1994,1290.63
249.3878,1295.8567
249.5763,1300.605
249.7648,1304.71
249.9532,1309.0367
250.1416,1313.675
250.33,1318.1117
250.5183,1322.98
250.7067,1324.9783
250.8951,1327.4517
251.0834,1330.125
251.2717,1332.2633
251.46,1335.1717
251.6483,1336.7233
251.8365,1338.9517
252.0247,1335.855
252.213,1338.2917
252.4012,1341.3717
252.5894,1347.19
252.7775,1349.3
252.9657,1351.425
253.1538,1354.6233
253.3419,1357.5683
253.53,1358.6917
253.7181,1360.8833
253.9062,1362.5467
254.0942,1364.9433
254.2823,1365.4983
254.4703,1365.7117
254.6583,1366.72
254.8463,1367.9067
255.0342,1368.475
255.2222,1369.605
255.4101,1367.7933
255.598,1366.645
255.7859,1367.8117
255.9738,1371.3633
256.1616,1374.03
256.3495,1376.355
256.5373,1379.0783
256.7251,1382.5917
256.9129,1383.7267
257.1006,1384.8517
257.2884,1386.4167
257.4761,1389.8533
257.6638,1389.61
257.8515,1389.9083
258.0392,1391.075
258.2269,1390.4367
258.4146,1390.7833
258.6022,1391.24
258.7898,1390.555
258.9774,1391.0617
259.165,1390.8317
259.3525,1392.505
259.5401,1390.1617
259.7276,1391.8767
259.9151,1392.7183
260.1026,1392.3583
260.2901,1393.9817
260.4776,1394.17
260.665,1396.885
260.8524,1398.275
261.0398,1399.2367
261.2272,1399.8617
261.4146,1399.005
261.6019,1398.9567
261.7893,1399.445
261.9766,1399.8017
262.1639,1399.7267
262.3512,1397.0117
262.5384,1396.75
262.7257,1396.1817
262.9129,1395.5733
263.1001,1394.2617
263.2873,1395.0067
263.4745,1394.9567
263.6617,1391.455
263.8488,1391.2633
264.0359,1390.885
264.2231,1389.565
264.4101,1389.735
264.5972,1389.3117
264.7842,1388.695
264.9713,1388.6367
265.1583,1385.9233
265.3453,1385.3683
265.5323,1386.0083
265.7193,1384.3267
265.9062,1385.3783
266.0931,1384.13
266.2801,1382.3117
266.4669,1383.075
266.6538,1382.5333
266.8407,1382.2767
267.0276,1379.3567
267.2143,1378.0367
267.4012,1377.7533
267.588,1374.07
267.7747,1373.865
267.9615,1372.0083
268.1482,1370.4533
268.3349,1368.8433
268.5217,1367.01
268.7083,1365.4183
268.895,1363.61
269.0817,1363.6883
269.2682,1360.5733
269.4549,1358.555
269.6415,1355.615
269.8281,1353.7167
270.0146,1353.8017
270.2012,1352.9583
270.3877,1351.445
270.5742,1350.1417
270.7607,1348.5583
270.9472,1347.7067
271.1336,1345.5683
271.32,1343.5917
271.5065,1341.5833
271.6929,1340.285
271.8792,1339.01
272.0656,1337.64
272.252,1336.5283
272.4383,1336.3417
272.6246,1333.7983
272.8109,1332.8617
272.9972,1332.6283
273.1835,1332.7633
273.3697,1331.5183
273.5559,1330.8733
273.7421,1329.9083
273.9283,1327.835
274.1145,1325.5633
274.3007,1325.1383
274.4868,1324.6533
274.6729,1324.8367
274.859,1323.525
275.0451,1321.9367
275.2311,1318.335
275.4172,1317.65
275.6032,1317.695
275.7892,1317.8567
275.9752,1316.7383
276.1612,1316.2367
276.3472,1314.0967
276.5331,1312.98
276.719,1312.2767
276.9049,1310.5733
277.0908,1308.9417
277.2767,1307.0267
277.4625,1307.005
277.6484,1305.2633
277.8342,1303.645
278.02,1302.0283
278.2057,1302.2283
278.3915,1302.0067
278.5772,1300.5633
278.763,1299.065
278.9487,1299.4933
279.1343,1299.45
279.32,1297.9783
279.5057,1294.74
279.6913,1292.17
279.877,1290.7133
280.0625,1288.8867
280.2481,1287.4183
280.4337,1285.6517
280.6192,1285.6833
280.8048,1285.8833
280.9903,1283.8367
281.1758,1282.3267
281.3612,1279.575
281.5467,1278.5767
281.7321,1278.3833
281.9175,1277.985
282.1029,1277.2133
282.2884,1276.46
282.4737,1274.48
282.6591,1272.385
282.8444,1271.1383
283.0297,1270.9017
283.215,1269.5617
283.4002,1268.8783
283.5855,1266.8317
283.7707,1263.075
283.956,1262.0467
284.1412,1260.2283
284.3264,1260.36
284.5115,1260.985
284.6967,1260.0133
284.8818,1258.4617
285.0669,1256.3283
285.252,1254.6883
285.4371,1255.4167
285.6222,1252.7333
285.8072,1252.2667
285.9922,1249.795
286.1772,1250.06
286.3622,1250.7383
286.5472,1248.7267
286.7321,1246.0067
286.9171,1246.1517
287.102,1245.86
287.2869,1245.85
287.4717,1246.4933
287.6566,1246.4233
287.8415,1244.9433
288.0263,1244.81
288.2111,1242.4483
288.3959,1239.9183
288.5806,1239.7433
288.7654,1239.2733
288.9501,1240.6667
289.1348,1240.7317
289.3195,1239.1417
289.5042,1240.3317
289.6889,1240.1983
289.8735,1237.82
290.0581,1236.6633
290.2428,1234.1117
290.4273,1234.215
290.6119,1233.9917
290.7965,1233.4683
290.981,1232.7633
291.1655,1232.8967
291.35,1230.8067
291.5345,1227.805
291.719,1227.99
291.9034,1226.845
292.0878,1228.6
292.2722,1228.065
292.4566,1226.4067
292.641,1226.3933
292.8253,1225.3983
293.0096,1224.0833
293.194,1224.6133
293.3783,1223.8533
293.5626,1225.0417
293.7468,1224.3933
293.9311,1223.565
294.1153,1221.9367
294.2995,1219.74
294.4837,1216.625
294.6678,1216.0017
294.852,1214.25
295.0361,1215.1767
295.2202,1213.7517
295.4043,1214.6583
295.5884,1214.18
295.7725,1213.685
295.9565,1212.9367
296.1405,1209.6533
296.3246,1209.4933
296.5085,1210.1817
296.6925,1211.52
296.8764,1211.085
297.0603,1209.35
297.2443,1208.7917
297.4282,1207.025
297.612,1206.0133
297.7959,1204.4017
297.9797,1203.595
298.1635,1202.4467
298.3474,1203.0383
298.5311,1203.8883
298.7149,1202.7133
298.8987,1199.835
299.0823,1199.3383
299.2661,1197.2367
299.4498,1194.685
299.6334,1194.2217
299.8171,1193.4433
300.0007,1193.6767
300.1843,1193.0833
300.368,1192.1133
300.5515,1191.5767
300.7351,1190.8117
300.9186,1190.29
301.1021,1188.5167
301.2857,1187.915
301.4691,1187.935
301.6526,1187.6933
301.8361,1186.83
302.0195,1185.24
302.2029,1185.325
302.3863,1184.6483
302.5697,1183.7583
302.753,1183.3917
302.9364,1183.74
303.1197,1184.7733
303.303,1183.9983
303.4863,1181.53
303.6696,1179.7633
303.8528,1177.765
304.036,1176.915
304.2192,1177.0733
304.4024,1176.7033
304.5856,1175.1583
304.7688,1174.31
304.9519,1174.66
305.135,1173.7467
305.3181,1172.9683
305.5012,1172.275
305.6842,1171.8117
305.8673,1170.9783
306.0504,1170.9883
306.2333,1167.26
306.4163,1167.8883
306.5993,1166.705
306.7822,1166.525
306.9652,1166.025
307.1481,1165.3067
307.331,1164.1017
307.5139,1161.8633
307.6967,1161.2617
307.8796,1161.0733
308.0624,1159.445
308.2452,1158.475
308.428,1156.77
308.6107,1157.3317
308.7935,1156.31
308.9762,1156.12
309.1589,1154.7567
309.3416,1153.7
309.5243,1153.375
309.7069,1152.5583
309.8896,1150.7233
310.0721,1150.4367
310.2548,1149.2817
310.4373,1149.4283
310.6199,1149.3
310.8024,1148.2667
310.985,1147.6633
311.1674,1145.91
311.3499,1145.2933
311.5324,1144.0583
311.7148,1145.2783
311.8973,1143.905
312.0797,1144.1667
312.2621,1143.415
312.4445,1142.595
312.6268,1141.155
312.8091,1141.5517
312.9915,1139.4483
313.1738,1139.125
313.356,1136.4567
313.5383,1134.9667
313.7206,1135.1167
313.9027,1133.7267
314.085,1133.33
314.2672,1133.1183
314.4493,1132.7283
314.6314,1132.9567
314.8136,1132.0167
314.9957,1131.0833
315.1778,1129.7917
315.3598,1128.9683
315.5419,1129.92
315.724,1128.7617
315.9059,1128.6883
316.088,1128.3567
316.2699,1128.84
316.4519,1127.6183
316.6338,1126.325
316.8157,1123.7133
316.9977,1122.3533
317.1795,1123.72
317.3614,1124.5667
317.5432,1123.8
317.7251,1122.7967
317.9069,1120.675
318.0887,1120.36
318.2704,1119.3933
318.4522,1119.195
318.6339,1119.7567
318.8156,1121.04
318.9973,1120.2433
319.179,1120.2183
319.3607,1120.3217
319.5423,1121.2133
319.7239,1120.1383
319.9055,1119.57
320.0871,1118.995
320.2687,1117.7733
320.4502,1118.7
320.6317,1116.2983
320.8132,1117.1733
320.9947,1117.2633
321.1761,1117.285
321.3576,1117.5133
321.5391,1117.3067
321.7205,1116.5167
321.9019,1115.9267
322.0832,1113.94
322.2646,1113.025
322.4459,1112.4567
322.6272,1111.7133
322.8085,1111.4233
322.9898,1110.2333
323.1711,1109.7367
323.3523,1108.9067
323.5335,1109.94
323.7147,1110.4467
323.8959,1112.2983
324.0771,1112.7233
324.2582,1111.5217
324.4393,1111.28
324.6204,1111.3183
324.8015,1111.325
324.9826,1111.955
325.1637,1112.5767
325.3447,1112.8733
325.5257,1113.275
325.7067,1113.0333
325.8877,1112.07
326.0686,1109.3317
326.2496,1109.0683
326.4305,1108.4467
326.6114,1108.3983
326.7922,1108.76
326.9731,1108.8267
327.1539,1108.375
327.3347,1107.7867
327.5155,1107.165
327.6963,1108.7933
327.8771,1108.0083
328.0578,1106.2683
328.2385,1104.4183
328.4193,1103.4783
328.5999,1103.5
328.7806,1101.97
328.9613,1104.0067
329.1419,1103.8967
329.3225,1104.455
329.5031,1104.5067
329.6837,1103.185
329.8642,1102.4433
330.0447,1102.3033
330.2252,1101.1333
330.4057,1099.5767
330.5862,1098.9883
330.7667,1099.2383
330.9471,1100.6383
331.1275,1099.4783
331.3079,1097.92
331.4883,1096.3367
331.6687,1097.07
331.849,1097.36
332.0293,1095.47
332.2096,1094.5817
332.3899,1094.5633
332.5702,1095.8983
332.7504,1096.815
332.9306,1096.2417
333.1108,1095.2767
333.291,1093.2817
333.4712,1094.1883
333.6514,1093.395
333.8315,1092.9817
334.0116,1092.95
334.1917,1093.3783
334.3717,1093.595
334.5518,1094.11
334.7318,1094.1883
334.9119,1092.1683
335.0918,1091.9417
335.2718,1092.6917
335.4518,1093.645
335.6317,1093.2167
335.8116,1093.1017
335.9915,1091.09
336.1714,1088.3733
336.3513,1089.0367
336.5311,1089.935
336.7109,1090.5033
336.8907,1089.135
337.0705,1086.7283
337.2502,1084.1483
337.43,1084.1533
337.6097,1083.835
337.7894,1083.22
337.9691,1082.575
338.1488,1083.0867
338.3284,1083.8983
338.508,1085.4683
338.6877,1085.3233
338.8672,1085.405
339.0468,1083.3983
339.2263,1081.2983
339.4059,1082.2383
339.5854,1083.965
339.7649,1083.26
339.9443,1083.3567
340.1238,1083.66
340.3032,1084.325
340.4826,1082.995
340.662,1081.5233
340.8414,1079.5417
341.0207,1079.2417
341.2001,1081.55
341.3794,1080.015
341.5587,1081.825
341.738,1081.5733
341.9172,1080.3317
342.0965,1079.9883
342.2757,1077.3667
342.4549,1073.82
342.6341,1074.9517
342.8132,1074.9033
342.9923,1076.9933
343.1715,1079.25
343.3506,1080.1983
343.5296,1076.1117
343.7087,1073.8033
343.8878,1072.66
344.0668,1071.1067
344.2458,1070.135
344.4248,1068.6033
344.6037,1068.4917
344.7827,1068.96
344.9616,1068.025
345.1405,1069.8183
345.3194,1069.705
345.4982,1068.0567
345.6771,1067.3433
345.8559,1067.1267
346.0347,1066.0483
346.2135,1064.8233
346.3923,1066.7233
346.571,1066.2983
346.7498,1064.7533
346.9285,1065.945
347.1071,1064.4383
347.2859,1062.5367
347.4645,1062.4217
347.6431,1062.5267
347.8217,1065.2817
348.0003,1065.3667
348.1789,1063.925
348.3574,1060.6383
348.5359,1058.6367
348.7145,1058.4683
348.893,1057.5417
349.0714,1057.3133
349.2499,1055.6233
349.4283,1053.4317
349.6068,1052.3833
349.7852,1051.2117
349.9635,1052.0067
350.1419,1052.2467
350.3202,1051.2833
350.4985,1050.6383
350.6768,1048.365
350.8551,1048.075
351.0334,1046.9583
351.2116,1045.045
351.3898,1045.3817
351.568,1044.1933
351.7462,1045.9583
351.9243,1044.8883
352.1025,1042.4083
352.2806,1041.88
352.4587,1040.405
352.6368,1039.36
352.8148,1038.1683
352.9929,1037.3733
353.1709,1038.0033
353.3489,1036.8833
353.5268,1036.4667
353.7048,1034.8683
353.8828,1034.4367
354.0607,1033.76
354.2386,1033.2067
354.4165,1032.4917
354.5943,1031.2067
354.7722,1030.635
354.95,1032.4167
355.1278,1031.4417
355.3056,1029.0983
355.4833,1026.2933
355.6611,1023.8
355.8388,1023.3283
356.0165,1022.0967
356.1942,1022.52
356.3719,1024.245
356.5495,1021.2817
356.7271,1021.2617
356.9047,1019.95
357.0823,1019.3617
357.2599,1019.4867
357.4374,1018.445
357.6149,1017.5667
357.7924,1015.2933
357.9699,1013.9567
358.1474,1012.2533
358.3248,1010.24
358.5023,1009.8717
358.6797,1007.3817
358.8571,1007.2633
359.0344,1006.7967
359.2118,1005.8667
359.3891,1006.0617
359.5664,1004.885
359.7437,1005.5083
359.9209,1002.71
360.0982,1000.595
360.2754,999.1683
360.4526,998.84
360.6298,999.015
360.807,998.1617
360.9841,996.8283
361.1613,995.3867
361.3383,996.0867
361.5154,996.7083
361.6925,995.4233
361.8695,993.55
362.0466,991.9017
362.2236,991.0583
362.4005,991.8767
362.5775,991.65
362.7545,988.7383
362.9314,987.945
363.1083,986.44
363.2852,986.3733
363.462,985.0483
363.6389,984.4567
363.8157,984.9167
363.9925,986.3633
364.1693,982.8317
364.346,980.1733
364.5228,979.4883
364.6996,979.6767
364.8762,979.5
365.0529,981.295
365.2296,979.4983
365.4062,980.3083
365.5829,980.13
365.7595,977.7917
365.9361,979.46
366.1126,979.6233
366.2892,981.165
366.4657,988.9367
366.6422,995.4383
366.8186,994.0367
366.9951,996.685
367.1716,992.8817
367.348,989.5867
367.5244,993.125
367.7008,995.1717
367.8772,994.1567
368.0535,984.24
368.2298,985.1617
368.4061,989.7283
368.5824,985.8383
368.7586,989.7383
368.9349,992.1833
369.1111,985.6567
369.2873,980.2317
369.4635,981.2833
369.6396,982.3583
369.8158,975.8933
369.9919,974.3517
370.168,974.1967
370.3441,975.2867
370.5202,969.3233
370.6962,965.0817
370.8722,962.8217
371.0482,962.9
371.2242,965.8967
371.4002,970.7717
371.5761,972.885
371.752,968.61
371.9279,967.4883
372.1038,967.1217
372.2796,963.5783
372.4555,964.455
372.6313,966.7917
372.8071,963.965
372.9829,961.8383
373.1586,962.3017
373.3344,962.55
373.5101,958.9767
373.6858,958.885
373.8615,958.2233
374.0371,959.7567
374.2127,965.315
374.3884,965.4417
374.564,960.8467
374.7395,959.8967
374.9151,960.2883
375.0906,969.2417
375.2661,975.1733
375.4416,971.4233
375.6171,974.9717
375.7925,978.155
375.968,979.2733
376.1434,973.2867
376.3188,968.5367
376.4941,968.635
376.6695,971.4533
376.8448,974.4783
377.0201,976.39
377.1954,973.82
377.3707,978.0617
377.5459,980.515
377.7212,986.8683
377.8964,1003.0417
378.0715,1008.7433
378.2467,997.1017
378.4218,1000.8517
378.597,993.5383
378.7721,986.01
378.9472,987.9617
379.1222,990.9617
379.2973,1002.9917
379.4723,1022.1917
379.6473,1025.8383
379.8223,1008.4533
379.9972,993.3733
380.1722,988.725
380.3471,988.9683
380.522,991.7183
380.6969,990.21
380.8717,1001.2483
381.0466,997.835
381.2214,989.72
381.3962,985.5033
381.571,977.7533
381.7457,975.8167
381.9204,980.5917
382.0952,978.39
382.2699,984.5617
382.4445,999.9867
382.6192,1001.75
382.7938,1014.4583
382.9685,1025.0883
383.1431,1010.9883
383.3176,990.01
383.4922,982.965
383.6667,984.91
383.8412,982.8783
384.0157,978.0
384.1902,980.9317
384.3646,990.8233
384.5391,988.5217
384.7134,989.4033
384.8878,997.6533
385.0622,1010.2517
385.2365,1006.5017
385.4109,986.275
385.5852,980.7583
385.7594,982.2467
385.9337,986.0333
386.1079,992.5233
386.2822,1003.2483
386.4564,1009.2633
386.6306,996.3467
386.8047,999.9783
386.9789,1008.79
387.153,1009.4217
387.3271,1029.0367
387.5012,1028.455
387.6752,1038.7017
387.8492,1053.3967
388.0233,1043.8617
388.1972,1030.085
388.3712,1034.3167
388.5452,1033.56
388.7191,1038.525
388.893,1054.9183
389.0669,1057.5433
389.2408,1025.3833
389.4146,999.33
389.5884,986.155
389.7623,977.2217
389.9361,979.3217
390.1098,983.4033
390.2835,990.4983
390.4573,987.5867
390.631,985.8983
390.8047,997.3267
390.9784,1005.8583
391.152,999.8583
391.3256,1003.815
391.4992,1009.4533
391.6728,1000.3983
391.8464,1004.0833
392.0199,1020.4117
392.1934,1019.75
392.3669,1023.9583
392.5403,1036.0383
392.7138,1039.2317
392.8873,1052.2333
393.0607,1067.0267
393.2341,1076.8367
393.4074,1075.485
393.5808,1047.1517
393.7542,1029.5267
393.9274,1034.915
394.1007,1028.2483
394.274,1034.3783
394.4472,1029.4167
394.6205,1032.8967
394.7937,1056.2833
394.9668,1070.395
395.14,1057.245
395.3131,1034.8567
395.4863,1018.055
395.6594,1020.2283
395.8325,1013.8567
396.0055,1010.68
396.1786,1012.585
396.3516,1014.2883
396.5246,1011.085
396.6975,1002.8717
396.8705,1004.3917
397.0434,1026.1733
397.2163,1010.6417
397.3892,1005.4383
397.5621,1020.2283
397.735,1035.47
397.9077,1053.955
398.0806,1061.13
398.2534,1043.1483
398.4261,1052.6617
398.5989,1061.2233
398.7716,1091.2717
398.9443,1080.6533
399.117,1065.3017
399.2896,1051.3933
399.4623,1048.055
399.6349,1045.4883
399.8075,1035.925
399.9801,1024.3617
400.1526,1025.8617
400.3252,1007.7183
400.4977,991.34
400.6702,988.7017
400.8427,987.9983
401.0151,998.805
401.1875,1000.9467
401.36,1000.6967
401.5323,1004.5333
401.7047,990.405
401.877,985.445
402.0494,984.0883
402.2216,991.9517
402.394,1005.7967
402.5662,997.6117
402.7385,996.21
402.9107,993.99
403.0829,993.4667
403.2551,992.7133
403.4272,985.015
403.5994,986.5483
403.7715,995.7883
403.9436,1004.6483
404.1156,1001.2083
