Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 03:09:32.615385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.1483
218.2508,456.6567
218.442,459.38
218.6332,462.0633
218.8244,463.915
219.0156,466.145
219.2067,468.11
219.3979,470.8117
219.589,473.6733
219.7801,475.895
219.9712,478.605
220.1623,480.7867
220.3533,484.3433
220.5444,486.7433
220.7354,490.335
220.9264,492.9717
221.1174,495.995
221.3083,499.5967
221.4993,502.14
221.6902,505.7
221.8812,508.8917
222.0721,512.105
222.263,516.0217
222.4538,519.5933
222.6447,523.7517
222.8355,526.9983
223.0264,530.665
223.2172,534.3333
223.408,538.66
223.5987,542.89
223.7895,546.0417
223.9802,550.8433
224.1709,555.395
224.3616,559.3633
224.5524,563.7233
224.743,568.5117
224.9337,572.12
225.1243,577.6533
225.315,582.0683
225.5056,586.81
225.6962,591.1467
225.8867,596.585
226.0773,602.05
226.2678,605.5383
226.4584,611.2117
226.6489,616.2333
226.8394,621.2033
227.0298,626.4217
227.2203,631.3733
227.4108,637.8683
227.6012,642.28
227.7916,647.5833
227.982,654.3083
228.1723,659.4683
228.3627,665.565
228.5531,670.3483
228.7434,676.44
228.9337,682.1567
229.124,688.0017
229.3143,694.17
229.5045,701.0583
229.6948,707.0483
229.885,713.69
230.0752,719.8517
230.2654,726.5017
230.4556,733.3317
230.6457,739.6617
230.8358,746.2467
231.026,752.27
231.2161,759.18
231.4062,765.345
231.5963,771.1183
231.7863,778.6117
231.9764,784.985
232.1664,792.48
232.3564,799.3567
232.5464,806.24
232.7364,814.1683
232.9263,819.565
233.1163,828.3167
233.3062,835.3983
233.4961,843.69
233.686,849.9817
233.8758,856.8183
234.0657,863.5633
234.2555,870.5283
234.4454,878.2817
234.6352,885.8117
234.825,892.7567
235.0147,899.4667
235.2045,906.3817
235.3942,913.385
235.5839,920.6067
235.7737,927.3667
235.9633,934.4783
236.153,940.6483
236.3427,949.14
236.5323,956.42
236.7219,962.88
236.9115,968.4567
237.1011,975.49
237.2907,982.675
237.4803,989.7067
237.6698,995.7683
237.8593,1003.0583
238.0488,1009.765
238.2383,1016.29
238.4278,1022.67
238.6172,1029.8933
238.8066,1036.76
238.9961,1043.3017
239.1855,1050.1233
239.3748,1056.2533
239.5642,1063.475
239.7536,1069.745
239.9429,1075.7283
240.1322,1081.8267
240.3215,1087.7517
240.5108,1093.64
240.7001,1100.1983
240.8893,1106.6033
241.0786,1112.315
241.2677,1118.21
241.457,1125.0133
241.6461,1128.7533
241.8353,1133.63
242.0244,1139.0867
242.2136,1143.7
242.4027,1149.0383
242.5918,1153.1983
242.7809,1158.7867
242.9699,1161.035
243.159,1162.6833
243.348,1170.3717
243.537,1176.0833
243.726,1182.1933
243.915,1186.5383
244.1039,1190.42
244.2929,1193.77
244.4818,1193.585
244.6707,1198.3233
244.8596,1205.1917
245.0485,1210.75
245.2373,1215.6967
245.4262,1220.6733
245.615,1225.3233
245.8038,1229.31
245.9926,1232.4467
246.1814,1238.3933
246.3701,1236.59
246.5589,1236.5783
246.7476,1240.725
246.9363,1247.5333
247.1249,1252.545
247.3136,1256.15
247.5023,1260.9633
247.6909,1266.405
247.8795,1269.9433
248.0681,1275.3367
248.2567,1278.335
248.4453,1282.1433
248.6338,1286.1117
248.8224,1287.165
249.0109,1284.5933
249.1994,1285.885
249.3878,1291.3167
249.5763,1295.7317
249.7648,1299.9533
249.9532,1304.6833
250.1416,1308.4117
250.33,1312.885
250.5183,1317.1133
250.7067,1320.095
250.8951,1322.8067
251.0834,1325.4217
251.2717,1328.2733
251.46,1329.6383
251.6483,1332.16
251.8365,1334.16
252.0247,1331.7017
252.213,1333.9967
252.4012,1336.4717
252.5894,1342.2667
252.7775,1344.4033
252.9657,1346.36
253.1538,1350.4033
253.3419,1351.8283
253.53,1354.165
253.7181,1355.6267
253.9062,1358.1617
254.0942,1360.38
254.2823,1360.445
254.4703,1360.84
254.6583,1362.3717
254.8463,1363.5717
255.0342,1364.1333
255.2222,1364.8667
255.4101,1363.4817
255.598,1362.3217
255.7859,1362.7417
255.9738,1366.5767
256.1616,1368.38
256.3495,1371.8717
256.5373,1373.94
256.7251,1377.7167
256.9129,1379.1833
257.1006,1379.9717
257.2884,1381.84
257.4761,1385.1167
257.6638,1385.1417
257.8515,1385.7033
258.0392,1385.835
258.2269,1386.0933
258.4146,1386.6383
258.6022,1386.8233
258.7898,1386.0183
258.9774,1386.3867
259.165,1385.8383
259.3525,1387.7283
259.5401,1385.5617
259.7276,1387.27
259.9151,1387.2983
260.1026,1387.7683
260.2901,1388.635
260.4776,1390.0567
260.665,1392.01
260.8524,1393.42
261.0398,1395.665
261.2272,1395.3867
261.4146,1394.0783
261.6019,1395.0217
261.7893,1394.1883
261.9766,1395.54
262.1639,1394.5783
262.3512,1393.635
262.5384,1392.5533
262.7257,1391.3917
262.9129,1391.8467
263.1001,1389.6733
263.2873,1390.9667
263.4745,1390.2033
263.6617,1386.3567
263.8488,1387.2067
264.0359,1386.0933
264.2231,1386.13
264.4101,1384.7133
264.5972,1384.5667
264.7842,1384.925
264.9713,1384.1767
265.1583,1382.2617
265.3453,1381.4433
265.5323,1381.5117
265.7193,1380.7967
265.9062,1381.3617
266.0931,1380.1967
266.2801,1378.6883
266.4669,1378.8983
266.6538,1378.51
266.8407,1377.2733
267.0276,1375.7817
267.2143,1374.0283
267.4012,1373.3683
267.588,1370.2783
267.7747,1369.07
267.9615,1368.62
268.1482,1366.435
268.3349,1365.3717
268.5217,1364.1
268.7083,1361.6033
268.895,1360.7433
269.0817,1360.2833
269.2682,1357.5767
269.4549,1355.27
269.6415,1351.71
269.8281,1350.31
270.0146,1349.1883
270.2012,1348.4
270.3877,1348.1917
270.5742,1346.735
270.7607,1345.6933
270.9472,1343.695
271.1336,1341.9917
271.32,1340.36
271.5065,1337.875
271.6929,1337.1467
271.8792,1335.6183
272.0656,1334.7033
272.252,1334.0033
272.4383,1332.5567
272.6246,1331.6367
272.8109,1329.09
272.9972,1329.0783
273.1835,1329.2083
273.3697,1327.7183
273.5559,1327.9667
273.7421,1326.0683
273.9283,1324.675
274.1145,1322.5833
274.3007,1322.3583
274.4868,1321.8383
274.6729,1321.7983
274.859,1321.6733
275.0451,1319.9533
275.2311,1316.0083
275.4172,1315.2017
275.6032,1315.015
275.7892,1314.535
275.9752,1313.8933
276.1612,1313.03
276.3472,1312.3033
276.5331,1309.695
276.719,1309.73
276.9049,1308.2283
277.0908,1305.875
277.2767,1304.66
277.4625,1303.6433
277.6484,1302.3817
277.8342,1300.4317
278.02,1299.46
278.2057,1300.075
278.3915,1299.06
278.5772,1298.7617
278.763,1296.465
278.9487,1296.27
279.1343,1296.7117
279.32,1294.8567
279.5057,1293.0983
279.6913,1289.5883
279.877,1288.5633
280.0625,1287.35
280.2481,1285.23
280.4337,1283.4
280.6192,1282.7233
280.8048,1283.3117
280.9903,1281.7017
281.1758,1279.3
281.3612,1277.5517
281.5467,1276.26
281.7321,1276.685
281.9175,1276.1033
282.1029,1274.4183
282.2884,1274.0967
282.4737,1272.1033
282.6591,1270.0467
282.8444,1269.2933
283.0297,1268.8467
283.215,1267.5883
283.4002,1265.965
283.5855,1264.5367
283.7707,1261.6667
283.956,1259.35
284.1412,1258.8883
284.3264,1258.415
284.5115,1258.605
284.6967,1258.2917
284.8818,1256.415
285.0669,1255.1933
285.252,1253.0467
285.4371,1252.995
285.6222,1251.2833
285.8072,1250.3017
285.9922,1247.9767
286.1772,1248.585
286.3622,1249.0917
286.5472,1245.5717
286.7321,1244.5083
286.9171,1244.8333
287.102,1243.595
287.2869,1244.2983
287.4717,1245.1017
287.6566,1244.5833
287.8415,1243.5283
288.0263,1242.3683
288.2111,1240.4733
288.3959,1237.9167
288.5806,1237.325
288.7654,1237.385
288.9501,1238.43
289.1348,1239.0767
289.3195,1237.605
289.5042,1238.0883
289.6889,1238.445
289.8735,1235.335
290.0581,1234.5733
290.2428,1232.3517
290.4273,1231.5767
290.6119,1232.6567
290.7965,1231.4117
290.981,1231.9567
291.1655,1231.16
291.35,1228.5633
291.5345,1226.04
291.719,1225.94
291.9034,1225.305
292.0878,1226.635
292.2722,1225.4517
292.4566,1224.545
292.641,1224.6733
292.8253,1223.9467
293.0096,1222.2617
293.194,1222.74
293.3783,1222.14
293.5626,1221.9083
293.7468,1222.7967
293.9311,1221.89
294.1153,1220.6233
294.2995,1217.625
294.4837,1214.5067
294.6678,1214.7633
294.852,1211.7133
295.0361,1213.1667
295.2202,1212.4283
295.4043,1211.6733
295.5884,1212.2617
295.7725,1211.4483
295.9565,1211.005
296.1405,1208.815
296.3246,1207.2467
296.5085,1208.6483
296.6925,1209.2533
296.8764,1208.5833
297.0603,1207.415
297.2443,1207.0267
297.4282,1205.7583
297.612,1203.97
297.7959,1202.4767
297.9797,1201.2583
298.1635,1199.9733
298.3474,1200.9517
298.5311,1201.4683
298.7149,1200.09
298.8987,1197.6433
299.0823,1196.44
299.2661,1195.0083
299.4498,1191.8283
299.6334,1191.8117
299.8171,1191.4517
300.0007,1191.09
300.1843,1191.5267
300.368,1190.1117
300.5515,1188.8683
300.7351,1188.1267
300.9186,1187.9967
301.1021,1186.4383
301.2857,1185.57
301.4691,1185.645
301.6526,1185.34
301.8361,1184.6183
302.0195,1182.635
302.2029,1182.5883
302.3863,1182.88
302.5697,1181.105
302.753,1180.9183
302.9364,1181.4583
303.1197,1181.6717
303.303,1181.8633
303.4863,1179.7167
303.6696,1177.2283
303.8528,1175.8283
304.036,1174.495
304.2192,1175.315
304.4024,1174.0233
304.5856,1172.6033
304.7688,1171.935
304.9519,1172.0783
305.135,1171.5983
305.3181,1169.965
305.5012,1169.285
305.6842,1169.9
305.8673,1168.8333
306.0504,1168.535
306.2333,1164.8467
306.4163,1165.2117
306.5993,1164.84
306.7822,1163.9383
306.9652,1163.6517
307.1481,1162.5033
307.331,1161.3983
307.5139,1160.045
307.6967,1158.6967
307.8796,1159.1033
308.0624,1156.965
308.2452,1156.465
308.428,1154.2
308.6107,1154.3467
308.7935,1153.7983
308.9762,1153.9733
309.1589,1152.6
309.3416,1150.6583
309.5243,1150.2467
309.7069,1149.8967
309.8896,1148.6967
310.0721,1147.45
310.2548,1146.6067
310.4373,1146.3017
310.6199,1146.725
310.8024,1145.0817
310.985,1144.8733
311.1674,1142.965
311.3499,1142.1917
311.5324,1141.4167
311.7148,1142.3917
311.8973,1141.4783
312.0797,1140.935
312.2621,1140.4217
312.4445,1140.075
312.6268,1137.9433
312.8091,1138.1367
312.9915,1136.83
313.1738,1135.43
313.356,1133.5317
313.5383,1132.1933
313.7206,1132.0833
313.9027,1130.17
314.085,1130.0017
314.2672,1129.585
314.4493,1129.505
314.6314,1129.77
314.8136,1129.0367
314.9957,1127.55
315.1778,1126.505
315.3598,1125.7283
315.5419,1126.2083
315.724,1125.0983
315.9059,1125.4667
316.088,1124.9117
316.2699,1125.1933
316.4519,1124.14
316.6338,1122.4933
316.8157,1120.5
316.9977,1119.185
317.1795,1119.725
317.3614,1120.66
317.5432,1120.6033
317.7251,1119.2483
317.9069,1117.0567
318.0887,1116.7017
318.2704,1116.1367
318.4522,1115.54
318.6339,1115.72
318.8156,1116.2583
318.9973,1115.3383
319.179,1117.0483
319.3607,1116.155
319.5423,1117.2767
319.7239,1115.9667
319.9055,1115.15
320.0871,1115.025
320.2687,1113.3767
320.4502,1113.4817
320.6317,1111.3967
320.8132,1112.0883
320.9947,1113.0533
321.1761,1112.4983
321.3576,1112.505
321.5391,1112.5833
321.7205,1111.415
321.9019,1110.5033
322.0832,1109.315
322.2646,1108.0683
322.4459,1107.5933
322.6272,1106.25
322.8085,1106.58
322.9898,1105.25
323.1711,1104.5817
323.3523,1103.0433
323.5335,1103.9583
323.7147,1105.2167
323.8959,1106.1333
324.0771,1105.8517
324.2582,1105.055
324.4393,1104.9167
324.6204,1104.965
324.8015,1105.2717
324.9826,1106.2767
325.1637,1106.77
325.3447,1106.5917
325.5257,1106.455
325.7067,1106.6883
325.8877,1104.67
326.0686,1101.6483
326.2496,1101.71
326.4305,1100.455
326.6114,1100.4583
326.7922,1100.335
326.9731,1100.895
327.1539,1100.7533
327.3347,1100.6017
327.5155,1100.215
327.6963,1100.8217
327.8771,1100.78
328.0578,1098.8517
328.2385,1096.6483
328.4193,1097.0233
328.5999,1095.7067
328.7806,1094.27
328.9613,1096.1033
329.1419,1095.06
329.3225,1094.7717
329.5031,1094.69
329.6837,1093.0667
329.8642,1092.2883
330.0447,1092.2033
330.2252,1091.7483
330.4057,1090.3467
330.5862,1090.38
330.7667,1090.95
330.9471,1092.1267
331.1275,1091.21
331.3079,1089.5267
331.4883,1088.6333
331.6687,1089.085
331.849,1088.46
332.0293,1086.995
332.2096,1085.5867
332.3899,1086.4733
332.5702,1087.105
332.7504,1087.7167
332.9306,1087.5533
333.1108,1086.0133
333.291,1084.65
333.4712,1085.145
333.6514,1084.995
333.8315,1085.42
334.0116,1084.3683
334.1917,1084.7067
334.3717,1085.2383
334.5518,1084.9467
334.7318,1085.2683
334.9119,1083.4317
335.0918,1083.6517
335.2718,1083.82
335.4518,1084.0983
335.6317,1083.39
335.8116,1084.02
335.9915,1083.72
336.1714,1081.1917
336.3513,1081.3167
336.5311,1081.48
336.7109,1081.2
336.8907,1081.0167
337.0705,1078.89
337.2502,1075.825
337.43,1076.3667
337.6097,1074.9233
337.7894,1074.0367
337.9691,1074.26
338.1488,1075.0583
338.3284,1075.6417
338.508,1075.9867
338.6877,1075.8533
338.8672,1076.3167
339.0468,1074.1283
339.2263,1072.9183
339.4059,1073.42
339.5854,1075.27
339.7649,1073.7083
339.9443,1073.06
340.1238,1073.8067
340.3032,1074.06
340.4826,1073.41
340.662,1072.1433
340.8414,1070.45
341.0207,1070.6467
341.2001,1071.3683
341.3794,1071.3967
341.5587,1073.1
341.738,1072.2567
341.9172,1070.99
342.0965,1070.1317
342.2757,1067.5767
342.4549,1064.9683
342.6341,1065.0683
342.8132,1065.4783
342.9923,1067.0867
343.1715,1069.0083
343.3506,1070.2567
343.5296,1066.3233
343.7087,1064.6083
343.8878,1062.7967
344.0668,1063.2
344.2458,1062.085
344.4248,1061.175
344.6037,1060.98
344.7827,1060.2433
344.9616,1059.425
345.1405,1060.05
345.3194,1060.71
345.4982,1058.8983
345.6771,1057.1767
345.8559,1058.075
346.0347,1057.35
346.2135,1056.52
346.3923,1057.3433
346.571,1056.7883
346.7498,1055.5767
346.9285,1055.0483
347.1071,1054.7267
347.2859,1053.1333
347.4645,1053.03
347.6431,1054.705
347.8217,1055.94
348.0003,1056.3633
348.1789,1054.06
348.3574,1051.0433
348.5359,1049.795
348.7145,1048.1967
348.893,1048.095
349.0714,1048.27
349.2499,1046.7683
349.4283,1044.845
349.6068,1042.785
349.7852,1042.3367
349.9635,1042.305
350.1419,1041.6633
350.3202,1041.1133
350.4985,1038.83
350.6768,1038.7
350.8551,1037.6817
351.0334,1037.1267
351.2116,1035.9617
351.3898,1035.3617
351.568,1035.1317
351.7462,1035.525
351.9243,1033.9067
352.1025,1032.5367
352.2806,1032.185
352.4587,1031.905
352.6368,1031.365
352.8148,1028.9117
352.9929,1027.7833
353.1709,1027.315
353.3489,1026.9933
353.5268,1025.6983
353.7048,1024.4583
353.8828,1024.45
354.0607,1022.2267
354.2386,1023.445
354.4165,1021.9
354.5943,1020.06
354.7722,1020.2567
354.95,1021.5333
355.1278,1020.645
355.3056,1018.58
355.4833,1016.8017
355.6611,1014.74
355.8388,1012.3433
356.0165,1012.36
356.1942,1012.48
356.3719,1013.845
356.5495,1012.4233
356.7271,1011.67
356.9047,1012.085
357.0823,1011.61
357.2599,1010.9817
357.4374,1009.8067
357.6149,1008.3533
357.7924,1006.265
357.9699,1004.955
358.1474,1004.8467
358.3248,1003.0817
358.5023,1001.835
358.6797,1000.5783
358.8571,999.815
359.0344,998.045
359.2118,996.3367
359.3891,995.44
359.5664,995.4517
359.7437,993.8183
359.9209,992.03
360.0982,990.1683
360.2754,988.755
360.4526,989.725
360.6298,989.8833
360.807,988.6217
360.9841,988.5283
361.1613,986.08
361.3383,987.285
361.5154,986.8567
361.6925,985.8067
361.8695,984.8
362.0466,983.19
362.2236,982.6633
362.4005,981.4283
362.5775,981.0117
362.7545,977.0917
362.9314,976.4917
363.1083,977.03
363.2852,977.3833
363.462,976.2317
363.6389,975.5367
363.8157,974.7217
363.9925,975.7283
364.1693,971.1517
364.346,970.1483
364.5228,969.1467
364.6996,970.31
364.8762,971.0917
365.0529,970.9417
365.2296,969.4033
365.4062,969.1067
365.5829,967.9667
365.7595,966.44
365.9361,967.26
366.1126,967.4867
366.2892,969.1483
366.4657,976.9133
366.6422,984.2317
366.8186,982.19
366.9951,985.4067
367.1716,980.9083
367.348,977.565
367.5244,980.8767
367.7008,983.6233
367.8772,983.6567
368.0535,973.0583
368.2298,974.0083
368.4061,978.625
368.5824,974.25
368.7586,979.5883
368.9349,980.9717
369.1111,974.215
369.2873,967.8933
369.4635,968.7167
369.6396,971.0683
369.8158,963.73
369.9919,961.7117
370.168,961.2367
370.3441,962.7033
370.5202,958.98
370.6962,954.7883
370.8722,952.3667
371.0482,952.6167
371.2242,953.5717
371.4002,958.4017
371.5761,959.4867
371.752,956.4883
371.9279,955.935
372.1038,957.9
372.2796,954.8867
372.4555,953.96
372.6313,955.355
372.8071,953.0017
372.9829,950.3
373.1586,951.5017
373.3344,952.7867
373.5101,950.7917
373.6858,950.7867
373.8615,949.3983
374.0371,950.0067
374.2127,953.6067
374.3884,955.2417
374.564,951.1817
374.7395,950.0733
374.9151,952.8267
375.0906,960.4633
375.2661,964.4733
375.4416,960.3017
375.6171,961.0017
375.7925,967.0683
375.968,968.275
376.1434,962.6383
376.3188,957.4933
376.4941,957.2617
376.6695,961.2083
376.8448,963.0067
377.0201,965.2417
377.1954,961.845
377.3707,964.9917
377.5459,967.7817
377.7212,973.24
377.8964,989.0017
378.0715,994.7267
378.2467,981.9767
378.4218,985.5
378.597,979.1233
378.7721,972.9983
378.9472,975.7833
379.1222,979.2283
379.2973,991.0783
379.4723,1010.0533
379.6473,1015.0783
379.8223,998.0283
379.9972,982.715
380.1722,976.915
380.3471,974.715
380.522,978.275
380.6969,976.4033
380.8717,987.735
381.0466,983.59
381.2214,975.675
381.3962,972.6667
381.571,966.2533
381.7457,964.4433
381.9204,969.27
382.0952,968.1433
382.2699,973.87
382.4445,989.5067
382.6192,992.4833
382.7938,1006.045
382.9685,1015.51
383.1431,1002.2867
383.3176,980.8883
383.4922,973.8517
383.6667,975.4217
383.8412,973.5017
384.0157,969.0483
384.1902,971.275
384.3646,979.3317
384.5391,976.4167
384.7134,976.6583
384.8878,984.17
385.0622,997.3267
385.2365,994.205
385.4109,973.6083
385.5852,967.93
385.7594,970.9233
385.9337,975.4433
386.1079,982.2733
386.2822,991.1417
386.4564,995.755
386.6306,983.02
386.8047,985.8217
386.9789,995.1317
387.153,997.3917
387.3271,1017.2133
387.5012,1016.135
387.6752,1024.1083
387.8492,1040.9533
388.0233,1031.1967
388.1972,1017.37
388.3712,1022.2017
388.5452,1020.2967
388.7191,1026.7733
388.893,1042.6567
389.0669,1044.9233
389.2408,1011.395
389.4146,984.1933
389.5884,970.165
389.7623,961.395
389.9361,963.6267
390.1098,967.8133
390.2835,974.6717
390.4573,972.775
390.631,971.0983
390.8047,981.3483
390.9784,989.56
391.152,982.2133
391.3256,985.3083
391.4992,990.9517
391.6728,982.8283
391.8464,986.6583
392.0199,1004.1067
392.1934,1004.7
392.3669,1008.4567
392.5403,1020.6467
392.7138,1024.9433
392.8873,1039.9083
393.0607,1056.7717
393.2341,1067.7083
393.4074,1067.9417
393.5808,1039.9783
393.7542,1021.075
393.9274,1023.9383
394.1007,1015.425
394.274,1021.1983
394.4472,1016.5633
394.6205,1018.255
394.7937,1041.1033
394.9668,1054.4783
395.14,1039.8483
395.3131,1016.92
395.4863,999.3417
395.6594,1002.3417
395.8325,995.7633
396.0055,993.1467
396.1786,997.0317
396.3516,999.7083
396.5246,998.6667
396.6975,991.5367
396.8705,995.17
397.0434,1017.635
397.2163,1001.32
397.3892,993.9533
397.5621,1005.6167
397.735,1019.67
397.9077,1036.655
398.0806,1041.9117
398.2534,1023.6933
398.4261,1032.3633
398.5989,1040.3233
398.7716,1070.6067
398.9443,1059.57
399.117,1043.39
399.2896,1028.1267
399.4623,1025.9417
399.6349,1023.1717
399.8075,1014.1867
399.9801,1002.545
400.1526,1002.7317
400.3252,984.335
400.4977,968.3033
400.6702,967.13
400.8427,965.6933
401.0151,975.3833
401.1875,978.1267
401.36,976.265
401.5323,979.9017
401.7047,966.9017
401.877,961.0483
402.0494,959.3133
402.2216,966.7217
402.394,980.4733
402.5662,972.29
402.7385,970.9033
402.9107,968.8283
403.0829,968.505
403.2551,970.1433
403.4272,962.4183
403.5994,963.4917
403.7715,970.8733
403.9436,978.6233
404.1156,975.05
