Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-05 13:45:11.914790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.825
218.2508,458.0683
218.442,459.7667
218.6332,463.045
218.8244,465.0017
219.0156,466.8517
219.2067,469.4483
219.3979,471.5517
219.589,474.495
219.7801,476.85
219.9712,479.215
220.1623,481.8667
220.3533,484.835
220.5444,487.9383
220.7354,490.83
220.9264,493.2717
221.1174,496.7967
221.3083,499.68
221.4993,502.6767
221.6902,505.8783
221.8812,508.88
222.0721,512.8767
222.263,515.8333
222.4538,519.945
222.6447,523.175
222.8355,527.3283
223.0264,530.59
223.2172,534.0817
223.408,538.6617
223.5987,542.3417
223.7895,545.595
223.9802,549.9833
224.1709,554.4383
224.3616,558.9867
224.5524,562.465
224.743,567.5833
224.9337,570.73
225.1243,575.9033
225.315,580.6467
225.5056,584.5233
225.6962,589.5583
225.8867,594.3667
226.0773,599.84
226.2678,603.42
226.4584,608.5467
226.6489,613.9117
226.8394,618.62
227.0298,623.8667
227.2203,628.6517
227.4108,634.6583
227.6012,639.6633
227.7916,644.0733
227.982,650.9283
228.1723,655.5183
228.3627,661.1367
228.5531,666.6383
228.7434,671.3917
228.9337,677.6233
229.124,683.0383
229.3143,688.745
229.5045,695.9933
229.6948,701.1133
229.885,708.2317
230.0752,713.935
230.2654,720.3217
230.4556,727.105
230.6457,732.935
230.8358,739.5033
231.026,745.2417
231.2161,751.4017
231.4062,757.49
231.5963,763.4483
231.7863,770.3733
231.9764,776.4233
232.1664,783.7633
232.3564,790.3833
232.5464,796.975
232.7364,804.905
232.9263,809.8833
233.1163,818.1033
233.3062,824.885
233.4961,833.4983
233.686,839.5083
233.8758,845.48
234.0657,852.1017
234.2555,859.2167
234.4454,866.285
234.6352,873.7883
234.825,880.28
235.0147,886.4833
235.2045,892.8567
235.3942,900.055
235.5839,906.1383
235.7737,913.3283
235.9633,920.4733
236.153,926.4533
236.3427,934.5967
236.5323,941.39
236.7219,947.95
236.9115,952.865
237.1011,959.3117
237.2907,965.8083
237.4803,972.7933
237.6698,978.8917
237.8593,985.2917
238.0488,991.9767
238.2383,998.9217
238.4278,1004.7283
238.6172,1011.48
238.8066,1017.7767
238.9961,1024.5233
239.1855,1031.1683
239.3748,1037.1217
239.5642,1043.5883
239.7536,1049.615
239.9429,1055.5717
240.1322,1061.3133
240.3215,1066.8783
240.5108,1073.425
240.7001,1079.25
240.8893,1084.9667
241.0786,1090.915
241.2677,1095.8283
241.457,1103.28
241.6461,1106.085
241.8353,1111.6933
242.0244,1116.8283
242.2136,1121.2667
242.4027,1125.945
242.5918,1130.35
242.7809,1134.9567
242.9699,1137.27
243.159,1140.31
243.348,1146.1833
243.537,1151.15
243.726,1157.97
243.915,1161.5233
244.1039,1166.1267
244.2929,1168.1967
244.4818,1169.0383
244.6707,1173.6267
244.8596,1179.285
245.0485,1184.9333
245.2373,1189.5617
245.4262,1194.1983
245.615,1198.7683
245.8038,1202.665
245.9926,1206.3417
246.1814,1212.0467
246.3701,1210.965
246.5589,1210.565
246.7476,1214.2733
246.9363,1221.1317
247.1249,1224.46
247.3136,1229.355
247.5023,1233.3383
247.6909,1238.12
247.8795,1241.8983
248.0681,1246.9833
248.2567,1250.74
248.4453,1253.3983
248.6338,1256.6783
248.8224,1258.665
249.0109,1255.3
249.1994,1257.855
249.3878,1263.255
249.5763,1267.4117
249.7648,1271.4917
249.9532,1275.2033
250.1416,1279.7017
250.33,1283.0267
250.5183,1288.3233
250.7067,1290.5383
250.8951,1292.7983
251.0834,1295.635
251.2717,1297.495
251.46,1299.9517
251.6483,1302.0083
251.8365,1303.305
252.0247,1301.345
252.213,1303.7983
252.4012,1306.695
252.5894,1311.9617
252.7775,1314.71
252.9657,1316.5533
253.1538,1319.7633
253.3419,1321.97
253.53,1322.6017
253.7181,1325.4917
253.9062,1326.6133
254.0942,1329.1483
254.2823,1329.8717
254.4703,1329.3083
254.6583,1331.3633
254.8463,1332.2633
255.0342,1332.0333
255.2222,1333.5733
255.4101,1332.0567
255.598,1331.3983
255.7859,1331.2683
255.9738,1335.2133
256.1616,1337.2967
256.3495,1340.43
256.5373,1342.9133
256.7251,1345.3433
256.9129,1347.7733
257.1006,1348.7883
257.2884,1350.4567
257.4761,1353.4367
257.6638,1353.1183
257.8515,1353.885
258.0392,1354.0583
258.2269,1353.9633
258.4146,1353.515
258.6022,1354.3317
258.7898,1353.195
258.9774,1353.97
259.165,1354.2283
259.3525,1355.7817
259.5401,1353.945
259.7276,1356.4433
259.9151,1356.2667
260.1026,1356.6967
260.2901,1356.3067
260.4776,1357.5883
260.665,1361.0167
260.8524,1361.4617
261.0398,1363.0217
261.2272,1362.7217
261.4146,1362.6267
261.6019,1363.3167
261.7893,1362.9
261.9766,1363.84
262.1639,1363.5783
262.3512,1362.13
262.5384,1360.855
262.7257,1360.1667
262.9129,1359.645
263.1001,1358.3
263.2873,1360.0383
263.4745,1359.89
263.6617,1356.0717
263.8488,1356.7583
264.0359,1355.3117
264.2231,1355.3233
264.4101,1354.8967
264.5972,1354.005
264.7842,1354.09
264.9713,1353.555
265.1583,1352.2917
265.3453,1351.27
265.5323,1351.4633
265.7193,1350.4983
265.9062,1350.865
266.0931,1350.53
266.2801,1348.4333
266.4669,1349.3133
266.6538,1348.33
266.8407,1348.4617
267.0276,1346.025
267.2143,1344.7283
267.4012,1344.6467
267.588,1340.3933
267.7747,1340.6267
267.9615,1339.62
268.1482,1336.7183
268.3349,1337.33
268.5217,1335.1433
268.7083,1333.4233
268.895,1332.165
269.0817,1331.48
269.2682,1330.2533
269.4549,1327.6567
269.6415,1324.9533
269.8281,1322.61
270.0146,1321.9967
270.2012,1321.62
270.3877,1320.985
270.5742,1320.1683
270.7607,1318.8083
270.9472,1317.675
271.1336,1315.3317
271.32,1313.8167
271.5065,1311.4567
271.6929,1310.4833
271.8792,1310.135
272.0656,1309.05
272.252,1308.1
272.4383,1307.4683
272.6246,1305.5533
272.8109,1304.8783
272.9972,1304.555
273.1835,1304.185
273.3697,1303.54
273.5559,1302.8317
273.7421,1301.9467
273.9283,1299.9333
274.1145,1297.9683
274.3007,1298.2517
274.4868,1297.48
274.6729,1298.34
274.859,1296.67
275.0451,1295.9033
275.2311,1292.675
275.4172,1291.675
275.6032,1292.0533
275.7892,1291.2517
275.9752,1290.4983
276.1612,1290.5633
276.3472,1288.94
276.5331,1287.7683
276.719,1286.1783
276.9049,1285.14
277.0908,1283.6467
277.2767,1282.485
277.4625,1281.9917
277.6484,1280.1183
277.8342,1279.315
278.02,1277.79
278.2057,1278.9133
278.3915,1278.095
278.5772,1277.195
278.763,1276.4967
278.9487,1275.59
279.1343,1276.7167
279.32,1274.1467
279.5057,1272.9
279.6913,1269.7183
279.877,1268.055
280.0625,1267.645
280.2481,1265.5767
280.4337,1263.8067
280.6192,1264.2233
280.8048,1263.86
280.9903,1263.1633
281.1758,1261.0183
281.3612,1259.265
281.5467,1257.19
281.7321,1258.1167
281.9175,1257.8383
282.1029,1256.3567
282.2884,1257.0983
282.4737,1254.1333
282.6591,1252.7017
282.8444,1252.2067
283.0297,1251.1383
283.215,1250.7833
283.4002,1249.58
283.5855,1247.7117
283.7707,1244.6283
283.956,1242.8533
284.1412,1242.02
284.3264,1241.8183
284.5115,1242.9083
284.6967,1241.9267
284.8818,1240.2367
285.0669,1239.1183
285.252,1237.0267
285.4371,1237.595
285.6222,1235.9733
285.8072,1235.1
285.9922,1234.335
286.1772,1233.3867
286.3622,1233.25
286.5472,1232.3083
286.7321,1229.3483
286.9171,1230.3467
287.102,1230.1817
287.2869,1230.6733
287.4717,1231.2867
287.6566,1230.9683
287.8415,1230.1833
288.0263,1229.2283
288.2111,1227.3817
288.3959,1224.62
288.5806,1225.02
288.7654,1224.55
288.9501,1225.8617
289.1348,1226.6867
289.3195,1224.9517
289.5042,1226.2017
289.6889,1225.905
289.8735,1224.0817
290.0581,1222.8017
290.2428,1220.65
290.4273,1220.6933
290.6119,1220.92
290.7965,1220.55
290.981,1219.7483
291.1655,1219.9533
291.35,1217.7067
291.5345,1215.45
291.719,1215.765
291.9034,1214.5733
292.0878,1216.635
292.2722,1215.2817
292.4566,1214.275
292.641,1215.0367
292.8253,1214.0017
293.0096,1212.9967
293.194,1213.6267
293.3783,1212.7267
293.5626,1213.7117
293.7468,1212.6717
293.9311,1213.1683
294.1153,1211.2717
294.2995,1208.865
294.4837,1206.155
294.6678,1205.58
294.852,1204.5367
295.0361,1204.9667
295.2202,1204.7417
295.4043,1205.0867
295.5884,1205.3133
295.7725,1205.2233
295.9565,1203.7083
296.1405,1202.2867
296.3246,1201.0783
296.5085,1202.025
296.6925,1203.7867
296.8764,1203.3467
297.0603,1202.74
297.2443,1202.135
297.4282,1200.9133
297.612,1200.95
297.7959,1199.0
297.9797,1199.3033
298.1635,1198.215
298.3474,1199.88
298.5311,1201.2167
298.7149,1200.0583
298.8987,1198.7383
299.0823,1197.4033
299.2661,1195.43
299.4498,1192.9283
299.6334,1191.9783
299.8171,1192.3567
300.0007,1191.8
300.1843,1191.9883
300.368,1191.385
300.5515,1190.37
300.7351,1189.5917
300.9186,1189.0717
301.1021,1188.4133
301.2857,1187.6167
301.4691,1187.3617
301.6526,1188.1983
301.8361,1186.6283
302.0195,1184.7783
302.2029,1185.0667
302.3863,1185.6133
302.5697,1184.9717
302.753,1185.3133
302.9364,1186.6933
303.1197,1186.965
303.303,1187.5967
303.4863,1186.645
303.6696,1183.98
303.8528,1181.1433
304.036,1180.5983
304.2192,1181.7883
304.4024,1181.9617
304.5856,1180.8433
304.7688,1180.9817
304.9519,1180.9083
305.135,1182.1033
305.3181,1182.125
305.5012,1180.8433
305.6842,1179.71
305.8673,1177.82
306.0504,1177.2567
306.2333,1176.5633
306.4163,1177.2633
306.5993,1175.8517
306.7822,1174.7083
306.9652,1176.845
307.1481,1177.6867
307.331,1177.0133
307.5139,1175.2333
307.6967,1175.2867
307.8796,1175.605
308.0624,1174.7583
308.2452,1172.9917
308.428,1172.4733
308.6107,1174.6233
308.7935,1172.7917
308.9762,1171.76
309.1589,1169.63
309.3416,1166.93
309.5243,1168.9417
309.7069,1169.22
309.8896,1167.7367
310.0721,1165.3517
310.2548,1165.305
310.4373,1171.0333
310.6199,1174.03
310.8024,1176.4217
310.985,1176.61
311.1674,1174.6933
311.3499,1174.29
311.5324,1173.4
311.7148,1174.09
311.8973,1170.8233
312.0797,1170.755
312.2621,1171.865
312.4445,1174.545
312.6268,1173.9683
312.8091,1173.805
312.9915,1173.5533
313.1738,1172.7533
313.356,1169.1433
313.5383,1167.735
313.7206,1169.0833
313.9027,1171.9567
314.085,1172.895
314.2672,1170.5183
314.4493,1163.7533
314.6314,1162.7617
314.8136,1167.8567
314.9957,1170.5917
315.1778,1170.4467
315.3598,1169.1583
315.5419,1166.6283
315.724,1162.585
315.9059,1156.8433
316.088,1156.71
316.2699,1161.26
316.4519,1165.7733
316.6338,1167.09
316.8157,1166.5217
316.9977,1167.4983
317.1795,1174.3833
317.3614,1176.425
317.5432,1175.5433
317.7251,1172.525
317.9069,1164.655
318.0887,1158.6283
318.2704,1157.095
318.4522,1161.085
318.6339,1165.6467
318.8156,1171.8217
318.9973,1176.04
319.179,1170.5183
319.3607,1163.96
319.5423,1166.4517
319.7239,1168.9883
319.9055,1173.3567
320.0871,1173.1967
320.2687,1174.54
320.4502,1179.45
320.6317,1180.4533
320.8132,1180.59
320.9947,1174.9917
321.1761,1168.405
321.3576,1165.0083
321.5391,1167.81
321.7205,1171.6133
321.9019,1175.7983
322.0832,1175.305
322.2646,1169.5417
322.4459,1168.73
322.6272,1164.2617
322.8085,1160.4383
322.9898,1158.5267
323.1711,1164.0467
323.3523,1167.1533
323.5335,1165.7167
323.7147,1169.4467
323.8959,1175.2033
324.0771,1179.62
324.2582,1180.8933
324.4393,1180.2433
324.6204,1182.1967
324.8015,1177.96
324.9826,1175.7017
325.1637,1178.22
325.3447,1181.94
325.5257,1187.6933
325.7067,1194.7133
325.8877,1196.3417
326.0686,1197.1883
326.2496,1195.96
326.4305,1191.4633
326.6114,1190.8633
326.7922,1197.2883
326.9731,1197.9717
327.1539,1192.405
327.3347,1192.0883
327.5155,1194.1467
327.6963,1193.485
327.8771,1189.245
328.0578,1185.03
328.2385,1183.2383
328.4193,1184.12
328.5999,1181.8967
328.7806,1177.3
328.9613,1188.28
329.1419,1197.2033
329.3225,1203.005
329.5031,1205.8917
329.6837,1204.465
329.8642,1204.3417
330.0447,1206.1683
330.2252,1202.6183
330.4057,1192.4067
330.5862,1186.2067
330.7667,1182.1317
330.9471,1188.9417
331.1275,1190.9733
331.3079,1185.0017
331.4883,1180.2983
331.6687,1184.4517
331.849,1187.915
332.0293,1187.5817
332.2096,1181.8567
332.3899,1177.745
332.5702,1185.2067
332.7504,1188.4867
332.9306,1184.4767
333.1108,1182.6217
333.291,1184.4167
333.4712,1181.5533
333.6514,1171.4317
333.8315,1172.1033
334.0116,1176.1683
334.1917,1179.02
334.3717,1181.9933
334.5518,1188.2217
334.7318,1188.1667
334.9119,1176.8333
335.0918,1175.5517
335.2718,1185.1067
335.4518,1190.21
335.6317,1191.615
335.8116,1184.8683
335.9915,1163.3383
336.1714,1148.7883
336.3513,1162.025
336.5311,1175.94
336.7109,1174.065
336.8907,1163.455
337.0705,1154.665
337.2502,1151.8267
337.43,1157.81
337.6097,1170.5967
337.7894,1175.7717
337.9691,1164.5233
338.1488,1159.6417
338.3284,1166.7117
338.508,1172.7533
338.6877,1177.7233
338.8672,1176.0033
339.0468,1176.0933
339.2263,1166.2733
339.4059,1160.5883
339.5854,1169.5133
339.7649,1177.2467
339.9443,1183.975
340.1238,1188.325
340.3032,1183.9783
340.4826,1178.3983
340.662,1172.9667
340.8414,1167.1417
341.0207,1167.5283
341.2001,1173.3983
341.3794,1164.215
341.5587,1160.2767
341.738,1167.3033
341.9172,1174.265
342.0965,1180.15
342.2757,1170.675
342.4549,1162.4033
342.6341,1165.845
342.8132,1165.545
342.9923,1177.1983
343.1715,1179.7133
343.3506,1171.8567
343.5296,1169.7167
343.7087,1167.285
343.8878,1158.6217
344.0668,1142.7167
344.2458,1131.455
344.4248,1132.725
344.6037,1140.7083
344.7827,1147.7867
344.9616,1157.0367
345.1405,1164.0983
345.3194,1160.2917
345.4982,1162.57
345.6771,1161.3383
345.8559,1154.0217
346.0347,1145.2933
346.2135,1142.4633
346.3923,1154.035
346.571,1155.64
346.7498,1154.175
346.9285,1160.8433
347.1071,1163.1833
347.2859,1154.3667
347.4645,1144.5467
347.6431,1136.9617
347.8217,1144.3417
348.0003,1154.7467
348.1789,1155.39
348.3574,1147.3167
348.5359,1143.7017
348.7145,1149.9117
348.893,1148.7433
349.0714,1136.505
349.2499,1134.0267
349.4283,1134.6067
349.6068,1134.78
349.7852,1129.6067
349.9635,1143.3533
350.1419,1153.1967
350.3202,1157.405
350.4985,1155.8283
350.6768,1149.005
350.8551,1148.7633
351.0334,1142.5417
351.2116,1136.7167
351.3898,1129.555
351.568,1128.5083
351.7462,1143.1483
351.9243,1148.0017
352.1025,1138.225
352.2806,1129.275
352.4587,1118.2933
352.6368,1111.5333
352.8148,1119.6917
352.9929,1131.4467
353.1709,1133.455
353.3489,1131.8083
353.5268,1136.4033
353.7048,1136.425
353.8828,1138.1067
354.0607,1139.3333
354.2386,1134.48
354.4165,1137.1417
354.5943,1138.1483
354.7722,1136.3767
354.95,1138.3683
355.1278,1138.7517
355.3056,1130.7417
355.4833,1120.4467
355.6611,1120.8883
355.8388,1118.4533
356.0165,1116.915
356.1942,1122.32
356.3719,1127.465
356.5495,1107.535
356.7271,1097.5633
356.9047,1097.095
357.0823,1088.1483
357.2599,1094.8883
357.4374,1100.7233
357.6149,1105.165
357.7924,1102.43
357.9699,1091.585
358.1474,1075.6083
358.3248,1072.0033
358.5023,1071.6533
358.6797,1065.0083
358.8571,1071.6133
359.0344,1082.83
359.2118,1096.7933
359.3891,1098.855
359.5664,1103.7817
359.7437,1110.1517
359.9209,1108.9867
360.0982,1110.2467
360.2754,1099.5717
360.4526,1089.2717
360.6298,1085.4067
360.807,1080.925
360.9841,1070.6067
361.1613,1075.4483
361.3383,1082.4317
361.5154,1087.365
361.6925,1088.3483
361.8695,1070.63
362.0466,1063.3933
362.2236,1075.2033
362.4005,1084.7683
362.5775,1092.5867
362.7545,1100.7883
362.9314,1098.1633
363.1083,1079.3683
363.2852,1065.3483
363.462,1069.1017
363.6389,1073.56
363.8157,1080.7833
363.9925,1091.6667
364.1693,1090.4183
364.346,1081.8733
364.5228,1073.5933
364.6996,1068.715
364.8762,1064.1017
365.0529,1069.865
365.2296,1079.0133
365.4062,1090.6083
365.5829,1092.47
365.7595,1095.2767
365.9361,1100.0033
366.1126,1101.3033
366.2892,1099.705
366.4657,1102.2367
366.6422,1110.575
366.8186,1106.5383
366.9951,1105.0233
367.1716,1105.5733
367.348,1108.315
367.5244,1111.715
367.7008,1109.77
367.8772,1100.695
368.0535,1084.7867
368.2298,1087.695
368.4061,1098.295
368.5824,1090.9017
368.7586,1087.3217
368.9349,1091.0767
369.1111,1099.9667
369.2873,1102.3383
369.4635,1097.59
369.6396,1100.08
369.8158,1095.6833
369.9919,1102.05
370.168,1101.985
370.3441,1095.7967
370.5202,1073.6233
370.6962,1058.59
370.8722,1056.0633
371.0482,1062.3467
371.2242,1080.4983
371.4002,1100.7633
371.5761,1107.4483
371.752,1097.0167
371.9279,1076.81
372.1038,1051.2333
372.2796,1046.165
372.4555,1063.13
372.6313,1081.5017
372.8071,1073.41
372.9829,1075.9333
373.1586,1072.565
373.3344,1057.1333
373.5101,1032.8367
373.6858,1026.12
373.8615,1037.3
374.0371,1060.8117
374.2127,1076.425
374.3884,1067.4233
374.564,1049.1633
374.7395,1039.2417
374.9151,1031.9517
375.0906,1044.875
375.2661,1075.085
375.4416,1090.34
375.6171,1105.54
375.7925,1092.9783
375.968,1077.6617
376.1434,1079.7767
376.3188,1076.2367
376.4941,1076.0
376.6695,1080.7983
376.8448,1080.705
377.0201,1089.1683
377.1954,1089.05
377.3707,1105.4367
377.5459,1113.085
377.7212,1121.41
377.8964,1139.41
378.0715,1154.4433
378.2467,1146.2633
378.4218,1151.2767
378.597,1139.8917
378.7721,1112.19
378.9472,1106.135
379.1222,1107.5483
379.2973,1123.615
379.4723,1135.5333
379.6473,1135.2233
379.8223,1111.6117
379.9972,1093.9717
380.1722,1105.02
380.3471,1119.0
380.522,1130.8967
380.6969,1122.7583
380.8717,1130.725
381.0466,1138.66
381.2214,1129.8867
381.3962,1110.93
381.571,1086.7467
381.7457,1079.885
381.9204,1089.405
382.0952,1073.17
382.2699,1081.2617
382.4445,1097.7767
382.6192,1083.4667
382.7938,1092.2917
382.9685,1104.42
383.1431,1095.4283
383.3176,1066.62
383.4922,1055.87
383.6667,1064.82
383.8412,1061.1167
384.0157,1052.0683
384.1902,1064.4433
384.3646,1095.3883
384.5391,1107.1783
384.7134,1112.0933
384.8878,1123.8567
385.0622,1128.7083
385.2365,1129.895
385.4109,1110.375
385.5852,1096.6467
385.7594,1092.8317
385.9337,1086.7733
386.1079,1083.2083
386.2822,1114.79
386.4564,1138.8367
386.6306,1126.335
386.8047,1126.175
386.9789,1128.7267
387.153,1115.9167
387.3271,1129.8783
387.5012,1148.8133
387.6752,1170.62
387.8492,1174.5433
388.0233,1161.5133
388.1972,1145.3567
388.3712,1146.7217
388.5452,1155.4917
388.7191,1150.6033
388.893,1164.0317
389.0669,1175.26
389.2408,1163.215
389.4146,1145.61
389.5884,1133.1983
389.7623,1131.7417
389.9361,1135.2183
390.1098,1138.08
390.2835,1146.22
390.4573,1134.9733
390.631,1126.145
390.8047,1144.44
390.9784,1171.505
391.152,1171.115
391.3256,1183.11
391.4992,1188.5333
391.6728,1176.4567
391.8464,1175.005
392.0199,1179.95
392.1934,1167.7167
392.3669,1168.38
392.5403,1183.445
392.7138,1175.11
392.8873,1167.57
393.0607,1159.1517
393.2341,1150.74
393.4074,1133.695
393.5808,1103.8483
393.7542,1098.3917
393.9274,1124.0117
394.1007,1141.0617
394.274,1159.145
394.4472,1158.31
394.6205,1172.1867
394.7937,1213.0283
394.9668,1234.465
395.14,1236.79
395.3131,1213.3533
395.4863,1197.2617
395.6594,1199.4167
395.8325,1189.59
396.0055,1190.1467
396.1786,1171.02
396.3516,1146.64
396.5246,1131.48
396.6975,1100.06
396.8705,1075.3983
397.0434,1091.5417
397.2163,1092.425
397.3892,1108.305
397.5621,1147.2117
397.735,1188.2617
397.9077,1229.4817
398.0806,1260.09
398.2534,1247.325
398.4261,1254.7283
398.5989,1262.6117
398.7716,1298.7033
398.9443,1301.2067
399.117,1289.615
399.2896,1281.2817
399.4623,1281.155
399.6349,1273.9133
399.8075,1257.4583
399.9801,1248.9983
400.1526,1262.335
400.3252,1249.3
400.4977,1230.3567
400.6702,1203.6917
400.8427,1210.7367
401.0151,1235.1617
401.1875,1243.1733
401.36,1249.06
401.5323,1254.2633
401.7047,1241.8483
401.877,1230.9733
402.0494,1237.2483
402.2216,1246.8033
402.394,1263.0967
402.5662,1252.6417
402.7385,1255.7733
402.9107,1260.3583
403.0829,1248.455
403.2551,1227.0
403.4272,1213.56
403.5994,1219.3433
403.7715,1248.4433
403.9436,1276.97
404.1156,1269.4183
