Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-05 23:43:40.401664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.8517
218.2508,454.9967
218.442,456.8733
218.6332,460.105
218.8244,461.9633
219.0156,463.4617
219.2067,466.2433
219.3979,468.245
219.589,471.22
219.7801,473.7967
219.9712,475.9733
220.1623,478.9067
220.3533,481.3833
220.5444,484.5633
220.7354,487.675
220.9264,490.1767
221.1174,493.5117
221.3083,496.2967
221.4993,499.65
221.6902,502.4867
221.8812,505.83
222.0721,509.2633
222.263,512.7833
222.4538,516.865
222.6447,519.8283
222.8355,523.7933
223.0264,527.2917
223.2172,530.9417
223.408,535.5533
223.5987,538.8367
223.7895,542.5867
223.9802,546.7533
224.1709,551.3433
224.3616,555.33
224.5524,559.37
224.743,564.4383
224.9337,567.8467
225.1243,573.3283
225.315,577.5317
225.5056,581.9483
225.6962,586.5917
225.8867,591.14
226.0773,596.53
226.2678,600.2
226.4584,605.695
226.6489,611.0367
226.8394,615.1767
227.0298,620.5883
227.2203,625.5183
227.4108,631.6983
227.6012,636.3383
227.7916,641.105
227.982,647.6317
228.1723,652.3817
228.3627,658.7983
228.5531,663.4483
228.7434,669.0517
228.9337,674.8333
229.124,680.5017
229.3143,686.4117
229.5045,693.0333
229.6948,699.0483
229.885,705.5483
230.0752,711.2533
230.2654,717.6433
230.4556,724.1333
230.6457,730.735
230.8358,737.1767
231.026,743.0283
231.2161,749.4567
231.4062,755.1817
231.5963,761.6067
231.7863,768.1533
231.9764,774.72
232.1664,781.585
232.3564,788.64
232.5464,795.1217
232.7364,802.8767
232.9263,808.7467
233.1163,816.3683
233.3062,823.3767
233.4961,831.6917
233.686,837.5767
233.8758,844.985
234.0657,851.0033
234.2555,858.475
234.4454,864.8033
234.6352,872.2683
234.825,879.575
235.0147,885.1183
235.2045,892.3233
235.3942,898.4917
235.5839,906.38
235.7737,913.085
235.9633,919.34
236.153,926.2617
236.3427,933.995
236.5323,941.2283
236.7219,947.8433
236.9115,952.7817
237.1011,959.59
237.2907,965.355
237.4803,973.265
237.6698,979.2233
237.8593,985.91
238.0488,993.025
238.2383,998.6617
238.4278,1005.4667
238.6172,1011.935
238.8066,1019.0717
238.9961,1025.5033
239.1855,1032.2717
239.3748,1038.9633
239.5642,1044.5417
239.7536,1051.6667
239.9429,1057.2183
240.1322,1062.73
240.3215,1069.0067
240.5108,1074.78
240.7001,1080.91
240.8893,1086.7183
241.0786,1092.7617
241.2677,1098.29
241.457,1104.465
241.6461,1108.9983
241.8353,1113.225
242.0244,1118.6067
242.2136,1123.2333
242.4027,1128.755
242.5918,1132.8033
242.7809,1137.28
242.9699,1140.11
243.159,1141.5767
243.348,1148.5133
243.537,1154.185
243.726,1160.5133
243.915,1164.31
244.1039,1168.5433
244.2929,1171.5833
244.4818,1172.405
244.6707,1176.245
244.8596,1182.1117
245.0485,1188.03
245.2373,1192.8967
245.4262,1197.9767
245.615,1202.3383
245.8038,1206.9283
245.9926,1209.4967
246.1814,1214.62
246.3701,1214.4467
246.5589,1214.07
246.7476,1217.765
246.9363,1224.4733
247.1249,1228.3833
247.3136,1233.6883
247.5023,1237.1517
247.6909,1242.2333
247.8795,1246.09
248.0681,1251.25
248.2567,1254.4867
248.4453,1257.5483
248.6338,1261.0217
248.8224,1262.9383
249.0109,1260.6517
249.1994,1261.2833
249.3878,1267.3567
249.5763,1270.7317
249.7648,1275.0683
249.9532,1279.715
250.1416,1283.855
250.33,1287.95
250.5183,1292.475
250.7067,1295.695
250.8951,1297.2917
251.0834,1299.8717
251.2717,1302.505
251.46,1304.895
251.6483,1306.6467
251.8365,1307.8117
252.0247,1305.6933
252.213,1307.445
252.4012,1310.8433
252.5894,1317.2183
252.7775,1318.9117
252.9657,1320.2383
253.1538,1324.3533
253.3419,1326.05
253.53,1327.5817
253.7181,1329.7517
253.9062,1331.515
254.0942,1333.36
254.2823,1333.5483
254.4703,1333.8617
254.6583,1335.385
254.8463,1336.1667
255.0342,1337.1833
255.2222,1338.1983
255.4101,1336.6717
255.598,1335.86
255.7859,1336.33
255.9738,1339.68
256.1616,1341.3983
256.3495,1344.155
256.5373,1346.775
256.7251,1350.3
256.9129,1352.0167
257.1006,1353.3317
257.2884,1354.2667
257.4761,1357.47
257.6638,1357.08
257.8515,1357.6
258.0392,1358.5383
258.2269,1357.65
258.4146,1358.2567
258.6022,1358.0967
258.7898,1358.0067
258.9774,1358.2183
259.165,1358.0967
259.3525,1359.165
259.5401,1357.9933
259.7276,1359.655
259.9151,1359.8617
260.1026,1359.9433
260.2901,1360.8467
260.4776,1361.5783
260.665,1364.305
260.8524,1364.8417
261.0398,1366.8417
261.2272,1366.5583
261.4146,1365.8783
261.6019,1365.9917
261.7893,1366.7133
261.9766,1366.7567
262.1639,1366.5017
262.3512,1365.2833
262.5384,1363.5917
262.7257,1363.615
262.9129,1362.2267
263.1001,1360.9933
263.2873,1362.0967
263.4745,1361.775
263.6617,1358.39
263.8488,1359.055
264.0359,1357.6117
264.2231,1357.105
264.4101,1356.92
264.5972,1356.2033
264.7842,1355.8517
264.9713,1355.4
265.1583,1353.8917
265.3453,1352.8217
265.5323,1353.0917
265.7193,1351.3167
265.9062,1352.5867
266.0931,1351.7017
266.2801,1350.1283
266.4669,1350.2133
266.6538,1349.4283
266.8407,1349.0983
267.0276,1346.64
267.2143,1345.4417
267.4012,1344.8433
267.588,1341.125
267.7747,1340.6417
267.9615,1339.1667
268.1482,1337.505
268.3349,1336.845
268.5217,1335.455
268.7083,1333.1117
268.895,1331.3233
269.0817,1331.5267
269.2682,1329.48
269.4549,1327.06
269.6415,1324.0017
269.8281,1321.54
270.0146,1321.4133
270.2012,1320.87
270.3877,1319.98
270.5742,1318.1683
270.7607,1316.8683
270.9472,1315.7083
271.1336,1313.3767
271.32,1311.6017
271.5065,1309.9967
271.6929,1308.2933
271.8792,1307.395
272.0656,1306.6783
272.252,1305.46
272.4383,1304.205
272.6246,1302.97
272.8109,1301.6617
272.9972,1301.62
273.1835,1301.26
273.3697,1300.4333
273.5559,1299.4017
273.7421,1298.5967
273.9283,1296.555
274.1145,1294.775
274.3007,1293.8717
274.4868,1293.5967
274.6729,1293.9433
274.859,1292.735
275.0451,1292.055
275.2311,1288.3083
275.4172,1286.4617
275.6032,1286.5833
275.7892,1287.17
275.9752,1285.905
276.1612,1285.1033
276.3472,1284.8183
276.5331,1282.1567
276.719,1281.945
276.9049,1280.0833
277.0908,1279.04
277.2767,1277.245
277.4625,1276.335
277.6484,1274.8317
277.8342,1272.6117
278.02,1271.9767
278.2057,1272.545
278.3915,1271.64
278.5772,1270.875
278.763,1269.675
278.9487,1269.585
279.1343,1269.8983
279.32,1267.7767
279.5057,1266.1267
279.6913,1262.235
279.877,1261.265
280.0625,1259.7983
280.2481,1258.6383
280.4337,1255.8717
280.6192,1256.5767
280.8048,1256.615
280.9903,1254.7533
281.1758,1252.9583
281.3612,1250.9183
281.5467,1249.475
281.7321,1249.365
281.9175,1249.8267
282.1029,1249.1267
282.2884,1247.9767
282.4737,1245.8567
282.6591,1244.09
282.8444,1243.095
283.0297,1243.0133
283.215,1241.4933
283.4002,1241.0633
283.5855,1238.4933
283.7707,1235.2383
283.956,1233.695
284.1412,1232.7167
284.3264,1232.9517
284.5115,1233.035
284.6967,1232.4133
284.8818,1231.2
285.0669,1229.1483
285.252,1228.2883
285.4371,1227.4667
285.6222,1226.3533
285.8072,1224.9467
285.9922,1223.1317
286.1772,1223.34
286.3622,1223.0067
286.5472,1222.1017
286.7321,1219.2417
286.9171,1219.4
287.102,1218.5017
287.2869,1219.4733
287.4717,1221.13
287.6566,1219.3317
287.8415,1218.3467
288.0263,1217.9583
288.2111,1215.9117
288.3959,1213.74
288.5806,1212.89
288.7654,1213.5733
288.9501,1214.0117
289.1348,1214.325
289.3195,1213.43
289.5042,1213.695
289.6889,1213.8
289.8735,1211.01
290.0581,1210.77
290.2428,1207.8983
290.4273,1208.3933
290.6119,1208.73
290.7965,1207.4367
290.981,1207.1983
291.1655,1206.6117
291.35,1204.7667
291.5345,1202.345
291.719,1202.2033
291.9034,1201.6233
292.0878,1203.1333
292.2722,1202.0733
292.4566,1200.79
292.641,1201.1317
292.8253,1200.1767
293.0096,1198.7317
293.194,1199.155
293.3783,1199.03
293.5626,1199.1833
293.7468,1198.7383
293.9311,1198.74
294.1153,1196.855
294.2995,1194.5567
294.4837,1191.9783
294.6678,1190.7267
294.852,1188.895
295.0361,1190.17
295.2202,1188.7617
295.4043,1189.5183
295.5884,1189.3967
295.7725,1188.8033
295.9565,1187.5467
296.1405,1186.2617
296.3246,1185.0
296.5085,1184.9467
296.6925,1186.3717
296.8764,1185.75
297.0603,1184.8267
297.2443,1183.945
297.4282,1182.8633
297.612,1181.5617
297.7959,1178.7517
297.9797,1178.85
298.1635,1177.635
298.3474,1178.7717
298.5311,1179.7267
298.7149,1178.0383
298.8987,1175.7483
299.0823,1174.8
299.2661,1172.7283
299.4498,1170.0833
299.6334,1169.8417
299.8171,1170.285
300.0007,1169.07
300.1843,1169.1817
300.368,1168.5183
300.5515,1167.9683
300.7351,1167.1683
300.9186,1166.67
301.1021,1165.2883
301.2857,1164.9733
301.4691,1164.205
301.6526,1165.4267
301.8361,1163.2367
302.0195,1162.1283
302.2029,1161.94
302.3863,1161.575
302.5697,1160.4683
302.753,1160.5117
302.9364,1160.7783
303.1197,1160.93
303.303,1160.5833
303.4863,1159.005
303.6696,1156.5867
303.8528,1155.0917
304.036,1153.9367
304.2192,1154.6583
304.4024,1154.0217
304.5856,1152.1867
304.7688,1151.58
304.9519,1152.2633
305.135,1151.3583
305.3181,1150.9133
305.5012,1149.5217
305.6842,1149.9383
305.8673,1149.2783
306.0504,1148.2767
306.2333,1145.615
306.4163,1145.9667
306.5993,1145.1983
306.7822,1144.4433
306.9652,1144.4083
307.1481,1143.345
307.331,1142.0667
307.5139,1140.2167
307.6967,1139.7017
307.8796,1139.1783
308.0624,1137.7433
308.2452,1137.0217
308.428,1135.595
308.6107,1135.5617
308.7935,1134.8067
308.9762,1135.0717
309.1589,1133.5733
309.3416,1132.495
309.5243,1131.985
309.7069,1130.9283
309.8896,1130.1683
310.0721,1128.6267
310.2548,1128.18
310.4373,1128.0117
310.6199,1128.1817
310.8024,1127.4167
310.985,1126.5217
311.1674,1124.9133
311.3499,1124.2583
311.5324,1123.0633
311.7148,1124.825
311.8973,1122.8167
312.0797,1123.7583
312.2621,1122.36
312.4445,1121.9317
312.6268,1120.8767
312.8091,1120.3783
312.9915,1119.6517
313.1738,1118.015
313.356,1115.905
313.5383,1114.145
313.7206,1114.395
313.9027,1113.4483
314.085,1112.5483
314.2672,1112.6183
314.4493,1112.645
314.6314,1112.2533
314.8136,1112.08
314.9957,1110.2967
315.1778,1109.2467
315.3598,1108.7033
315.5419,1109.0633
315.724,1108.3767
315.9059,1108.62
316.088,1107.8767
316.2699,1108.2317
316.4519,1107.7217
316.6338,1106.0417
316.8157,1103.7233
316.9977,1102.9883
317.1795,1104.0867
317.3614,1104.2317
317.5432,1103.9067
317.7251,1102.6133
317.9069,1100.6917
318.0887,1100.445
318.2704,1099.7683
318.4522,1099.67
318.6339,1099.2867
318.8156,1100.4233
318.9973,1099.4967
319.179,1100.4433
319.3607,1100.3033
319.5423,1100.975
319.7239,1100.0433
319.9055,1099.875
320.0871,1098.645
320.2687,1098.4067
320.4502,1098.0283
320.6317,1096.3667
320.8132,1096.8433
320.9947,1096.7283
321.1761,1097.1983
321.3576,1097.16
321.5391,1097.0967
321.7205,1097.0967
321.9019,1094.92
322.0832,1094.115
322.2646,1092.545
322.4459,1092.6033
322.6272,1091.4317
322.8085,1091.515
322.9898,1090.92
323.1711,1089.9517
323.3523,1088.7917
323.5335,1088.5583
323.7147,1089.6583
323.8959,1091.805
324.0771,1090.9767
324.2582,1090.65
324.4393,1090.3783
324.6204,1090.0567
324.8015,1091.1933
324.9826,1090.865
325.1637,1092.4117
325.3447,1091.97
325.5257,1091.885
325.7067,1091.7467
325.8877,1089.5683
326.0686,1088.295
326.2496,1086.8467
326.4305,1086.3583
326.6114,1086.2183
326.7922,1086.085
326.9731,1086.3583
327.1539,1085.9833
327.3347,1086.0717
327.5155,1085.4717
327.6963,1086.4917
327.8771,1086.8533
328.0578,1084.7367
328.2385,1083.1017
328.4193,1082.6567
328.5999,1081.86
328.7806,1080.6633
328.9613,1082.2833
329.1419,1081.6533
329.3225,1081.4433
329.5031,1080.895
329.6837,1079.7883
329.8642,1078.9283
330.0447,1079.0083
330.2252,1078.0033
330.4057,1077.5083
330.5862,1077.1617
330.7667,1077.36
330.9471,1078.8667
331.1275,1078.05
331.3079,1075.8833
331.4883,1075.23
331.6687,1075.8517
331.849,1075.2683
332.0293,1074.1367
332.2096,1072.5683
332.3899,1074.1017
332.5702,1073.7117
332.7504,1074.905
332.9306,1074.855
333.1108,1073.1683
333.291,1071.5533
333.4712,1072.16
333.6514,1072.1717
333.8315,1072.6117
334.0116,1071.6567
334.1917,1072.1533
334.3717,1072.2433
334.5518,1072.3667
334.7318,1071.8383
334.9119,1070.0183
335.0918,1070.9617
335.2718,1070.8417
335.4518,1071.6033
335.6317,1071.0083
335.8116,1070.7333
335.9915,1071.055
336.1714,1068.475
336.3513,1068.3417
336.5311,1068.295
336.7109,1069.1733
336.8907,1068.6217
337.0705,1065.935
337.2502,1064.005
337.43,1063.4433
337.6097,1062.4483
337.7894,1061.62
337.9691,1060.8333
338.1488,1062.575
338.3284,1062.9467
338.508,1063.6717
338.6877,1063.5033
338.8672,1063.3133
339.0468,1061.8567
339.2263,1060.0067
339.4059,1060.8783
339.5854,1062.2717
339.7649,1061.3483
339.9443,1060.7383
340.1238,1060.78
340.3032,1062.06
340.4826,1061.1817
340.662,1059.415
340.8414,1057.8683
341.0207,1057.8083
341.2001,1059.5083
341.3794,1058.8533
341.5587,1060.71
341.738,1060.155
341.9172,1058.115
342.0965,1058.0167
342.2757,1054.6433
342.4549,1052.3767
342.6341,1052.74
342.8132,1052.7133
342.9923,1055.3083
343.1715,1056.4283
343.3506,1058.3383
343.5296,1054.49
343.7087,1052.245
343.8878,1051.22
344.0668,1050.8017
344.2458,1050.8233
344.4248,1049.2667
344.6037,1048.8067
344.7827,1048.88
344.9616,1047.45
345.1405,1048.17
345.3194,1048.6417
345.4982,1046.7383
345.6771,1045.4767
345.8559,1046.3433
346.0347,1046.1817
346.2135,1044.6817
346.3923,1045.575
346.571,1044.84
346.7498,1043.895
346.9285,1043.4233
347.1071,1042.7217
347.2859,1041.155
347.4645,1041.5517
347.6431,1042.7583
347.8217,1044.25
348.0003,1044.21
348.1789,1042.435
348.3574,1039.5217
348.5359,1037.7517
348.7145,1036.0367
348.893,1036.0667
349.0714,1036.3467
349.2499,1035.6533
349.4283,1032.6133
349.6068,1031.3
349.7852,1030.5117
349.9635,1030.6283
350.1419,1030.0933
350.3202,1028.8733
350.4985,1027.7067
350.6768,1026.8883
350.8551,1025.2617
351.0334,1025.4183
351.2116,1023.395
351.3898,1023.7733
351.568,1023.0533
351.7462,1023.4783
351.9243,1022.5883
352.1025,1020.71
352.2806,1020.44
352.4587,1020.1983
352.6368,1019.0683
352.8148,1017.6517
352.9929,1015.62
353.1709,1015.6567
353.3489,1015.3467
353.5268,1013.7983
353.7048,1012.7867
353.8828,1012.525
354.0607,1010.73
354.2386,1010.815
354.4165,1010.2117
354.5943,1008.8767
354.7722,1008.245
354.95,1009.5
355.1278,1008.675
355.3056,1007.38
355.4833,1005.105
355.6611,1002.5333
355.8388,1001.1383
356.0165,1000.3467
356.1942,1000.7167
356.3719,1002.0683
356.5495,1001.0133
356.7271,1000.31
356.9047,1000.2567
357.0823,1000.2917
357.2599,999.5717
357.4374,998.0833
357.6149,996.8033
357.7924,994.69
357.9699,993.81
358.1474,993.4867
358.3248,991.9133
358.5023,990.395
358.6797,988.925
358.8571,987.9783
359.0344,986.84
359.2118,985.705
359.3891,984.33
359.5664,983.7417
359.7437,982.5733
359.9209,980.0783
360.0982,978.425
360.2754,977.4267
360.4526,978.1983
360.6298,978.5633
360.807,977.3767
360.9841,977.175
361.1613,974.9367
361.3383,975.0167
361.5154,975.625
361.6925,975.0017
361.8695,973.0017
362.0466,972.5133
362.2236,970.9417
362.4005,970.73
362.5775,969.9367
362.7545,965.925
362.9314,965.1117
363.1083,965.6
363.2852,965.9667
363.462,965.2467
363.6389,964.1417
363.8157,963.645
363.9925,963.6333
364.1693,959.8783
364.346,959.165
364.5228,957.7017
364.6996,958.7983
364.8762,959.1917
365.0529,960.5117
365.2296,958.5917
365.4062,958.4083
365.5829,957.0067
365.7595,954.5133
365.9361,956.3
366.1126,956.0033
366.2892,957.5633
366.4657,965.2767
366.6422,972.3433
366.8186,971.42
366.9951,973.6133
367.1716,970.375
367.348,966.22
367.5244,969.4267
367.7008,971.9967
367.8772,972.0217
368.0535,962.4883
368.2298,962.4283
368.4061,966.8383
368.5824,963.6383
368.7586,967.2983
368.9349,970.2667
369.1111,963.2267
369.2873,956.5983
369.4635,957.52
369.6396,959.825
369.8158,953.0467
369.9919,950.2
370.168,949.4567
370.3441,951.6767
370.5202,947.91
370.6962,943.765
370.8722,941.2783
371.0482,941.2833
371.2242,942.1533
371.4002,947.3717
371.5761,948.5183
371.752,944.68
371.9279,944.985
372.1038,946.375
372.2796,944.0283
372.4555,942.2467
372.6313,944.205
372.8071,941.61
372.9829,938.7767
373.1586,939.53
373.3344,941.18
373.5101,939.3067
373.6858,939.0417
373.8615,937.9083
374.0371,937.57
374.2127,941.51
374.3884,943.9083
374.564,939.9717
374.7395,938.4283
374.9151,940.415
375.0906,948.4383
375.2661,953.2733
375.4416,948.6967
375.6171,949.9617
375.7925,955.0917
375.968,956.9333
376.1434,952.005
376.3188,945.89
376.4941,945.2417
376.6695,948.3533
376.8448,951.3167
377.0201,953.4467
377.1954,950.2683
377.3707,952.8883
377.5459,955.9083
377.7212,960.8883
377.8964,975.9817
378.0715,983.05
378.2467,970.8583
378.4218,972.3367
378.597,967.8917
378.7721,960.6267
378.9472,963.3133
379.1222,966.365
379.2973,977.8917
379.4723,997.1883
379.6473,1002.1267
379.8223,986.9183
379.9972,970.625
380.1722,964.1883
380.3471,962.6117
380.522,965.335
380.6969,964.055
380.8717,974.4433
381.0466,973.1217
381.2214,963.8167
381.3962,959.9233
381.571,954.3633
381.7457,951.9217
381.9204,956.5033
382.0952,956.0717
382.2699,960.1917
382.4445,976.4383
382.6192,979.3317
382.7938,992.035
382.9685,1002.6033
383.1431,990.065
383.3176,968.6683
383.4922,959.9667
383.6667,962.6283
383.8412,961.2017
384.0157,956.485
384.1902,958.135
384.3646,965.8467
384.5391,964.1017
384.7134,963.3517
384.8878,970.3967
385.0622,984.2367
385.2365,982.145
385.4109,961.2733
385.5852,954.3917
385.7594,957.3033
385.9337,962.27
386.1079,968.76
386.2822,977.47
386.4564,982.545
386.6306,970.12
386.8047,971.5317
386.9789,980.9717
387.153,983.7083
387.3271,1002.4117
387.5012,1002.6333
387.6752,1009.4367
387.8492,1025.1917
388.0233,1017.9783
388.1972,1002.925
388.3712,1006.015
388.5452,1005.2433
388.7191,1011.605
388.893,1026.1133
389.0669,1030.8117
389.2408,998.1983
389.4146,969.855
389.5884,956.2367
389.7623,947.61
389.9361,949.8933
390.1098,953.8633
390.2835,960.935
390.4573,959.03
390.631,957.185
390.8047,966.6167
390.9784,975.2417
391.152,968.5933
391.3256,970.6067
391.4992,976.8017
391.6728,968.7783
391.8464,971.5483
392.0199,988.4017
392.1934,990.98
392.3669,993.4333
392.5403,1005.5417
392.7138,1009.135
392.8873,1024.605
393.0607,1039.2767
393.2341,1052.0217
393.4074,1052.3467
393.5808,1025.7133
393.7542,1005.11
393.9274,1007.5283
394.1007,1001.19
394.274,1005.39
394.4472,1002.8567
394.6205,1003.155
394.7937,1024.105
394.9668,1040.3183
395.14,1026.7433
395.3131,1003.76
395.4863,984.7983
395.6594,986.3367
395.8325,982.9617
396.0055,978.68
396.1786,982.3117
396.3516,984.9467
396.5246,984.8733
396.6975,977.945
396.8705,979.3383
397.0434,1003.5967
397.2163,988.6983
397.3892,979.8467
397.5621,990.11
397.735,1004.425
397.9077,1021.6033
398.0806,1028.7883
398.2534,1008.5683
398.4261,1016.7167
398.5989,1023.4417
398.7716,1056.2183
398.9443,1045.5383
399.117,1029.195
399.2896,1013.125
399.4623,1010.875
399.6349,1008.4733
399.8075,1001.6917
399.9801,988.3683
400.1526,988.3533
400.3252,971.6367
400.4977,954.7933
400.6702,953.3717
400.8427,952.245
401.0151,961.59
401.1875,964.51
401.36,963.3283
401.5323,967.555
401.7047,954.085
401.877,948.2833
402.0494,945.965
402.2216,952.8567
402.394,967.7383
402.5662,960.5833
402.7385,958.5517
402.9107,954.6583
403.0829,955.8
403.2551,957.075
403.4272,949.915
403.5994,950.3567
403.7715,956.715
403.9436,966.8217
404.1156,962.08
