Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 02:08:09.987165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.375
218.2508,456.7717
218.442,459.1983
218.6332,462.1883
218.8244,464.055
219.0156,466.175
219.2067,468.1667
219.3979,471.2367
219.589,473.5
219.7801,476.0333
219.9712,478.6417
220.1623,481.0533
220.3533,484.375
220.5444,487.005
220.7354,490.41
220.9264,493.365
221.1174,496.29
221.3083,499.6883
221.4993,502.6033
221.6902,505.6583
221.8812,508.9617
222.0721,512.0033
222.263,516.3467
222.4538,519.6417
222.6447,523.7117
222.8355,527.2117
223.0264,530.515
223.2172,534.6217
223.408,538.6233
223.5987,542.9067
223.7895,546.155
223.9802,550.8533
224.1709,555.7867
224.3616,559.54
224.5524,563.74
224.743,568.615
224.9337,572.2417
225.1243,577.8217
225.315,581.9367
225.5056,586.6417
225.6962,591.0233
225.8867,596.5433
226.0773,602.015
226.2678,605.7183
226.4584,611.4783
226.6489,616.5267
226.8394,621.2567
227.0298,626.8067
227.2203,631.39
227.4108,638.0317
227.6012,642.9667
227.7916,647.6267
227.982,654.5067
228.1723,659.47
228.3627,666.025
228.5531,670.845
228.7434,676.16
228.9337,682.4217
229.124,688.2117
229.3143,694.1683
229.5045,701.1917
229.6948,707.0367
229.885,714.0333
230.0752,720.065
230.2654,726.7217
230.4556,733.5333
230.6457,740.205
230.8358,746.8667
231.026,752.5833
231.2161,759.6033
231.4062,765.5717
231.5963,771.6533
231.7863,778.6183
231.9764,785.12
232.1664,792.5917
232.3564,799.8083
232.5464,806.685
232.7364,815.075
232.9263,820.42
233.1163,828.8233
233.3062,836.225
233.4961,844.1367
233.686,850.9117
233.8758,857.5067
234.0657,864.23
234.2555,871.4433
234.4454,878.92
234.6352,886.4017
234.825,893.4733
235.0147,901.19
235.2045,907.58
235.3942,914.9833
235.5839,921.815
235.7737,928.5683
235.9633,935.5
236.153,941.8983
236.3427,950.835
236.5323,957.88
236.7219,964.5517
236.9115,969.6433
237.1011,976.0617
237.2907,983.3217
237.4803,991.1067
237.6698,996.52
237.8593,1004.3683
238.0488,1010.8233
238.2383,1017.305
238.4278,1023.7667
238.6172,1030.8633
238.8066,1038.0433
238.9961,1044.8
239.1855,1051.695
239.3748,1058.1517
239.5642,1064.7017
239.7536,1071.3283
239.9429,1077.2967
240.1322,1083.6017
240.3215,1089.4067
240.5108,1094.82
240.7001,1102.5933
240.8893,1107.7
241.0786,1114.42
241.2677,1119.0933
241.457,1126.6783
241.6461,1130.805
241.8353,1135.5467
242.0244,1140.3717
242.2136,1145.6267
242.4027,1150.4917
242.5918,1155.1767
242.7809,1160.1333
242.9699,1162.865
243.159,1164.625
243.348,1172.2683
243.537,1178.1667
243.726,1183.9717
243.915,1188.7
244.1039,1192.16
244.2929,1194.8733
244.4818,1196.015
244.6707,1199.7783
244.8596,1206.9883
245.0485,1212.7217
245.2373,1217.9917
245.4262,1223.0783
245.615,1227.0767
245.8038,1231.8733
245.9926,1235.2233
246.1814,1240.5783
246.3701,1239.2467
246.5589,1238.9317
246.7476,1243.1217
246.9363,1250.1783
247.1249,1254.66
247.3136,1259.2
247.5023,1263.4467
247.6909,1268.9733
247.8795,1273.1617
248.0681,1277.2133
248.2567,1281.4167
248.4453,1284.6867
248.6338,1288.5733
248.8224,1289.6267
249.0109,1287.18
249.1994,1288.7383
249.3878,1294.9283
249.5763,1299.0383
249.7648,1302.81
249.9532,1307.385
250.1416,1311.355
250.33,1315.6133
250.5183,1320.9067
250.7067,1323.895
250.8951,1326.525
251.0834,1328.5383
251.2717,1330.7517
251.46,1333.47
251.6483,1335.43
251.8365,1337.5283
252.0247,1334.79
252.213,1337.2883
252.4012,1339.9567
252.5894,1345.6083
252.7775,1347.9083
252.9657,1349.805
253.1538,1353.1817
253.3419,1355.5817
253.53,1356.82
253.7181,1359.8783
253.9062,1361.5533
254.0942,1363.7983
254.2823,1364.1167
254.4703,1364.1417
254.6583,1365.6383
254.8463,1366.6283
255.0342,1367.32
255.2222,1368.3517
255.4101,1367.2
255.598,1365.7367
255.7859,1366.57
255.9738,1370.1717
256.1616,1372.3967
256.3495,1375.855
256.5373,1377.675
256.7251,1381.125
256.9129,1383.1067
257.1006,1384.535
257.2884,1386.0533
257.4761,1388.695
257.6638,1388.6383
257.8515,1388.9717
258.0392,1389.465
258.2269,1389.4083
258.4146,1390.7233
258.6022,1391.135
258.7898,1389.9767
258.9774,1389.8933
259.165,1390.2183
259.3525,1391.495
259.5401,1389.69
259.7276,1391.145
259.9151,1391.0183
260.1026,1392.4317
260.2901,1392.8067
260.4776,1394.0317
260.665,1396.94
260.8524,1397.6783
261.0398,1399.62
261.2272,1399.4167
261.4146,1398.6333
261.6019,1398.8567
261.7893,1398.985
261.9766,1399.6533
262.1639,1399.1367
262.3512,1397.3183
262.5384,1397.025
262.7257,1396.5833
262.9129,1396.235
263.1001,1393.9433
263.2873,1394.9517
263.4745,1394.64
263.6617,1391.2133
263.8488,1391.5083
264.0359,1390.8117
264.2231,1389.3767
264.4101,1389.6267
264.5972,1389.0283
264.7842,1389.1583
264.9713,1389.375
265.1583,1386.7733
265.3453,1386.05
265.5323,1385.82
265.7193,1385.805
265.9062,1385.6183
266.0931,1384.9433
266.2801,1383.3917
266.4669,1383.1817
266.6538,1382.9433
266.8407,1382.305
267.0276,1380.0133
267.2143,1378.3383
267.4012,1377.2417
267.588,1375.135
267.7747,1373.375
267.9615,1372.6967
268.1482,1370.735
268.3349,1369.3833
268.5217,1368.7933
268.7083,1365.8117
268.895,1364.59
269.0817,1364.4867
269.2682,1362.3217
269.4549,1360.0267
269.6415,1356.3483
269.8281,1354.675
270.0146,1353.86
270.2012,1353.3833
270.3877,1353.0183
270.5742,1351.06
270.7607,1350.285
270.9472,1347.9883
271.1336,1346.4717
271.32,1344.5033
271.5065,1341.8533
271.6929,1341.7883
271.8792,1340.0617
272.0656,1339.0167
272.252,1338.565
272.4383,1337.4667
272.6246,1335.6067
272.8109,1334.1217
272.9972,1333.66
273.1835,1334.01
273.3697,1332.6883
273.5559,1333.1917
273.7421,1331.0383
273.9283,1329.5917
274.1145,1326.9833
274.3007,1326.2533
274.4868,1326.3583
274.6729,1326.81
274.859,1325.8433
275.0451,1324.6733
275.2311,1320.47
275.4172,1319.5117
275.6032,1319.6167
275.7892,1319.525
275.9752,1318.4717
276.1612,1317.08
276.3472,1317.1167
276.5331,1314.5567
276.719,1313.8883
276.9049,1312.4133
277.0908,1310.05
277.2767,1309.14
277.4625,1308.3233
277.6484,1307.0983
277.8342,1304.9367
278.02,1304.405
278.2057,1304.9417
278.3915,1303.525
278.5772,1303.185
278.763,1301.4267
278.9487,1300.785
279.1343,1301.525
279.32,1298.8317
279.5057,1297.115
279.6913,1294.235
279.877,1292.315
280.0625,1291.4683
280.2481,1289.195
280.4337,1288.0283
280.6192,1287.4117
280.8048,1287.4933
280.9903,1286.1333
281.1758,1283.89
281.3612,1282.3883
281.5467,1280.3583
281.7321,1280.3683
281.9175,1280.3133
282.1029,1279.28
282.2884,1279.275
282.4737,1276.2417
282.6591,1274.1
282.8444,1273.9367
283.0297,1272.6967
283.215,1271.8017
283.4002,1270.2767
283.5855,1268.7683
283.7707,1265.5233
283.956,1263.5217
284.1412,1262.9333
284.3264,1262.2267
284.5115,1262.7483
284.6967,1262.3633
284.8818,1260.6217
285.0669,1258.7117
285.252,1256.9717
285.4371,1256.835
285.6222,1254.9
285.8072,1254.0767
285.9922,1252.83
286.1772,1252.5667
286.3622,1251.925
286.5472,1250.6517
286.7321,1248.2133
286.9171,1248.4767
287.102,1247.7883
287.2869,1248.9
287.4717,1249.23
287.6566,1248.6
287.8415,1247.48
288.0263,1246.3617
288.2111,1244.545
288.3959,1241.405
288.5806,1241.5283
288.7654,1241.8933
288.9501,1242.155
289.1348,1243.2367
289.3195,1241.52
289.5042,1241.6317
289.6889,1242.3317
289.8735,1239.6667
290.0581,1238.2183
290.2428,1236.0283
290.4273,1235.9383
290.6119,1236.775
290.7965,1235.215
290.981,1235.1267
291.1655,1235.0083
291.35,1231.7917
291.5345,1229.76
291.719,1229.1933
291.9034,1228.7967
292.0878,1230.4167
292.2722,1229.55
292.4566,1228.315
292.641,1227.9583
292.8253,1228.3683
293.0096,1226.465
293.194,1226.2917
293.3783,1225.9517
293.5626,1226.0783
293.7468,1225.8183
293.9311,1225.405
294.1153,1223.2167
294.2995,1220.9633
294.4837,1218.3283
294.6678,1218.2167
294.852,1215.9967
295.0361,1216.03
295.2202,1215.725
295.4043,1215.75
295.5884,1216.0733
295.7725,1215.0367
295.9565,1214.0133
296.1405,1211.855
296.3246,1210.7083
296.5085,1211.9583
296.6925,1212.1833
296.8764,1212.015
297.0603,1210.41
297.2443,1208.885
297.4282,1208.9233
297.612,1206.7
297.7959,1205.3433
297.9797,1204.3883
298.1635,1202.8917
298.3474,1204.26
298.5311,1204.625
298.7149,1203.63
298.8987,1201.17
299.0823,1199.72
299.2661,1198.1317
299.4498,1194.8583
299.6334,1194.8417
299.8171,1194.62
300.0007,1193.9733
300.1843,1193.8833
300.368,1192.9483
300.5515,1193.025
300.7351,1191.3117
300.9186,1190.9833
301.1021,1189.7983
301.2857,1188.2167
301.4691,1188.3667
301.6526,1188.74
301.8361,1187.0933
302.0195,1186.01
302.2029,1186.1733
302.3863,1185.4867
302.5697,1183.8617
302.753,1183.885
302.9364,1184.0467
303.1197,1184.4833
303.303,1184.635
303.4863,1182.9117
303.6696,1179.97
303.8528,1178.8333
304.036,1178.0033
304.2192,1177.7767
304.4024,1177.055
304.5856,1175.5633
304.7688,1174.69
304.9519,1175.0217
305.135,1173.9017
305.3181,1172.57
305.5012,1172.1033
305.6842,1171.9067
305.8673,1171.17
306.0504,1171.0683
306.2333,1167.7133
306.4163,1167.6833
306.5993,1167.1267
306.7822,1166.3733
306.9652,1166.5817
307.1481,1165.0933
307.331,1164.0367
307.5139,1162.3333
307.6967,1161.39
307.8796,1161.4483
308.0624,1159.2683
308.2452,1158.49
308.428,1157.2717
308.6107,1156.9483
308.7935,1156.2033
308.9762,1155.5883
309.1589,1154.785
309.3416,1153.7333
309.5243,1153.1083
309.7069,1152.3267
309.8896,1150.72
310.0721,1149.6317
310.2548,1148.8433
310.4373,1148.86
310.6199,1148.975
310.8024,1148.0867
310.985,1147.395
311.1674,1144.9967
311.3499,1144.48
311.5324,1143.7767
311.7148,1144.2617
311.8973,1142.97
312.0797,1143.335
312.2621,1142.76
312.4445,1142.1
312.6268,1140.4817
312.8091,1140.315
312.9915,1138.3867
313.1738,1138.005
313.356,1135.3433
313.5383,1134.1683
313.7206,1133.8883
313.9027,1132.1683
314.085,1132.4867
314.2672,1131.06
314.4493,1131.8383
314.6314,1132.17
314.8136,1131.1333
314.9957,1130.155
315.1778,1128.275
315.3598,1127.6133
315.5419,1128.1667
315.724,1126.745
315.9059,1127.3433
316.088,1126.2117
316.2699,1126.6483
316.4519,1125.8717
316.6338,1124.5183
316.8157,1122.605
316.9977,1120.4533
317.1795,1121.8633
317.3614,1121.9317
317.5432,1122.215
317.7251,1121.0783
317.9069,1118.9567
318.0887,1119.0283
318.2704,1117.395
318.4522,1116.7033
318.6339,1117.3867
318.8156,1118.605
318.9973,1116.9667
319.179,1117.9717
319.3607,1118.0617
319.5423,1118.625
319.7239,1117.8883
319.9055,1117.365
320.0871,1116.2633
320.2687,1115.185
320.4502,1115.5817
320.6317,1113.4617
320.8132,1113.88
320.9947,1114.0283
321.1761,1114.4833
321.3576,1114.1167
321.5391,1113.485
321.7205,1113.4483
321.9019,1111.9867
322.0832,1110.8433
322.2646,1109.635
322.4459,1109.585
322.6272,1108.9167
322.8085,1108.065
322.9898,1107.11
323.1711,1106.18
323.3523,1104.4817
323.5335,1105.35
323.7147,1106.0133
323.8959,1108.02
324.0771,1107.575
324.2582,1106.3867
324.4393,1106.1567
324.6204,1105.8083
324.8015,1106.9217
324.9826,1107.7533
325.1637,1108.5667
325.3447,1108.13
325.5257,1107.155
325.7067,1107.9667
325.8877,1105.8367
326.0686,1103.315
326.2496,1103.15
326.4305,1101.7067
326.6114,1101.9883
326.7922,1102.0317
326.9731,1102.0917
327.1539,1101.9633
327.3347,1101.775
327.5155,1101.0417
327.6963,1102.055
327.8771,1102.5717
328.0578,1099.9817
328.2385,1097.5883
328.4193,1097.795
328.5999,1097.4417
328.7806,1095.705
328.9613,1096.74
329.1419,1096.2833
329.3225,1096.01
329.5031,1095.4
329.6837,1094.665
329.8642,1093.86
330.0447,1093.2417
330.2252,1092.9267
330.4057,1091.375
330.5862,1091.5733
330.7667,1092.7033
330.9471,1092.6683
331.1275,1092.9883
331.3079,1090.7533
331.4883,1089.3233
331.6687,1090.54
331.849,1089.5433
332.0293,1088.4583
332.2096,1086.9283
332.3899,1087.8317
332.5702,1088.1
332.7504,1088.885
332.9306,1089.3483
333.1108,1087.4433
333.291,1085.7067
333.4712,1086.0883
333.6514,1086.1283
333.8315,1086.1467
334.0116,1085.5633
334.1917,1085.8767
334.3717,1085.9633
334.5518,1085.6067
334.7318,1086.0467
334.9119,1084.655
335.0918,1084.7183
335.2718,1084.7283
335.4518,1085.2317
335.6317,1084.9517
335.8116,1084.1383
335.9915,1085.0
336.1714,1082.19
336.3513,1082.59
336.5311,1082.1983
336.7109,1082.6767
336.8907,1082.305
337.0705,1079.8867
337.2502,1077.4267
337.43,1077.1133
337.6097,1075.7517
337.7894,1074.9067
337.9691,1075.005
338.1488,1076.0333
338.3284,1076.8683
338.508,1077.075
338.6877,1077.575
338.8672,1077.0383
339.0468,1075.3333
339.2263,1073.9383
339.4059,1074.505
339.5854,1076.49
339.7649,1075.2617
339.9443,1073.8133
340.1238,1074.395
340.3032,1075.0867
340.4826,1075.0717
340.662,1072.685
340.8414,1071.7267
341.0207,1071.5333
341.2001,1072.6067
341.3794,1072.49
341.5587,1073.9167
341.738,1073.4467
341.9172,1071.6583
342.0965,1070.425
342.2757,1068.1
342.4549,1065.3183
342.6341,1066.2317
342.8132,1065.7767
342.9923,1068.255
343.1715,1070.34
343.3506,1070.69
343.5296,1067.8683
343.7087,1065.5883
343.8878,1063.9783
344.0668,1064.2717
344.2458,1063.3133
344.4248,1062.1433
344.6037,1061.8867
344.7827,1061.8133
344.9616,1060.2467
345.1405,1060.2433
345.3194,1061.455
345.4982,1059.8583
345.6771,1058.3333
345.8559,1059.0167
346.0347,1057.93
346.2135,1057.4783
346.3923,1058.2933
346.571,1057.61
346.7498,1056.6467
346.9285,1055.9317
347.1071,1055.67
347.2859,1053.545
347.4645,1053.81
347.6431,1055.6817
347.8217,1056.9267
348.0003,1057.6883
348.1789,1055.165
348.3574,1052.2
348.5359,1050.5367
348.7145,1049.35
348.893,1049.135
349.0714,1048.93
349.2499,1047.9467
349.4283,1045.2917
349.6068,1044.015
349.7852,1043.6417
349.9635,1043.1317
350.1419,1042.6817
350.3202,1042.2783
350.4985,1040.3083
350.6768,1039.43
350.8551,1038.4533
351.0334,1038.36
351.2116,1036.875
351.3898,1036.295
351.568,1035.8083
351.7462,1036.5567
351.9243,1035.3833
352.1025,1033.4
352.2806,1033.09
352.4587,1033.3867
352.6368,1031.5783
352.8148,1030.16
352.9929,1028.705
353.1709,1027.94
353.3489,1028.0117
353.5268,1026.6267
353.7048,1025.2617
353.8828,1024.9883
354.0607,1023.31
354.2386,1023.7167
354.4165,1022.715
354.5943,1021.2717
354.7722,1020.74
354.95,1021.81
355.1278,1021.9117
355.3056,1019.3983
355.4833,1017.45
355.6611,1015.415
355.8388,1013.3383
356.0165,1013.1733
356.1942,1013.2633
356.3719,1014.815
356.5495,1013.195
356.7271,1012.9217
356.9047,1012.6183
357.0823,1012.5667
357.2599,1012.2833
357.4374,1010.565
357.6149,1009.29
357.7924,1007.12
357.9699,1006.0883
358.1474,1006.2917
358.3248,1004.0133
358.5023,1003.4883
358.6797,1001.3883
358.8571,1000.4183
359.0344,999.495
359.2118,996.9717
359.3891,997.1917
359.5664,996.3083
359.7437,994.6817
359.9209,992.625
360.0982,991.195
360.2754,990.215
360.4526,990.41
360.6298,990.8383
360.807,990.3767
360.9841,989.0317
361.1613,987.6767
361.3383,987.8517
361.5154,988.1383
361.6925,987.3883
361.8695,985.195
362.0466,984.5767
362.2236,983.3183
362.4005,982.6933
362.5775,981.8367
362.7545,978.1167
362.9314,977.8817
363.1083,977.7133
363.2852,977.9417
363.462,977.2617
363.6389,976.2183
363.8157,975.8533
363.9925,976.2767
364.1693,972.85
364.346,971.12
364.5228,970.15
364.6996,971.1467
364.8762,972.2967
365.0529,972.5133
365.2296,970.61
365.4062,969.9167
365.5829,969.3833
365.7595,967.035
365.9361,968.6167
366.1126,968.305
366.2892,970.4683
366.4657,978.075
366.6422,984.91
366.8186,983.8067
366.9951,986.9183
367.1716,981.9317
367.348,978.6683
367.5244,982.0167
367.7008,984.675
367.8772,984.74
368.0535,974.42
368.2298,976.005
368.4061,979.555
368.5824,975.835
368.7586,980.4717
368.9349,982.055
369.1111,975.605
369.2873,968.6983
369.4635,970.2417
369.6396,971.8017
369.8158,964.3883
369.9919,962.6967
370.168,962.1967
370.3441,963.8983
370.5202,960.115
370.6962,956.0167
370.8722,953.6983
371.0482,953.085
371.2242,955.175
371.4002,959.6283
371.5761,960.9417
371.752,957.1483
371.9279,957.1983
372.1038,958.8983
372.2796,955.76
372.4555,955.7467
372.6313,956.2583
372.8071,953.8667
372.9829,952.0567
373.1586,951.8967
373.3344,954.4467
373.5101,951.8933
373.6858,952.0017
373.8615,950.9883
374.0371,950.4883
374.2127,954.9317
374.3884,956.35
374.564,952.11
374.7395,951.68
374.9151,953.3417
375.0906,961.7617
375.2661,965.84
375.4416,961.0333
375.6171,963.3567
375.7925,968.0217
375.968,969.9417
376.1434,964.6
376.3188,958.675
376.4941,958.4033
376.6695,961.9567
376.8448,964.38
377.0201,966.29
377.1954,963.0733
377.3707,966.3033
377.5459,968.4933
377.7212,974.0583
377.8964,990.1183
378.0715,995.9533
378.2467,983.1583
378.4218,986.3833
378.597,980.8683
378.7721,974.2167
378.9472,977.09
379.1222,980.46
379.2973,992.5433
379.4723,1012.155
379.6473,1015.7367
379.8223,999.28
379.9972,984.1083
380.1722,978.0867
380.3471,976.8233
380.522,979.4333
380.6969,977.5967
380.8717,988.9083
381.0466,985.3217
381.2214,977.3083
381.3962,973.5233
381.571,967.9417
381.7457,966.1517
381.9204,970.34
382.0952,969.465
382.2699,974.87
382.4445,990.9
382.6192,993.6967
382.7938,1007.0867
382.9685,1017.2783
383.1431,1002.8933
383.3176,982.2517
383.4922,974.975
383.6667,976.75
383.8412,975.12
384.0157,970.185
384.1902,972.47
384.3646,980.3817
384.5391,978.05
384.7134,977.9317
384.8878,985.25
385.0622,999.4583
385.2365,995.5167
385.4109,974.86
385.5852,969.9617
385.7594,971.6333
385.9337,976.8233
386.1079,983.5617
386.2822,992.155
386.4564,997.3717
386.6306,983.9017
386.8047,987.585
386.9789,996.1317
387.153,998.94
387.3271,1018.6417
387.5012,1016.6883
387.6752,1026.4483
387.8492,1041.555
388.0233,1033.0717
388.1972,1018.92
388.3712,1022.5833
388.5452,1022.3733
388.7191,1027.605
388.893,1044.2017
389.0669,1045.9983
389.2408,1012.9117
389.4146,985.4067
389.5884,971.675
389.7623,962.6283
389.9361,964.5717
390.1098,969.0067
390.2835,976.2717
390.4573,974.1433
390.631,973.1033
390.8047,982.2833
390.9784,990.7283
391.152,983.8983
391.3256,986.7233
391.4992,993.0383
391.6728,984.2217
391.8464,987.8483
392.0199,1005.895
392.1934,1006.2633
392.3669,1010.57
392.5403,1022.1583
392.7138,1026.3083
392.8873,1041.9033
393.0607,1057.7867
393.2341,1069.0317
393.4074,1069.59
393.5808,1041.2417
393.7542,1022.235
393.9274,1025.1183
394.1007,1017.55
394.274,1022.6083
394.4472,1018.0867
394.6205,1020.1633
394.7937,1041.6817
394.9668,1056.1233
395.14,1041.9367
395.3131,1018.6717
395.4863,1001.6233
395.6594,1003.0417
395.8325,998.1233
396.0055,994.485
396.1786,997.735
396.3516,1001.8683
396.5246,999.6167
396.6975,993.1433
396.8705,995.925
397.0434,1019.325
397.2163,1002.9433
397.3892,994.7167
397.5621,1007.8583
397.735,1021.3167
397.9077,1038.4283
398.0806,1043.6117
398.2534,1024.5167
398.4261,1034.3783
398.5989,1041.4867
398.7716,1072.46
398.9443,1061.2083
399.117,1044.6583
399.2896,1030.3683
399.4623,1026.8417
399.6349,1025.2167
399.8075,1016.1117
399.9801,1003.645
400.1526,1004.6367
400.3252,985.6033
400.4977,969.6967
400.6702,968.6417
400.8427,966.9067
401.0151,977.6283
401.1875,978.6517
401.36,977.9983
401.5323,981.275
401.7047,967.91
401.877,962.915
402.0494,960.0533
402.2216,968.26
402.394,981.6667
402.5662,974.3633
402.7385,973.1167
402.9107,969.5167
403.0829,970.51
403.2551,971.08
403.4272,964.125
403.5994,964.7683
403.7715,971.71
403.9436,980.2567
404.1156,976.7033
