Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 17:30:27.660836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.7867
218.2508,456.8617
218.442,458.7833
218.6332,462.0433
218.8244,463.7517
219.0156,465.69
219.2067,468.2
219.3979,470.4
219.589,473.2983
219.7801,475.51
219.9712,478.31
220.1623,480.7917
220.3533,483.6117
220.5444,486.8167
220.7354,489.5733
220.9264,492.5617
221.1174,495.8167
221.3083,498.9717
221.4993,501.7783
221.6902,504.955
221.8812,508.365
222.0721,511.7333
222.263,515.0083
222.4538,519.1567
222.6447,522.4567
222.8355,526.3267
223.0264,529.6817
223.2172,533.7533
223.408,538.085
223.5987,541.75
223.7895,545.0333
223.9802,549.67
224.1709,554.09
224.3616,557.9733
224.5524,562.465
224.743,567.11
224.9337,570.6083
225.1243,576.2917
225.315,580.3933
225.5056,585.21
225.6962,589.0033
225.8867,594.5267
226.0773,599.6983
226.2678,603.575
226.4584,609.155
226.6489,614.0633
226.8394,619.1133
227.0298,623.91
227.2203,628.7067
227.4108,634.95
227.6012,639.9733
227.7916,644.44
227.982,651.1383
228.1723,656.495
228.3627,661.985
228.5531,667.3533
228.7434,672.53
228.9337,678.1683
229.124,684.1667
229.3143,689.81
229.5045,696.92
229.6948,702.405
229.885,708.9433
230.0752,715.71
230.2654,721.675
230.4556,728.5583
230.6457,734.7133
230.8358,740.8183
231.026,746.9383
231.2161,753.0283
231.4062,759.21
231.5963,765.3517
231.7863,772.2317
231.9764,778.7033
232.1664,785.655
232.3564,793.0983
232.5464,798.9533
232.7364,807.325
232.9263,812.8733
233.1163,820.975
233.3062,828.3483
233.4961,836.0983
233.686,842.6467
233.8758,848.7517
234.0657,854.985
234.2555,863.105
234.4454,869.4283
234.6352,877.0717
234.825,883.735
235.0147,890.3433
235.2045,897.0867
235.3942,903.8083
235.5839,910.8683
235.7737,917.4
235.9633,924.0717
236.153,930.49
236.3427,939.04
236.5323,945.8333
236.7219,952.54
236.9115,957.245
237.1011,963.9617
237.2907,969.9383
237.4803,977.4333
237.6698,983.6333
237.8593,990.14
238.0488,997.0517
238.2383,1003.5417
238.4278,1010.0467
238.6172,1016.7567
238.8066,1023.685
238.9961,1030.5667
239.1855,1036.38
239.3748,1042.805
239.5642,1049.695
239.7536,1055.9117
239.9429,1062.1017
240.1322,1067.36
240.3215,1073.3383
240.5108,1079.0983
240.7001,1085.9917
240.8893,1091.965
241.0786,1097.4933
241.2677,1102.8117
241.457,1109.56
241.6461,1113.8233
241.8353,1118.695
242.0244,1122.8217
242.2136,1128.0883
242.4027,1132.9867
242.5918,1137.365
242.7809,1141.7067
242.9699,1144.535
243.159,1146.6983
243.348,1153.0917
243.537,1158.6533
243.726,1164.915
243.915,1169.0083
244.1039,1172.405
244.2929,1175.6867
244.4818,1176.5633
244.6707,1180.9867
244.8596,1187.295
245.0485,1192.8617
245.2373,1197.6967
245.4262,1202.3533
245.615,1206.6433
245.8038,1210.99
245.9926,1214.3967
246.1814,1219.0317
246.3701,1218.8183
246.5589,1218.335
246.7476,1222.5
246.9363,1229.1083
247.1249,1233.4883
247.3136,1238.1017
247.5023,1242.21
247.6909,1247.0883
247.8795,1250.85
248.0681,1255.73
248.2567,1258.9917
248.4453,1262.3033
248.6338,1266.19
248.8224,1267.275
249.0109,1265.3983
249.1994,1266.2417
249.3878,1272.6233
249.5763,1276.1733
249.7648,1280.0833
249.9532,1284.66
250.1416,1287.8933
250.33,1292.4333
250.5183,1297.68
250.7067,1300.2117
250.8951,1302.1483
251.0834,1305.2717
251.2717,1306.3867
251.46,1309.5517
251.6483,1311.3883
251.8365,1312.3833
252.0247,1310.8483
252.213,1313.1083
252.4012,1315.5883
252.5894,1321.5883
252.7775,1323.7267
252.9657,1325.6217
253.1538,1328.9283
253.3419,1331.1967
253.53,1332.9167
253.7181,1334.18
253.9062,1336.3817
254.0942,1337.98
254.2823,1338.9233
254.4703,1339.7383
254.6583,1340.2283
254.8463,1342.2883
255.0342,1341.7933
255.2222,1343.0433
255.4101,1341.3483
255.598,1340.4117
255.7859,1341.1533
255.9738,1345.2617
256.1616,1347.3467
256.3495,1349.8667
256.5373,1352.655
256.7251,1355.895
256.9129,1356.8183
257.1006,1358.35
257.2884,1359.865
257.4761,1363.3233
257.6638,1362.6467
257.8515,1364.0417
258.0392,1363.8083
258.2269,1364.1083
258.4146,1364.03
258.6022,1364.61
258.7898,1363.4583
258.9774,1363.7417
259.165,1364.3717
259.3525,1365.415
259.5401,1364.4883
259.7276,1365.9233
259.9151,1366.0117
260.1026,1367.08
260.2901,1367.625
260.4776,1367.9983
260.665,1370.0483
260.8524,1371.2367
261.0398,1373.415
261.2272,1373.2833
261.4146,1372.9483
261.6019,1372.525
261.7893,1373.5733
261.9766,1373.4367
262.1639,1373.515
262.3512,1372.12
262.5384,1370.9733
262.7257,1370.5733
262.9129,1369.4233
263.1001,1368.8717
263.2873,1369.9317
263.4745,1368.925
263.6617,1365.6967
263.8488,1365.565
264.0359,1365.27
264.2231,1364.65
264.4101,1363.7967
264.5972,1363.6133
264.7842,1363.2767
264.9713,1363.3517
265.1583,1361.1583
265.3453,1361.0783
265.5323,1360.16
265.7193,1359.8333
265.9062,1360.5067
266.0931,1360.1317
266.2801,1358.1217
266.4669,1357.9033
266.6538,1358.0083
266.8407,1357.7617
267.0276,1355.425
267.2143,1354.0333
267.4012,1353.7317
267.588,1350.0233
267.7747,1349.2317
267.9615,1348.2133
268.1482,1346.4717
268.3349,1345.9533
268.5217,1344.4017
268.7083,1342.0767
268.895,1341.3617
269.0817,1340.9583
269.2682,1338.61
269.4549,1336.3883
269.6415,1333.455
269.8281,1331.3483
270.0146,1330.705
270.2012,1330.5067
270.3877,1329.7433
270.5742,1328.7583
270.7607,1326.9767
270.9472,1325.5883
271.1336,1324.1467
271.32,1322.6783
271.5065,1319.97
271.6929,1319.3067
271.8792,1317.9733
272.0656,1317.2083
272.252,1316.6417
272.4383,1315.32
272.6246,1313.7967
272.8109,1311.9567
272.9972,1312.6283
273.1835,1312.4367
273.3697,1311.23
273.5559,1310.98
273.7421,1309.8567
273.9283,1308.27
274.1145,1306.3833
274.3007,1306.2733
274.4868,1305.4067
274.6729,1305.62
274.859,1305.7367
275.0451,1303.6883
275.2311,1300.3017
275.4172,1299.1717
275.6032,1299.3583
275.7892,1299.335
275.9752,1298.6217
276.1612,1297.3017
276.3472,1296.0133
276.5331,1294.9017
276.719,1294.0333
276.9049,1292.7367
277.0908,1291.4067
277.2767,1289.8833
277.4625,1289.5917
277.6484,1287.815
277.8342,1286.65
278.02,1285.755
278.2057,1285.75
278.3915,1285.1783
278.5772,1284.755
278.763,1283.2983
278.9487,1283.0967
279.1343,1283.8867
279.32,1281.8683
279.5057,1280.0283
279.6913,1276.3883
279.877,1275.325
280.0625,1274.145
280.2481,1272.17
280.4337,1271.0417
280.6192,1270.365
280.8048,1270.3517
280.9903,1269.6833
281.1758,1267.5667
281.3612,1265.6717
281.5467,1264.2317
281.7321,1264.67
281.9175,1264.5133
282.1029,1263.9367
282.2884,1262.8667
282.4737,1260.0983
282.6591,1259.1983
282.8444,1257.995
283.0297,1258.14
283.215,1256.535
283.4002,1255.33
283.5855,1253.6983
283.7707,1250.52
283.956,1248.9233
284.1412,1247.65
284.3264,1247.5317
284.5115,1248.1017
284.6967,1247.68
284.8818,1246.8633
285.0669,1244.3583
285.252,1243.825
285.4371,1243.3017
285.6222,1241.3667
285.8072,1241.2183
285.9922,1239.2783
286.1772,1238.6467
286.3622,1238.8317
286.5472,1237.66
286.7321,1235.3417
286.9171,1235.1233
287.102,1235.1383
287.2869,1235.68
287.4717,1236.5917
287.6566,1236.2317
287.8415,1234.975
288.0263,1234.4267
288.2111,1232.1633
288.3959,1229.79
288.5806,1229.22
288.7654,1230.005
288.9501,1230.995
289.1348,1231.075
289.3195,1230.0117
289.5042,1229.9533
289.6889,1230.7067
289.8735,1228.4583
290.0581,1227.35
290.2428,1224.78
290.4273,1224.8067
290.6119,1225.7433
290.7965,1224.3183
290.981,1224.28
291.1655,1224.08
291.35,1221.7133
291.5345,1219.8067
291.719,1218.9917
291.9034,1219.115
292.0878,1220.305
292.2722,1219.6817
292.4566,1218.35
292.641,1218.3517
292.8253,1217.7933
293.0096,1216.31
293.194,1217.0517
293.3783,1216.225
293.5626,1217.0583
293.7468,1216.1633
293.9311,1216.1383
294.1153,1214.34
294.2995,1212.1783
294.4837,1209.8967
294.6678,1208.8917
294.852,1206.4617
295.0361,1208.405
295.2202,1207.7
295.4043,1207.365
295.5884,1207.51
295.7725,1207.16
295.9565,1205.8367
296.1405,1203.7683
296.3246,1202.6267
296.5085,1203.8183
296.6925,1205.5517
296.8764,1204.5467
297.0603,1203.9133
297.2443,1202.75
297.4282,1201.8433
297.612,1200.635
297.7959,1198.8867
297.9797,1198.4867
298.1635,1197.4517
298.3474,1198.3333
298.5311,1199.285
298.7149,1197.5583
298.8987,1195.5033
299.0823,1194.4233
299.2661,1192.7133
299.4498,1190.2817
299.6334,1189.9567
299.8171,1189.3967
300.0007,1189.2767
300.1843,1189.9067
300.368,1188.2717
300.5515,1187.3117
300.7351,1186.7067
300.9186,1186.3883
301.1021,1184.7817
301.2857,1184.17
301.4691,1183.855
301.6526,1184.2333
301.8361,1182.9817
302.0195,1182.24
302.2029,1181.4217
302.3863,1181.4983
302.5697,1180.5417
302.753,1179.9233
302.9364,1179.8717
303.1197,1181.065
303.303,1180.6917
303.4863,1178.8867
303.6696,1176.78
303.8528,1174.84
304.036,1174.375
304.2192,1174.9017
304.4024,1173.8783
304.5856,1172.495
304.7688,1171.9317
304.9519,1172.8433
305.135,1171.905
305.3181,1171.6083
305.5012,1170.0217
305.6842,1170.07
305.8673,1169.2017
306.0504,1168.9267
306.2333,1166.1183
306.4163,1166.3133
306.5993,1165.425
306.7822,1165.0883
306.9652,1165.0033
307.1481,1164.445
307.331,1162.8317
307.5139,1161.635
307.6967,1160.255
307.8796,1159.88
308.0624,1158.8433
308.2452,1157.95
308.428,1157.0317
308.6107,1156.805
308.7935,1156.1833
308.9762,1155.8183
309.1589,1154.34
309.3416,1153.6433
309.5243,1152.8983
309.7069,1152.6267
309.8896,1150.6267
310.0721,1149.82
310.2548,1149.4683
310.4373,1149.5783
310.6199,1150.44
310.8024,1149.7133
310.985,1149.88
311.1674,1147.7
311.3499,1146.9733
311.5324,1146.6633
311.7148,1147.4633
311.8973,1146.08
312.0797,1146.13
312.2621,1145.635
312.4445,1145.9883
312.6268,1144.0117
312.8091,1144.1783
312.9915,1143.2967
313.1738,1142.4067
313.356,1139.0317
313.5383,1138.0567
313.7206,1138.4433
313.9027,1137.4983
314.085,1137.945
314.2672,1137.0867
314.4493,1136.4817
314.6314,1136.1083
314.8136,1136.49
314.9957,1136.0667
315.1778,1134.6217
315.3598,1133.82
315.5419,1133.61
315.724,1132.3583
315.9059,1131.415
316.088,1131.35
316.2699,1132.6767
316.4519,1132.54
316.6338,1131.5033
316.8157,1129.43
316.9977,1128.1
317.1795,1130.4083
317.3614,1130.8267
317.5432,1130.59
317.7251,1128.3567
317.9069,1126.4533
318.0887,1125.4517
318.2704,1124.23
318.4522,1125.0683
318.6339,1125.7367
318.8156,1127.435
318.9973,1127.66
319.179,1127.895
319.3607,1126.77
319.5423,1126.97
319.7239,1127.6133
319.9055,1127.235
320.0871,1126.805
320.2687,1126.5667
320.4502,1126.6117
320.6317,1125.7
320.8132,1126.3133
320.9947,1125.8517
321.1761,1124.94
321.3576,1124.2233
321.5391,1124.8367
321.7205,1125.135
321.9019,1124.5333
322.0832,1123.6833
322.2646,1121.5783
322.4459,1121.1
322.6272,1119.605
322.8085,1118.8833
322.9898,1118.0283
323.1711,1118.3817
323.3523,1118.1067
323.5335,1118.5117
323.7147,1120.1617
323.8959,1122.64
324.0771,1123.2267
324.2582,1122.44
324.4393,1122.0183
324.6204,1122.335
324.8015,1122.0317
324.9826,1121.7283
325.1637,1123.53
325.3447,1124.0467
325.5257,1124.2867
325.7067,1126.3883
325.8877,1124.3717
326.0686,1123.1433
326.2496,1122.355
326.4305,1120.5267
326.6114,1121.8867
326.7922,1122.2233
326.9731,1123.275
327.1539,1121.4483
327.3347,1120.9533
327.5155,1121.0167
327.6963,1121.4517
327.8771,1121.255
328.0578,1118.0733
328.2385,1116.3367
328.4193,1116.8767
328.5999,1114.9967
328.7806,1114.625
328.9613,1117.86
329.1419,1119.1083
329.3225,1120.3267
329.5031,1119.77
329.6837,1118.5567
329.8642,1117.905
330.0447,1118.0667
330.2252,1116.665
330.4057,1113.65
330.5862,1112.9383
330.7667,1111.9783
330.9471,1114.5033
331.1275,1114.0533
331.3079,1111.0817
331.4883,1109.5833
331.6687,1111.1083
331.849,1111.6583
332.0293,1110.3083
332.2096,1108.5817
332.3899,1108.605
332.5702,1109.6167
332.7504,1111.49
332.9306,1110.7533
333.1108,1109.195
333.291,1107.5617
333.4712,1108.005
333.6514,1105.8717
333.8315,1105.6117
334.0116,1105.8567
334.1917,1106.3967
334.3717,1107.9383
334.5518,1108.8333
334.7318,1109.0617
334.9119,1105.3833
335.0918,1105.7167
335.2718,1107.4333
335.4518,1109.1983
335.6317,1108.4367
335.8116,1107.5217
335.9915,1103.6567
336.1714,1098.4
336.3513,1100.35
336.5311,1103.8067
336.7109,1103.385
336.8907,1101.47
337.0705,1097.665
337.2502,1094.835
337.43,1095.93
337.6097,1096.9683
337.7894,1097.6633
337.9691,1095.1133
338.1488,1094.6017
338.3284,1097.1333
338.508,1098.065
338.6877,1099.3267
338.8672,1098.9783
339.0468,1097.96
339.2263,1094.435
339.4059,1093.6883
339.5854,1096.7983
339.7649,1097.7833
339.9443,1098.6067
340.1238,1099.1767
340.3032,1099.5833
340.4826,1097.635
340.662,1095.2517
340.8414,1093.1283
341.0207,1093.0883
341.2001,1095.5833
341.3794,1093.6983
341.5587,1093.4433
341.738,1094.74
341.9172,1094.57
342.0965,1095.0683
342.2757,1091.0967
342.4549,1087.8567
342.6341,1088.2717
342.8132,1088.4567
342.9923,1092.3017
343.1715,1094.4117
343.3506,1094.1367
343.5296,1090.34
343.7087,1088.07
343.8878,1085.28
344.0668,1082.2967
344.2458,1079.6083
344.4248,1078.6067
344.6037,1079.9617
344.7827,1080.995
344.9616,1082.055
345.1405,1083.9233
345.3194,1083.9033
345.4982,1082.3633
345.6771,1081.2517
345.8559,1080.58
346.0347,1077.965
346.2135,1076.6883
346.3923,1079.5533
346.571,1079.7683
346.7498,1078.3567
346.9285,1078.9683
347.1071,1079.49
347.2859,1076.2267
347.4645,1074.86
347.6431,1074.375
347.8217,1076.9633
348.0003,1079.175
348.1789,1077.78
348.3574,1073.5883
348.5359,1070.71
348.7145,1071.0383
348.893,1070.83
349.0714,1068.465
349.2499,1067.7533
349.4283,1064.69
349.6068,1064.0017
349.7852,1062.4867
349.9635,1065.025
350.1419,1066.1117
350.3202,1066.5117
350.4985,1065.6517
350.6768,1062.9367
350.8551,1062.5967
351.0334,1060.7317
351.2116,1058.5133
351.3898,1057.0883
351.568,1056.0717
351.7462,1060.0233
351.9243,1059.1467
352.1025,1056.1133
352.2806,1053.915
352.4587,1051.7333
352.6368,1049.6617
352.8148,1049.64
352.9929,1050.66
353.1709,1051.2467
353.3489,1050.3583
353.5268,1050.195
353.7048,1049.065
353.8828,1049.5633
354.0607,1048.0833
354.2386,1047.585
354.4165,1047.0317
354.5943,1046.0483
354.7722,1045.435
354.95,1047.225
355.1278,1046.6517
355.3056,1043.285
355.4833,1039.7783
355.6611,1037.8633
355.8388,1035.8633
356.0165,1035.0183
356.1942,1036.4117
356.3719,1039.0983
356.5495,1034.185
356.7271,1031.37
356.9047,1031.375
357.0823,1029.3683
357.2599,1029.855
357.4374,1030.3867
357.6149,1030.245
357.7924,1027.6867
357.9699,1024.5433
358.1474,1021.655
358.3248,1018.825
358.5023,1018.6683
358.6797,1015.7967
358.8571,1016.1733
359.0344,1017.5117
359.2118,1018.29
359.3891,1018.5767
359.5664,1018.4183
359.7437,1019.0017
359.9209,1017.385
360.0982,1015.5883
360.2754,1013.2
360.4526,1010.91
360.6298,1011.155
360.807,1009.6967
360.9841,1006.6383
361.1613,1005.6283
361.3383,1007.68
361.5154,1009.0317
361.6925,1008.2133
361.8695,1003.98
362.0466,1001.46
362.2236,1002.645
362.4005,1004.4967
362.5775,1005.42
362.7545,1003.7667
362.9314,1002.065
363.1083,999.085
363.2852,996.8083
363.462,996.345
363.6389,996.9933
363.8157,997.5533
363.9925,1000.5317
364.1693,996.735
364.346,994.1867
364.5228,991.8883
364.6996,991.3717
364.8762,991.29
365.0529,992.8133
365.2296,993.3283
365.4062,995.145
365.5829,994.3133
365.7595,993.1983
365.9361,994.9817
366.1126,995.54
366.2892,996.5
366.4657,1003.2
366.6422,1010.9967
366.8186,1009.07
366.9951,1011.205
367.1716,1008.04
367.348,1005.2367
367.5244,1008.2933
367.7008,1010.7867
367.8772,1009.3033
368.0535,998.015
368.2298,997.3767
368.4061,1004.2167
368.5824,999.9033
368.7586,1002.5667
368.9349,1004.8767
369.1111,1001.405
369.2873,996.5183
369.4635,995.885
369.6396,998.4383
369.8158,992.215
369.9919,990.7483
370.168,990.6217
370.3441,990.8817
370.5202,983.295
370.6962,976.7133
370.8722,974.3267
371.0482,975.5567
371.2242,980.1417
371.4002,987.5483
371.5761,990.8967
371.752,984.8867
371.9279,981.4767
372.1038,977.7267
372.2796,973.9233
372.4555,976.37
372.6313,981.38
372.8071,978.3383
372.9829,976.2333
373.1586,976.305
373.3344,974.59
373.5101,967.795
373.6858,967.07
373.8615,967.4683
374.0371,972.4383
374.2127,978.415
374.3884,978.6333
374.564,971.8933
374.7395,968.645
374.9151,968.8167
375.0906,977.715
375.2661,988.1783
375.4416,987.5783
375.6171,991.0817
375.7925,993.3683
375.968,991.7433
376.1434,987.8517
376.3188,981.6717
376.4941,981.17
376.6695,985.1117
376.8448,987.2283
377.0201,990.9867
377.1954,988.3783
377.3707,993.8583
377.5459,997.805
377.7212,1003.1483
377.8964,1019.6717
378.0715,1028.4617
378.2467,1017.4117
378.4218,1018.91
378.597,1013.2983
378.7721,1002.0583
378.9472,1002.2783
379.1222,1005.5133
379.2973,1017.44
379.4723,1036.0417
379.6473,1040.675
379.8223,1023.0167
379.9972,1005.6517
380.1722,1002.435
380.3471,1004.6583
380.522,1008.9383
380.6969,1006.1083
380.8717,1016.1267
381.0466,1016.2333
381.2214,1007.37
381.3962,1000.7117
381.571,991.1667
381.7457,987.665
381.9204,993.6867
382.0952,990.3083
382.2699,994.3683
382.4445,1011.8217
382.6192,1011.42
382.7938,1023.25
382.9685,1034.0267
383.1431,1022.5767
383.3176,998.9783
383.4922,989.4883
383.6667,993.0033
383.8412,991.61
384.0157,985.78
384.1902,988.8067
384.3646,1002.1667
384.5391,1004.04
384.7134,1003.9017
384.8878,1011.4467
385.0622,1024.1417
385.2365,1023.5133
385.4109,1002.5867
385.5852,993.3083
385.7594,994.26
385.9337,998.1
386.1079,1002.4983
386.2822,1015.3167
386.4564,1025.0883
386.6306,1012.8483
386.8047,1013.4833
386.9789,1021.1933
387.153,1021.1617
387.3271,1038.6033
387.5012,1042.815
387.6752,1053.03
387.8492,1067.025
388.0233,1059.2617
388.1972,1042.5483
388.3712,1045.3883
388.5452,1047.4617
388.7191,1050.7717
388.893,1065.615
389.0669,1072.5483
389.2408,1043.5833
389.4146,1017.2033
389.5884,1002.2517
389.7623,995.035
389.9361,997.7017
390.1098,1001.6867
390.2835,1010.17
390.4573,1005.86
390.631,1002.9083
390.8047,1012.5017
390.9784,1026.455
391.152,1021.61
391.3256,1024.6733
391.4992,1030.76
391.6728,1022.5817
391.8464,1023.3967
392.0199,1038.3383
392.1934,1038.4483
392.3669,1040.23
392.5403,1052.7317
392.7138,1053.6517
392.8873,1065.2833
393.0607,1076.115
393.2341,1084.5383
393.4074,1081.6417
393.5808,1054.0583
393.7542,1034.3533
393.9274,1042.06
394.1007,1041.1933
394.274,1047.815
394.4472,1046.745
394.6205,1048.3017
394.7937,1074.185
394.9668,1092.135
395.14,1082.305
395.3131,1058.34
395.4863,1038.9183
395.6594,1041.28
395.8325,1036.7117
396.0055,1032.88
396.1786,1032.0383
396.3516,1029.51
396.5246,1026.5233
396.6975,1014.12
396.8705,1009.3033
397.0434,1031.6367
397.2163,1022.0367
397.3892,1016.515
397.5621,1032.44
397.735,1054.3017
397.9077,1075.48
398.0806,1088.87
398.2534,1069.8283
398.4261,1078.39
398.5989,1084.1117
398.7716,1119.41
398.9443,1111.5833
399.117,1095.7017
399.2896,1080.4817
399.4623,1078.53
399.6349,1075.3317
399.8075,1066.655
399.9801,1054.2817
400.1526,1056.765
400.3252,1041.4117
400.4977,1022.7683
400.6702,1016.175
400.8427,1016.4217
401.0151,1029.89
401.1875,1034.28
401.36,1034.1533
401.5323,1038.7
401.7047,1025.7033
401.877,1017.7367
402.0494,1017.43
402.2216,1025.0467
402.394,1040.6167
402.5662,1033.4117
402.7385,1031.8767
402.9107,1030.2383
403.0829,1028.61
403.2551,1024.8533
403.4272,1016.1633
403.5994,1017.6033
403.7715,1029.0017
403.9436,1042.9483
404.1156,1037.8317
