Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-05 13:44:11.508481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.855
218.2508,457.9433
218.442,459.9717
218.6332,462.93
218.8244,464.9617
219.0156,466.5483
219.2067,469.1
219.3979,471.47
219.589,474.2133
219.7801,476.71
219.9712,479.0017
220.1623,481.8117
220.3533,484.245
220.5444,487.2217
220.7354,490.6667
220.9264,493.1
221.1174,496.445
221.3083,499.4333
221.4993,502.4467
221.6902,505.4267
221.8812,508.4417
222.0721,512.5167
222.263,515.5317
222.4538,519.6183
222.6447,522.845
222.8355,526.2833
223.0264,530.1133
223.2172,533.3417
223.408,538.2917
223.5987,541.7617
223.7895,544.8683
223.9802,549.6017
224.1709,553.5667
224.3616,558.2083
224.5524,561.7683
224.743,566.9383
224.9337,570.17
225.1243,575.07
225.315,580.2917
225.5056,583.9033
225.6962,588.8333
225.8867,593.6067
226.0773,598.8
226.2678,602.5567
226.4584,607.3917
226.6489,613.225
226.8394,617.6
227.0298,622.7183
227.2203,627.7283
227.4108,633.43
227.6012,638.6717
227.7916,642.7133
227.982,649.005
228.1723,654.3117
228.3627,660.0
228.5531,665.4017
228.7434,670.0533
228.9337,676.125
229.124,681.7033
229.3143,687.415
229.5045,694.625
229.6948,699.765
229.885,706.355
230.0752,712.5733
230.2654,718.5917
230.4556,725.325
230.6457,731.3633
230.8358,738.03
231.026,743.3967
231.2161,749.9967
231.4062,755.6933
231.5963,761.5017
231.7863,768.53
231.9764,774.3733
232.1664,781.655
232.3564,788.365
232.5464,794.9283
232.7364,802.505
232.9263,807.6783
233.1163,816.1183
233.3062,822.7517
233.4961,831.005
233.686,836.9383
233.8758,843.19
234.0657,849.8967
234.2555,856.7717
234.4454,863.1283
234.6352,870.725
234.825,877.815
235.0147,884.4733
235.2045,890.39
235.3942,896.925
235.5839,903.6417
235.7737,910.5067
235.9633,917.4267
236.153,923.4183
236.3427,931.7
236.5323,938.5983
236.7219,945.0733
236.9115,949.8983
237.1011,955.5883
237.2907,962.5133
237.4803,969.2033
237.6698,975.1517
237.8593,981.965
238.0488,988.4383
238.2383,995.2733
238.4278,1000.87
238.6172,1008.28
238.8066,1014.7
238.9961,1020.6467
239.1855,1028.1033
239.3748,1033.6667
239.5642,1040.1467
239.7536,1045.9217
239.9429,1051.73
240.1322,1058.2017
240.3215,1063.645
240.5108,1069.915
240.7001,1074.9017
240.8893,1081.2817
241.0786,1086.2733
241.2677,1091.7017
241.457,1099.4383
241.6461,1102.3483
241.8353,1107.3383
242.0244,1112.0183
242.2136,1116.62
242.4027,1121.7817
242.5918,1125.94
242.7809,1130.53
242.9699,1133.075
243.159,1135.0417
243.348,1141.6017
243.537,1147.1733
243.726,1153.2217
243.915,1157.0583
244.1039,1160.97
244.2929,1163.825
244.4818,1164.765
244.6707,1168.9917
244.8596,1174.9533
245.0485,1180.6467
245.2373,1185.7483
245.4262,1190.1417
245.615,1193.9367
245.8038,1197.7817
245.9926,1202.505
246.1814,1205.99
246.3701,1205.8767
246.5589,1205.7883
246.7476,1209.46
246.9363,1216.5467
247.1249,1220.4467
247.3136,1224.6933
247.5023,1228.6417
247.6909,1233.38
247.8795,1237.0617
248.0681,1241.4233
248.2567,1246.02
248.4453,1248.3633
248.6338,1252.24
248.8224,1254.0817
249.0109,1251.0
249.1994,1252.8417
249.3878,1257.93
249.5763,1261.9117
249.7648,1266.1183
249.9532,1269.885
250.1416,1273.7683
250.33,1277.9033
250.5183,1282.8483
250.7067,1286.0417
250.8951,1287.9133
251.0834,1290.2417
251.2717,1292.1567
251.46,1294.9917
251.6483,1296.1117
251.8365,1298.15
252.0247,1296.925
252.213,1298.5667
252.4012,1300.9267
252.5894,1306.69
252.7775,1308.4567
252.9657,1311.1067
253.1538,1314.02
253.3419,1316.0733
253.53,1316.8017
253.7181,1319.105
253.9062,1320.4033
254.0942,1323.1333
254.2823,1323.6367
254.4703,1323.9
254.6583,1325.595
254.8463,1326.3483
255.0342,1326.1967
255.2222,1328.3917
255.4101,1326.5867
255.598,1325.2217
255.7859,1326.4683
255.9738,1329.7367
256.1616,1332.0617
256.3495,1334.2133
256.5373,1337.2583
256.7251,1340.3083
256.9129,1341.9983
257.1006,1342.9783
257.2884,1344.1967
257.4761,1347.11
257.6638,1346.8683
257.8515,1348.01
258.0392,1348.1683
258.2269,1347.8167
258.4146,1348.965
258.6022,1348.4067
258.7898,1348.1867
258.9774,1347.8983
259.165,1348.3417
259.3525,1350.6667
259.5401,1348.5167
259.7276,1350.3217
259.9151,1349.955
260.1026,1350.305
260.2901,1351.5183
260.4776,1351.7967
260.665,1354.6
260.8524,1355.2683
261.0398,1357.4783
261.2272,1357.425
261.4146,1356.9817
261.6019,1357.9233
261.7893,1357.2467
261.9766,1357.7817
262.1639,1357.6183
262.3512,1356.2817
262.5384,1355.3267
262.7257,1354.0367
262.9129,1355.0483
263.1001,1352.4767
263.2873,1354.22
263.4745,1353.54
263.6617,1350.7967
263.8488,1351.2767
264.0359,1349.4067
264.2231,1349.0617
264.4101,1348.8883
264.5972,1347.905
264.7842,1348.115
264.9713,1347.59
265.1583,1346.3417
265.3453,1345.875
265.5323,1345.3817
265.7193,1344.7417
265.9062,1345.2633
266.0931,1344.7317
266.2801,1342.9967
266.4669,1343.745
266.6538,1343.265
266.8407,1342.1033
267.0276,1340.6183
267.2143,1339.07
267.4012,1339.185
267.588,1334.6183
267.7747,1334.7917
267.9615,1333.2583
268.1482,1331.2717
268.3349,1331.6483
268.5217,1329.08
268.7083,1327.4967
268.895,1326.61
269.0817,1325.8817
269.2682,1324.4267
269.4549,1322.3667
269.6415,1319.1817
269.8281,1316.8533
270.0146,1316.4033
270.2012,1316.6717
270.3877,1315.4183
270.5742,1314.2883
270.7607,1313.2283
270.9472,1311.6567
271.1336,1310.1933
271.32,1307.9317
271.5065,1306.69
271.6929,1305.5283
271.8792,1305.06
272.0656,1303.5767
272.252,1302.3667
272.4383,1301.8117
272.6246,1300.3983
272.8109,1298.5467
272.9972,1299.4733
273.1835,1298.75
273.3697,1298.7033
273.5559,1297.6717
273.7421,1296.3917
273.9283,1295.5283
274.1145,1292.5633
274.3007,1293.4433
274.4868,1291.9317
274.6729,1293.0167
274.859,1292.1833
275.0451,1290.88
275.2311,1287.6183
275.4172,1285.7917
275.6032,1286.67
275.7892,1285.8167
275.9752,1285.4967
276.1612,1285.3967
276.3472,1283.835
276.5331,1282.7
276.719,1281.5933
276.9049,1280.6233
277.0908,1278.6733
277.2767,1277.645
277.4625,1277.68
277.6484,1275.34
277.8342,1274.3583
278.02,1273.575
278.2057,1273.7483
278.3915,1273.6167
278.5772,1272.3433
278.763,1271.3283
278.9487,1270.4317
279.1343,1272.06
279.32,1269.5717
279.5057,1267.2317
279.6913,1264.6417
279.877,1263.2567
280.0625,1262.605
280.2481,1260.9417
280.4337,1259.5017
280.6192,1258.9983
280.8048,1258.605
280.9903,1258.0567
281.1758,1256.0417
281.3612,1253.995
281.5467,1252.8633
281.7321,1253.4067
281.9175,1253.8067
282.1029,1251.4833
282.2884,1251.5783
282.4737,1249.23
282.6591,1247.5283
282.8444,1247.0383
283.0297,1246.9
283.215,1245.9667
283.4002,1244.9983
283.5855,1242.6983
283.7707,1240.2717
283.956,1238.3017
284.1412,1238.4533
284.3264,1237.1183
284.5115,1238.2867
284.6967,1237.5967
284.8818,1236.2433
285.0669,1234.6817
285.252,1232.7717
285.4371,1232.9267
285.6222,1231.74
285.8072,1230.5467
285.9922,1229.0967
286.1772,1228.7117
286.3622,1229.2517
286.5472,1227.5417
286.7321,1225.4483
286.9171,1226.3833
287.102,1225.4683
287.2869,1225.8583
287.4717,1227.0083
287.6566,1226.465
287.8415,1225.695
288.0263,1224.99
288.2111,1223.14
288.3959,1220.165
288.5806,1220.3083
288.7654,1220.6067
288.9501,1221.5167
289.1348,1222.575
289.3195,1220.5967
289.5042,1222.4217
289.6889,1222.7583
289.8735,1219.795
290.0581,1218.8583
290.2428,1216.2767
290.4273,1216.2333
290.6119,1216.705
290.7965,1216.3867
290.981,1216.0117
291.1655,1215.055
291.35,1213.3633
291.5345,1211.3867
291.719,1211.3167
291.9034,1210.8767
292.0878,1212.2467
292.2722,1211.7667
292.4566,1210.4517
292.641,1210.8967
292.8253,1210.1767
293.0096,1208.9333
293.194,1209.6733
293.3783,1208.7333
293.5626,1209.7583
293.7468,1209.2483
293.9311,1209.4367
294.1153,1207.6283
294.2995,1204.9383
294.4837,1202.875
294.6678,1202.295
294.852,1200.41
295.0361,1201.64
295.2202,1201.3833
295.4043,1201.9917
295.5884,1201.0633
295.7725,1201.3033
295.9565,1200.8767
296.1405,1198.71
296.3246,1198.1567
296.5085,1199.165
296.6925,1200.8533
296.8764,1200.1567
297.0603,1199.4917
297.2443,1199.3967
297.4282,1199.0583
297.612,1197.9267
297.7959,1196.6917
297.9797,1196.36
298.1635,1196.3817
298.3474,1197.925
298.5311,1199.6633
298.7149,1197.6767
298.8987,1196.7517
299.0823,1196.0333
299.2661,1193.9417
299.4498,1191.4967
299.6334,1190.8383
299.8171,1190.6833
300.0007,1189.9283
300.1843,1190.4883
300.368,1189.52
300.5515,1188.41
300.7351,1188.5983
300.9186,1187.4217
301.1021,1186.6833
301.2857,1185.94
301.4691,1185.7167
301.6526,1186.3483
301.8361,1184.59
302.0195,1183.4583
302.2029,1183.8567
302.3863,1183.98
302.5697,1183.7633
302.753,1183.4817
302.9364,1185.2067
303.1197,1185.6
303.303,1186.2317
303.4863,1185.2067
303.6696,1182.5017
303.8528,1180.6633
304.036,1179.55
304.2192,1180.9017
304.4024,1181.2717
304.5856,1179.87
304.7688,1179.6
304.9519,1180.285
305.135,1181.1917
305.3181,1181.8233
305.5012,1179.4517
305.6842,1179.4117
305.8673,1176.605
306.0504,1176.4367
306.2333,1176.31
306.4163,1175.8633
306.5993,1175.505
306.7822,1174.235
306.9652,1176.0067
307.1481,1176.7067
307.331,1176.58
307.5139,1175.4267
307.6967,1174.2367
307.8796,1175.5167
308.0624,1174.02
308.2452,1172.775
308.428,1171.85
308.6107,1174.41
308.7935,1172.8883
308.9762,1170.8767
309.1589,1169.3517
309.3416,1166.7683
309.5243,1168.5367
309.7069,1169.75
309.8896,1167.3683
310.0721,1165.4533
310.2548,1165.1067
310.4373,1170.6117
310.6199,1175.5083
310.8024,1177.0083
310.985,1178.55
311.1674,1176.365
311.3499,1175.945
311.5324,1174.6933
311.7148,1174.7583
311.8973,1172.2333
312.0797,1171.9333
312.2621,1173.0233
312.4445,1175.915
312.6268,1174.4933
312.8091,1175.6767
312.9915,1175.1667
313.1738,1174.4467
313.356,1170.6333
313.5383,1169.2167
313.7206,1171.2217
313.9027,1173.3433
314.085,1174.8283
314.2672,1172.6483
314.4493,1164.84
314.6314,1164.415
314.8136,1168.635
314.9957,1172.8767
315.1778,1171.9917
315.3598,1171.2183
315.5419,1167.8117
315.724,1163.1567
315.9059,1157.7083
316.088,1157.215
316.2699,1162.8283
316.4519,1166.8633
316.6338,1168.2667
316.8157,1168.82
316.9977,1169.7383
317.1795,1177.5117
317.3614,1178.9767
317.5432,1178.735
317.7251,1175.2717
317.9069,1167.0783
318.0887,1160.2367
318.2704,1158.7433
318.4522,1162.8967
318.6339,1167.9083
318.8156,1174.4417
318.9973,1179.09
319.179,1173.835
319.3607,1166.1017
319.5423,1168.135
319.7239,1171.3167
319.9055,1176.5117
320.0871,1175.8083
320.2687,1178.4017
320.4502,1182.675
320.6317,1184.545
320.8132,1184.3667
320.9947,1177.8917
321.1761,1171.7683
321.3576,1167.675
321.5391,1170.745
321.7205,1175.0267
321.9019,1179.0483
322.0832,1179.3867
322.2646,1173.0633
322.4459,1172.6333
322.6272,1167.36
322.8085,1163.6867
322.9898,1162.12
323.1711,1167.2483
323.3523,1171.67
323.5335,1170.0317
323.7147,1173.9767
323.8959,1180.11
324.0771,1184.6017
324.2582,1186.2117
324.4393,1185.8867
324.6204,1188.27
324.8015,1183.045
324.9826,1180.1333
325.1637,1182.9483
325.3447,1186.6533
325.5257,1193.8083
325.7067,1200.5283
325.8877,1202.8917
326.0686,1204.0133
326.2496,1201.82
326.4305,1198.2333
326.6114,1196.475
326.7922,1204.2417
326.9731,1204.8567
327.1539,1198.935
327.3347,1199.4617
327.5155,1200.3417
327.6963,1199.3817
327.8771,1195.4133
328.0578,1190.0883
328.2385,1188.72
328.4193,1189.5367
328.5999,1187.3983
328.7806,1182.6783
328.9613,1194.3217
329.1419,1205.115
329.3225,1210.9333
329.5031,1214.8333
329.6837,1212.6617
329.8642,1212.84
330.0447,1215.5233
330.2252,1210.8417
330.4057,1200.3817
330.5862,1192.7833
330.7667,1189.325
330.9471,1196.1017
331.1275,1197.3733
331.3079,1192.44
331.4883,1185.6167
331.6687,1190.1883
331.849,1194.1333
332.0293,1194.265
332.2096,1188.6183
332.3899,1183.5883
332.5702,1192.1317
332.7504,1195.3083
332.9306,1191.2317
333.1108,1188.8767
333.291,1190.4267
333.4712,1187.9867
333.6514,1176.8867
333.8315,1177.7667
334.0116,1182.675
334.1917,1184.6467
334.3717,1188.51
334.5518,1194.6817
334.7318,1195.1633
334.9119,1183.075
335.0918,1181.9367
335.2718,1192.105
335.4518,1195.8717
335.6317,1198.94
335.8116,1191.2983
335.9915,1168.075
336.1714,1153.2517
336.3513,1166.6433
336.5311,1181.8317
336.7109,1179.3383
336.8907,1168.4567
337.0705,1158.8383
337.2502,1155.5967
337.43,1162.7317
337.6097,1175.8183
337.7894,1181.685
337.9691,1170.0817
338.1488,1164.5667
338.3284,1172.7833
338.508,1177.9033
338.6877,1185.0583
338.8672,1182.5383
339.0468,1182.8983
339.2263,1171.5783
339.4059,1165.8633
339.5854,1175.2717
339.7649,1183.6233
339.9443,1191.3033
340.1238,1195.3617
340.3032,1190.8467
340.4826,1184.96
340.662,1178.6467
340.8414,1173.2367
341.0207,1173.925
341.2001,1179.3267
341.3794,1170.0417
341.5587,1165.2717
341.738,1173.5167
341.9172,1179.9517
342.0965,1186.6583
342.2757,1177.7133
342.4549,1168.4467
342.6341,1172.435
342.8132,1171.7683
342.9923,1184.55
343.1715,1187.105
343.3506,1177.52
343.5296,1176.8483
343.7087,1173.3367
343.8878,1164.3883
344.0668,1147.34
344.2458,1135.33
344.4248,1136.4617
344.6037,1144.6917
344.7827,1153.3
344.9616,1162.7717
345.1405,1171.3533
345.3194,1166.2467
345.4982,1168.34
345.6771,1168.52
345.8559,1159.84
346.0347,1151.8367
346.2135,1147.445
346.3923,1159.655
346.571,1161.8667
346.7498,1160.0417
346.9285,1167.9533
347.1071,1169.245
347.2859,1160.25
347.4645,1150.6383
347.6431,1141.9633
347.8217,1149.9517
348.0003,1160.7217
348.1789,1162.0167
348.3574,1153.28
348.5359,1149.4133
348.7145,1156.495
348.893,1154.2533
349.0714,1142.695
349.2499,1139.4317
349.4283,1140.3467
349.6068,1140.48
349.7852,1134.82
349.9635,1150.5667
350.1419,1160.3467
350.3202,1165.525
350.4985,1164.525
350.6768,1156.0417
350.8551,1156.945
351.0334,1149.44
351.2116,1143.295
351.3898,1136.0117
351.568,1134.0817
351.7462,1151.065
351.9243,1155.355
352.1025,1145.895
352.2806,1135.8017
352.4587,1124.365
352.6368,1116.1783
352.8148,1125.0117
352.9929,1138.715
353.1709,1140.5933
353.3489,1139.06
353.5268,1145.2183
353.7048,1143.2967
353.8828,1146.375
354.0607,1147.3833
354.2386,1142.1583
354.4165,1145.1583
354.5943,1146.07
354.7722,1144.9867
354.95,1146.6683
355.1278,1147.7117
355.3056,1138.4933
355.4833,1128.2817
355.6611,1127.51
355.8388,1125.5767
356.0165,1124.795
356.1942,1129.8617
356.3719,1136.28
356.5495,1115.0583
356.7271,1103.0117
356.9047,1103.4617
357.0823,1092.6567
357.2599,1100.4817
357.4374,1106.92
357.6149,1111.3033
357.7924,1110.2
357.9699,1096.8167
358.1474,1079.8483
358.3248,1075.6067
358.5023,1075.7233
358.6797,1069.795
358.8571,1075.61
359.0344,1088.8133
359.2118,1103.5783
359.3891,1106.3617
359.5664,1111.6033
359.7437,1118.4633
359.9209,1118.495
360.0982,1118.3717
360.2754,1107.7567
360.4526,1096.2033
360.6298,1091.4783
360.807,1087.8817
360.9841,1075.86
361.1613,1082.505
361.3383,1089.29
361.5154,1094.5333
361.6925,1096.53
361.8695,1076.6433
362.0466,1069.24
362.2236,1081.5717
362.4005,1092.395
362.5775,1100.9817
362.7545,1110.3517
362.9314,1107.7833
363.1083,1086.315
363.2852,1071.9233
363.462,1075.5117
363.6389,1080.4867
363.8157,1089.63
363.9925,1100.035
364.1693,1099.5167
364.346,1090.775
364.5228,1081.2867
364.6996,1076.405
364.8762,1070.2183
365.0529,1077.4383
365.2296,1087.1117
365.4062,1099.9533
365.5829,1101.735
365.7595,1104.505
365.9361,1110.2283
366.1126,1111.14
366.2892,1110.4
366.4657,1111.665
366.6422,1119.88
366.8186,1117.1
366.9951,1113.775
367.1716,1115.0833
367.348,1117.975
367.5244,1121.255
367.7008,1120.7767
367.8772,1109.2217
368.0535,1093.68
368.2298,1095.9667
368.4061,1107.4283
368.5824,1099.6233
368.7586,1095.1567
368.9349,1099.2717
369.1111,1109.19
369.2873,1113.4417
369.4635,1107.8333
369.6396,1110.35
369.8158,1106.8733
369.9919,1112.6983
370.168,1114.335
370.3441,1106.5167
370.5202,1082.5433
370.6962,1066.8133
370.8722,1063.7167
371.0482,1070.9133
371.2242,1090.7967
371.4002,1112.8567
371.5761,1119.5467
371.752,1108.195
371.9279,1086.95
372.1038,1057.775
372.2796,1053.355
372.4555,1072.375
372.6313,1090.4883
372.8071,1083.3683
372.9829,1085.2967
373.1586,1082.35
373.3344,1065.7683
373.5101,1039.14
373.6858,1032.4733
373.8615,1043.0617
374.0371,1070.05
374.2127,1086.865
374.3884,1076.8333
374.564,1057.565
374.7395,1045.7667
374.9151,1038.5717
375.0906,1050.9733
375.2661,1083.9917
375.4416,1101.1867
375.6171,1117.3017
375.7925,1103.63
375.968,1086.1367
376.1434,1089.875
376.3188,1086.2483
376.4941,1085.485
376.6695,1091.605
376.8448,1090.1333
377.0201,1099.5733
377.1954,1099.81
377.3707,1117.2783
377.5459,1126.0833
377.7212,1133.9617
377.8964,1153.14
378.0715,1167.6967
378.2467,1160.6217
378.4218,1165.8633
378.597,1153.25
378.7721,1124.9717
378.9472,1116.6367
379.1222,1118.9267
379.2973,1134.2767
379.4723,1146.3917
379.6473,1145.1533
379.8223,1120.7867
379.9972,1103.6883
380.1722,1115.68
380.3471,1131.3233
380.522,1144.55
380.6969,1135.1183
380.8717,1144.1033
381.0466,1151.4333
381.2214,1143.9467
381.3962,1123.145
381.571,1096.8983
381.7457,1090.3783
381.9204,1099.3317
382.0952,1082.175
382.2699,1089.9367
382.4445,1106.8467
382.6192,1092.0967
382.7938,1099.12
382.9685,1112.2
383.1431,1102.91
383.3176,1074.2083
383.4922,1062.8817
383.6667,1071.8783
383.8412,1068.6683
384.0157,1058.5833
384.1902,1072.6733
384.3646,1105.7917
384.5391,1118.6
384.7134,1124.7667
384.8878,1135.9517
385.0622,1140.785
385.2365,1141.7833
385.4109,1122.9767
385.5852,1107.945
385.7594,1103.6017
385.9337,1097.0333
386.1079,1092.04
386.2822,1126.0567
386.4564,1151.95
386.6306,1139.0
386.8047,1140.3583
386.9789,1141.4717
387.153,1127.4917
387.3271,1139.8333
387.5012,1160.6683
387.6752,1184.3
387.8492,1187.035
388.0233,1173.79
388.1972,1156.88
388.3712,1158.465
388.5452,1168.8783
388.7191,1161.235
388.893,1175.7083
389.0669,1186.6117
389.2408,1177.7333
389.4146,1161.6433
389.5884,1148.7667
389.7623,1149.0017
389.9361,1152.265
390.1098,1155.5083
390.2835,1163.4117
390.4573,1151.23
390.631,1141.4917
390.8047,1160.4733
390.9784,1190.3333
391.152,1190.125
391.3256,1202.975
391.4992,1208.1383
391.6728,1196.16
391.8464,1194.58
392.0199,1198.2333
392.1934,1183.5617
392.3669,1184.8683
392.5403,1200.365
392.7138,1191.0783
392.8873,1180.1883
393.0607,1169.47
393.2341,1158.445
393.4074,1139.2667
393.5808,1109.4067
393.7542,1104.6667
393.9274,1133.7767
394.1007,1153.8483
394.274,1173.565
394.4472,1172.8717
394.6205,1188.2783
394.7937,1231.2417
394.9668,1253.0633
395.14,1257.2683
395.3131,1234.3933
395.4863,1218.5667
395.6594,1220.6067
395.8325,1209.7483
396.0055,1212.0417
396.1786,1190.2
396.3516,1162.115
396.5246,1145.9667
396.6975,1111.01
396.8705,1083.8017
397.0434,1097.6917
397.2163,1101.055
397.3892,1120.0917
397.5621,1162.0883
397.735,1206.5233
397.9077,1249.8583
398.0806,1283.9917
398.2534,1273.1917
398.4261,1279.7633
398.5989,1288.1133
398.7716,1323.7017
398.9443,1328.1033
399.117,1316.7717
399.2896,1309.5167
399.4623,1311.2617
399.6349,1301.5267
399.8075,1285.105
399.9801,1277.7717
400.1526,1292.315
400.3252,1280.7833
400.4977,1260.3383
400.6702,1231.5183
400.8427,1238.91
401.0151,1265.1617
401.1875,1274.4883
401.36,1281.325
401.5323,1287.0483
401.7047,1274.4733
401.877,1263.56
402.0494,1270.7883
402.2216,1280.7067
402.394,1297.6783
402.5662,1286.0717
402.7385,1290.63
402.9107,1294.56
403.0829,1281.6433
403.2551,1258.0667
403.4272,1243.85
403.5994,1251.685
403.7715,1282.4383
403.9436,1312.9017
404.1156,1305.605
