Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 20:02:21.354085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4183
218.2508,455.2033
218.442,457.5583
218.6332,460.37
218.8244,462.5417
219.0156,464.2833
219.2067,466.75
219.3979,469.0767
219.589,471.65
219.7801,474.295
219.9712,476.7667
220.1623,479.5167
220.3533,482.1333
220.5444,485.0767
220.7354,488.1733
220.9264,490.7467
221.1174,494.1917
221.3083,497.18
221.4993,500.2533
221.6902,503.245
221.8812,506.4833
222.0721,510.0717
222.263,513.6633
222.4538,517.4067
222.6447,521.04
222.8355,524.7467
223.0264,527.91
223.2172,531.5467
223.408,536.35
223.5987,539.9867
223.7895,543.5467
223.9802,547.8117
224.1709,551.9817
224.3616,555.9367
224.5524,560.1783
224.743,565.38
224.9337,568.4417
225.1243,573.695
225.315,578.315
225.5056,582.6633
225.6962,587.4317
225.8867,592.2733
226.0773,597.705
226.2678,601.4533
226.4584,606.5817
226.6489,611.8017
226.8394,616.21
227.0298,621.96
227.2203,626.325
227.4108,632.7467
227.6012,637.375
227.7916,642.0817
227.982,648.645
228.1723,653.3
228.3627,659.56
228.5531,664.415
228.7434,669.77
228.9337,675.4383
229.124,681.34
229.3143,687.1567
229.5045,693.8283
229.6948,699.54
229.885,706.2317
230.0752,712.405
230.2654,718.6217
230.4556,725.6983
230.6457,731.1233
230.8358,737.9533
231.026,744.0733
231.2161,750.0433
231.4062,756.295
231.5963,762.6483
231.7863,768.84
231.9764,775.5333
232.1664,781.9483
232.3564,789.1583
232.5464,795.62
232.7364,803.6117
232.9263,809.5133
233.1163,816.96
233.3062,824.4617
233.4961,832.365
233.686,838.42
233.8758,844.5883
234.0657,851.175
234.2555,858.665
234.4454,865.0733
234.6352,872.95
234.825,880.3233
235.0147,885.8
235.2045,892.625
235.3942,898.9017
235.5839,905.865
235.7737,912.8933
235.9633,919.89
236.153,926.145
236.3427,934.265
236.5323,941.6767
236.7219,947.8333
236.9115,952.8283
237.1011,959.025
237.2907,965.525
237.4803,973.3817
237.6698,979.0933
237.8593,985.69
238.0488,992.2767
238.2383,998.6033
238.4278,1005.155
238.6172,1011.6233
238.8066,1018.3533
238.9961,1025.3083
239.1855,1031.6083
239.3748,1037.6067
239.5642,1044.0567
239.7536,1050.68
239.9429,1056.4183
240.1322,1062.2583
240.3215,1067.9217
240.5108,1074.2283
240.7001,1080.1867
240.8893,1086.4933
241.0786,1091.8983
241.2677,1096.9533
241.457,1104.2817
241.6461,1107.9767
241.8353,1113.0217
242.0244,1117.115
242.2136,1121.8233
242.4027,1126.62
242.5918,1131.6067
242.7809,1136.7417
242.9699,1138.725
243.159,1140.7433
243.348,1147.15
243.537,1152.8567
243.726,1159.3767
243.915,1162.5067
244.1039,1167.2533
244.2929,1169.4617
244.4818,1170.5267
244.6707,1174.865
244.8596,1180.595
245.0485,1186.025
245.2373,1190.7467
245.4262,1195.9517
245.615,1200.4783
245.8038,1204.4133
245.9926,1208.15
246.1814,1212.7183
246.3701,1212.9833
246.5589,1211.8983
246.7476,1216.15
246.9363,1222.4817
247.1249,1226.7783
247.3136,1230.99
247.5023,1235.2983
247.6909,1240.375
247.8795,1243.6033
248.0681,1248.9783
248.2567,1251.895
248.4453,1254.54
248.6338,1259.26
248.8224,1260.49
249.0109,1257.8217
249.1994,1259.8317
249.3878,1264.425
249.5763,1268.595
249.7648,1272.9867
249.9532,1277.895
250.1416,1281.7283
250.33,1285.21
250.5183,1290.41
250.7067,1293.0733
250.8951,1295.0017
251.0834,1297.81
251.2717,1299.8233
251.46,1302.2717
251.6483,1303.5217
251.8365,1305.5533
252.0247,1303.3533
252.213,1305.5633
252.4012,1308.1067
252.5894,1313.9933
252.7775,1315.7883
252.9657,1317.8583
253.1538,1321.5133
253.3419,1323.345
253.53,1324.845
253.7181,1327.0
253.9062,1328.8733
254.0942,1331.1067
254.2823,1331.28
254.4703,1331.83
254.6583,1332.4583
254.8463,1334.1617
255.0342,1334.0983
255.2222,1335.145
255.4101,1333.5467
255.598,1332.5167
255.7859,1332.9283
255.9738,1336.895
256.1616,1338.7783
256.3495,1342.3583
256.5373,1344.025
256.7251,1348.0317
256.9129,1348.8233
257.1006,1350.555
257.2884,1352.0917
257.4761,1354.345
257.6638,1354.7133
257.8515,1354.9367
258.0392,1355.6317
258.2269,1355.7433
258.4146,1355.44
258.6022,1356.3233
258.7898,1355.1783
258.9774,1355.295
259.165,1355.32
259.3525,1357.0067
259.5401,1355.6867
259.7276,1357.0933
259.9151,1357.2617
260.1026,1357.9833
260.2901,1358.0817
260.4776,1359.5667
260.665,1361.3967
260.8524,1362.84
261.0398,1364.3667
261.2272,1364.6017
261.4146,1363.97
261.6019,1363.8933
261.7893,1364.17
261.9766,1364.8033
262.1639,1364.775
262.3512,1362.8267
262.5384,1362.2867
262.7257,1361.3633
262.9129,1360.4483
263.1001,1359.5767
263.2873,1360.5667
263.4745,1360.38
263.6617,1356.63
263.8488,1357.2483
264.0359,1356.3467
264.2231,1356.2933
264.4101,1354.6533
264.5972,1354.0767
264.7842,1354.4183
264.9713,1354.3433
265.1583,1352.0517
265.3453,1351.1967
265.5323,1351.51
265.7193,1351.2617
265.9062,1351.3767
266.0931,1350.2667
266.2801,1349.495
266.4669,1348.8483
266.6538,1348.7717
266.8407,1348.1417
267.0276,1345.9
267.2143,1344.8867
267.4012,1344.4533
267.588,1340.6133
267.7747,1339.8233
267.9615,1338.6517
268.1482,1336.3067
268.3349,1336.1517
268.5217,1334.235
268.7083,1332.6283
268.895,1331.87
269.0817,1330.78
269.2682,1329.175
269.4549,1326.7767
269.6415,1323.2417
269.8281,1321.9417
270.0146,1320.9867
270.2012,1321.18
270.3877,1320.2517
270.5742,1318.2317
270.7607,1317.3283
270.9472,1316.1283
271.1336,1314.0883
271.32,1312.4917
271.5065,1310.7017
271.6929,1309.1317
271.8792,1308.065
272.0656,1307.305
272.252,1306.2333
272.4383,1305.35
272.6246,1304.0083
272.8109,1302.5033
272.9972,1302.3867
273.1835,1302.0967
273.3697,1301.18
273.5559,1301.2867
273.7421,1299.5267
273.9283,1298.3033
274.1145,1296.23
274.3007,1296.025
274.4868,1295.4933
274.6729,1295.0733
274.859,1294.7217
275.0451,1292.775
275.2311,1289.615
275.4172,1289.1233
275.6032,1288.5633
275.7892,1289.3533
275.9752,1287.7433
276.1612,1287.6533
276.3472,1286.5667
276.5331,1284.3983
276.719,1283.7433
276.9049,1282.5633
277.0908,1281.1567
277.2767,1279.44
277.4625,1279.2283
277.6484,1277.4033
277.8342,1275.92
278.02,1274.62
278.2057,1275.1633
278.3915,1274.655
278.5772,1273.865
278.763,1272.3017
278.9487,1271.9667
279.1343,1272.9133
279.32,1270.5783
279.5057,1268.2983
279.6913,1265.775
279.877,1263.9783
280.0625,1263.51
280.2481,1262.2233
280.4337,1260.245
280.6192,1259.9283
280.8048,1259.9467
280.9903,1258.8917
281.1758,1256.2233
281.3612,1254.315
281.5467,1253.7667
281.7321,1253.83
281.9175,1253.4067
282.1029,1252.2217
282.2884,1251.5283
282.4737,1249.275
282.6591,1248.305
282.8444,1246.99
283.0297,1246.78
283.215,1245.3833
283.4002,1245.2583
283.5855,1242.4933
283.7707,1239.9767
283.956,1237.45
284.1412,1236.9617
284.3264,1236.7767
284.5115,1237.0017
284.6967,1237.1067
284.8818,1235.335
285.0669,1233.7767
285.252,1232.4283
285.4371,1231.9017
285.6222,1230.735
285.8072,1229.5117
285.9922,1228.3017
286.1772,1227.5983
286.3622,1228.215
286.5472,1226.3483
286.7321,1224.125
286.9171,1223.9067
287.102,1223.6933
287.2869,1224.535
287.4717,1225.4883
287.6566,1225.1533
287.8415,1224.0483
288.0263,1222.9633
288.2111,1220.84
288.3959,1218.2833
288.5806,1218.5367
288.7654,1218.555
288.9501,1219.0717
289.1348,1219.6467
289.3195,1218.275
289.5042,1218.8917
289.6889,1219.8433
289.8735,1217.0217
290.0581,1216.5033
290.2428,1213.6367
290.4273,1213.3417
290.6119,1213.7817
290.7965,1213.1333
290.981,1212.5767
291.1655,1212.725
291.35,1209.995
291.5345,1207.825
291.719,1207.9033
291.9034,1206.6583
292.0878,1208.6017
292.2722,1207.75
292.4566,1206.625
292.641,1206.975
292.8253,1206.295
293.0096,1205.4433
293.194,1205.4583
293.3783,1204.8033
293.5626,1205.24
293.7468,1204.7633
293.9311,1205.205
294.1153,1202.5333
294.2995,1200.3617
294.4837,1197.7683
294.6678,1196.5133
294.852,1195.43
295.0361,1195.84
295.2202,1195.72
295.4043,1195.96
295.5884,1195.6183
295.7725,1195.62
295.9565,1194.1367
296.1405,1192.1083
296.3246,1191.2683
296.5085,1191.9517
296.6925,1193.15
296.8764,1192.5383
297.0603,1190.865
297.2443,1190.1733
297.4282,1189.5783
297.612,1187.7283
297.7959,1185.68
297.9797,1185.4883
298.1635,1183.855
298.3474,1185.3017
298.5311,1185.8433
298.7149,1184.6517
298.8987,1181.9867
299.0823,1181.665
299.2661,1179.5783
299.4498,1176.8483
299.6334,1176.8283
299.8171,1176.9833
300.0007,1176.365
300.1843,1176.4883
300.368,1175.365
300.5515,1174.1233
300.7351,1173.9633
300.9186,1173.67
301.1021,1172.42
301.2857,1171.735
301.4691,1170.785
301.6526,1171.295
301.8361,1170.2917
302.0195,1168.5967
302.2029,1168.73
302.3863,1168.4117
302.5697,1167.2183
302.753,1166.7933
302.9364,1167.6783
303.1197,1167.8567
303.303,1167.925
303.4863,1166.73
303.6696,1163.8983
303.8528,1162.2367
304.036,1161.1817
304.2192,1161.52
304.4024,1161.2733
304.5856,1158.6233
304.7688,1158.7383
304.9519,1158.8367
305.135,1158.3033
305.3181,1157.94
305.5012,1156.8083
305.6842,1156.7317
305.8673,1156.3883
306.0504,1155.0217
306.2333,1152.2217
306.4163,1152.6733
306.5993,1151.7783
306.7822,1151.235
306.9652,1152.185
307.1481,1150.5367
307.331,1149.54
307.5139,1148.26
307.6967,1146.505
307.8796,1146.2983
308.0624,1145.025
308.2452,1144.17
308.428,1142.5417
308.6107,1142.8633
308.7935,1142.3817
308.9762,1141.495
309.1589,1140.7333
309.3416,1139.7883
309.5243,1139.495
309.7069,1138.385
309.8896,1136.8083
310.0721,1136.43
310.2548,1136.1033
310.4373,1135.9067
310.6199,1135.5217
310.8024,1134.8267
310.985,1133.95
311.1674,1132.3833
311.3499,1131.4333
311.5324,1130.4933
311.7148,1132.0983
311.8973,1130.4133
312.0797,1130.7667
312.2621,1130.645
312.4445,1129.8417
312.6268,1128.6283
312.8091,1127.8217
312.9915,1126.6383
313.1738,1125.6
313.356,1123.5617
313.5383,1122.545
313.7206,1121.8317
313.9027,1120.2483
314.085,1120.6117
314.2672,1119.8217
314.4493,1120.7767
314.6314,1119.6683
314.8136,1119.955
314.9957,1118.185
315.1778,1117.2417
315.3598,1116.1567
315.5419,1116.9183
315.724,1116.1117
315.9059,1116.0267
316.088,1116.0
316.2699,1116.5817
316.4519,1115.3317
316.6338,1113.8883
316.8157,1111.9083
316.9977,1110.485
317.1795,1111.5517
317.3614,1111.705
317.5432,1112.0117
317.7251,1110.3583
317.9069,1107.8233
318.0887,1108.3517
318.2704,1107.54
318.4522,1107.005
318.6339,1107.21
318.8156,1108.0383
318.9973,1107.085
319.179,1108.215
319.3607,1108.5083
319.5423,1109.0433
319.7239,1108.2667
319.9055,1108.155
320.0871,1106.7417
320.2687,1106.045
320.4502,1105.9867
320.6317,1103.605
320.8132,1104.4233
320.9947,1105.045
321.1761,1104.9667
321.3576,1105.015
321.5391,1105.1583
321.7205,1104.5417
321.9019,1102.8533
322.0832,1102.2333
322.2646,1100.5167
322.4459,1100.0167
322.6272,1099.5583
322.8085,1099.2333
322.9898,1099.0283
323.1711,1097.9183
323.3523,1096.715
323.5335,1096.8833
323.7147,1098.265
323.8959,1099.335
324.0771,1099.3983
324.2582,1098.495
324.4393,1098.2483
324.6204,1098.39
324.8015,1098.865
324.9826,1099.26
325.1637,1100.7017
325.3447,1100.2183
325.5257,1100.6533
325.7067,1100.9517
325.8877,1098.3817
326.0686,1096.2417
326.2496,1095.9617
326.4305,1094.56
326.6114,1095.0783
326.7922,1094.97
326.9731,1095.4967
327.1539,1095.1667
327.3347,1094.8583
327.5155,1094.39
327.6963,1094.945
327.8771,1095.3933
328.0578,1093.205
328.2385,1091.1467
328.4193,1091.035
328.5999,1089.9517
328.7806,1089.3167
328.9613,1090.8217
329.1419,1089.9567
329.3225,1090.3883
329.5031,1089.4533
329.6837,1088.76
329.8642,1087.895
330.0447,1087.5183
330.2252,1086.8267
330.4057,1085.4717
330.5862,1085.3967
330.7667,1086.1817
330.9471,1086.8383
331.1275,1086.3817
331.3079,1084.6567
331.4883,1083.515
331.6687,1084.2883
331.849,1084.2067
332.0293,1082.5333
332.2096,1081.5883
332.3899,1082.51
332.5702,1082.3183
332.7504,1083.6783
332.9306,1083.4167
333.1108,1082.0217
333.291,1080.5417
333.4712,1080.31
333.6514,1080.545
333.8315,1080.1833
334.0116,1079.9167
334.1917,1080.1517
334.3717,1080.1683
334.5518,1080.5167
334.7318,1080.7
334.9119,1078.9183
335.0918,1079.6417
335.2718,1079.7883
335.4518,1080.875
335.6317,1079.3067
335.8116,1079.6217
335.9915,1079.1
336.1714,1077.0
336.3513,1077.1183
336.5311,1077.3367
336.7109,1077.4333
336.8907,1076.6383
337.0705,1074.4733
337.2502,1071.6733
337.43,1071.41
337.6097,1070.4433
337.7894,1069.8583
337.9691,1069.6367
338.1488,1070.5783
338.3284,1071.2433
338.508,1072.385
338.6877,1071.9583
338.8672,1072.515
339.0468,1070.0383
339.2263,1068.7067
339.4059,1069.57
339.5854,1071.575
339.7649,1069.6817
339.9443,1069.0983
340.1238,1069.3517
340.3032,1070.6433
340.4826,1069.025
340.662,1067.8817
340.8414,1066.6083
341.0207,1066.15
341.2001,1067.44
341.3794,1067.25
341.5587,1068.5333
341.738,1068.6467
341.9172,1066.5817
342.0965,1066.21
342.2757,1063.7633
342.4549,1060.8933
342.6341,1061.4567
342.8132,1061.4283
342.9923,1063.2417
343.1715,1065.135
343.3506,1066.0033
343.5296,1062.6983
343.7087,1060.2383
343.8878,1058.985
344.0668,1058.7417
344.2458,1058.535
344.4248,1056.81
344.6037,1056.5383
344.7827,1056.8183
344.9616,1055.2567
345.1405,1056.105
345.3194,1057.0467
345.4982,1054.1467
345.6771,1054.0767
345.8559,1053.8567
346.0347,1053.7333
346.2135,1052.43
346.3923,1053.6833
346.571,1053.0483
346.7498,1051.1933
346.9285,1051.4017
347.1071,1050.6083
347.2859,1048.8767
347.4645,1049.305
347.6431,1050.4633
347.8217,1052.2417
348.0003,1051.9767
348.1789,1050.4883
348.3574,1047.1
348.5359,1045.3
348.7145,1044.7067
348.893,1044.2917
349.0714,1043.89
349.2499,1042.985
349.4283,1040.6383
349.6068,1038.7317
349.7852,1038.245
349.9635,1038.3917
350.1419,1037.2067
350.3202,1037.4167
350.4985,1035.1683
350.6768,1034.2133
350.8551,1033.7567
351.0334,1032.7917
351.2116,1031.29
351.3898,1031.5633
351.568,1030.5583
351.7462,1031.3017
351.9243,1030.0683
352.1025,1028.4983
352.2806,1027.3317
352.4587,1027.495
352.6368,1026.5133
352.8148,1024.985
352.9929,1022.9867
353.1709,1023.1667
353.3489,1022.625
353.5268,1021.2483
353.7048,1020.0367
353.8828,1019.885
354.0607,1018.355
354.2386,1018.73
354.4165,1017.6383
354.5943,1016.7317
354.7722,1015.4967
354.95,1017.2033
355.1278,1016.7767
355.3056,1014.4533
355.4833,1012.495
355.6611,1009.6983
355.8388,1008.1533
356.0165,1007.435
356.1942,1007.93
356.3719,1009.4167
356.5495,1007.4017
356.7271,1007.59
356.9047,1006.8633
357.0823,1006.7717
357.2599,1006.8617
357.4374,1005.23
357.6149,1004.635
357.7924,1001.7833
357.9699,1001.1667
358.1474,1000.5783
358.3248,998.4083
358.5023,997.29
358.6797,995.28
358.8571,995.035
359.0344,993.4867
359.2118,992.1533
359.3891,991.2983
359.5664,990.2667
359.7437,989.37
359.9209,987.3417
360.0982,985.5433
360.2754,983.89
360.4526,985.0333
360.6298,984.99
360.807,984.1917
360.9841,983.2617
361.1613,981.4067
361.3383,982.2483
361.5154,981.81
361.6925,981.0467
361.8695,979.5883
362.0466,978.18
362.2236,977.505
362.4005,976.8833
362.5775,976.3433
362.7545,972.505
362.9314,971.5683
363.1083,971.5467
363.2852,972.0817
363.462,970.9267
363.6389,970.29
363.8157,970.08
363.9925,970.6767
364.1693,966.97
364.346,965.6233
364.5228,964.3133
364.6996,965.2967
364.8762,965.8783
365.0529,966.765
365.2296,964.4783
365.4062,964.5067
365.5829,963.4583
365.7595,961.1817
365.9361,962.595
366.1126,962.4767
366.2892,964.7033
366.4657,971.375
366.6422,979.195
366.8186,977.8133
366.9951,980.475
367.1716,976.4783
367.348,972.4783
367.5244,975.8217
367.7008,978.9033
367.8772,979.475
368.0535,969.1133
368.2298,968.43
368.4061,973.38
368.5824,969.885
368.7586,973.8217
368.9349,976.1817
369.1111,969.45
369.2873,963.0567
369.4635,962.9617
369.6396,966.13
369.8158,959.2783
369.9919,956.2417
370.168,956.12
370.3441,957.8267
370.5202,954.2617
370.6962,949.5533
370.8722,947.5367
371.0482,947.01
371.2242,948.235
371.4002,953.18
371.5761,954.6483
371.752,950.8567
371.9279,950.1867
372.1038,951.9067
372.2796,949.245
372.4555,948.255
372.6313,950.1167
372.8071,947.4133
372.9829,944.6167
373.1586,945.45
373.3344,947.265
373.5101,945.145
373.6858,944.59
373.8615,943.2167
374.0371,943.435
374.2127,947.6883
374.3884,949.3317
374.564,945.775
374.7395,944.54
374.9151,945.4817
375.0906,953.215
375.2661,958.66
375.4416,954.565
375.6171,955.67
375.7925,960.55
375.968,962.3867
376.1434,957.9283
376.3188,951.545
376.4941,951.0367
376.6695,953.92
376.8448,957.035
377.0201,959.2433
377.1954,956.2217
377.3707,958.87
377.5459,961.9283
377.7212,966.7967
377.8964,982.25
378.0715,989.9283
378.2467,977.0033
378.4218,978.8167
378.597,974.2233
378.7721,966.5483
378.9472,969.575
379.1222,972.4633
379.2973,984.0033
379.4723,1003.215
379.6473,1008.8867
379.8223,993.425
379.9972,976.1183
380.1722,970.085
380.3471,968.8283
380.522,971.7
380.6969,970.2617
380.8717,980.435
381.0466,978.9917
381.2214,970.005
381.3962,966.4817
381.571,960.0467
381.7457,957.2383
381.9204,962.0483
382.0952,962.14
382.2699,966.3233
382.4445,982.06
382.6192,985.43
382.7938,997.9083
382.9685,1008.8867
383.1431,996.35
383.3176,974.6433
383.4922,965.4217
383.6667,967.0933
383.8412,967.0217
384.0157,961.4533
384.1902,963.4
384.3646,971.415
384.5391,970.0667
384.7134,969.4883
384.8878,975.83
385.0622,990.03
385.2365,988.8567
385.4109,967.2683
385.5852,960.64
385.7594,962.425
385.9337,968.6983
386.1079,974.5483
386.2822,983.145
386.4564,989.3567
386.6306,976.9367
386.8047,977.6583
386.9789,986.975
387.153,990.2717
387.3271,1007.9283
387.5012,1008.425
387.6752,1015.8333
387.8492,1031.405
388.0233,1025.2817
388.1972,1009.0817
388.3712,1012.48
388.5452,1012.2717
388.7191,1017.525
388.893,1033.37
389.0669,1038.0533
389.2408,1006.33
389.4146,976.5783
389.5884,961.765
389.7623,954.075
389.9361,956.1633
390.1098,960.5833
390.2835,967.19
390.4573,965.5917
390.631,964.0817
390.8047,972.645
390.9784,982.7383
391.152,975.5133
391.3256,977.3017
391.4992,983.8733
391.6728,976.3333
391.8464,978.6733
392.0199,994.965
392.1934,998.8017
392.3669,999.3617
392.5403,1012.5283
392.7138,1015.4933
392.8873,1030.8833
393.0607,1046.1883
393.2341,1057.96
393.4074,1059.16
393.5808,1032.1967
393.7542,1010.3483
393.9274,1013.6183
394.1007,1007.4083
394.274,1011.7733
394.4472,1009.1383
394.6205,1009.55
394.7937,1030.4817
394.9668,1047.5667
395.14,1034.825
395.3131,1011.03
395.4863,991.6667
395.6594,993.2567
395.8325,989.9333
396.0055,985.1533
396.1786,988.7667
396.3516,992.04
396.5246,991.4567
396.6975,984.2033
396.8705,984.45
397.0434,1008.455
397.2163,995.53
397.3892,984.9667
397.5621,995.9133
397.735,1011.0767
397.9077,1028.38
398.0806,1036.8067
398.2534,1016.4217
398.4261,1025.3817
398.5989,1030.6483
398.7716,1065.0733
398.9443,1054.0017
399.117,1037.8217
399.2896,1021.13
399.4623,1018.5883
399.6349,1016.9217
399.8075,1008.855
399.9801,996.6783
400.1526,996.265
400.3252,980.3467
400.4977,962.3233
400.6702,960.23
400.8427,959.5517
401.0151,969.2833
401.1875,972.1367
401.36,970.85
401.5323,975.2133
401.7047,962.1717
401.877,955.335
402.0494,953.24
402.2216,960.3367
402.394,975.745
402.5662,968.6233
402.7385,966.0717
402.9107,962.8183
403.0829,963.135
403.2551,965.0483
403.4272,957.3567
403.5994,957.9033
403.7715,963.8083
403.9436,974.6533
404.1156,970.9017
