Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-05 11:43:31.392554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.7033
218.2508,457.23
218.442,459.6567
218.6332,462.035
218.8244,464.0067
219.0156,466.18
219.2067,468.5033
219.3979,471.0817
219.589,473.4917
219.7801,476.1833
219.9712,478.6233
220.1623,481.0667
220.3533,484.0
220.5444,486.6767
220.7354,490.1417
220.9264,492.5383
221.1174,495.665
221.3083,498.955
221.4993,501.82
221.6902,505.0483
221.8812,507.795
222.0721,511.1767
222.263,515.1283
222.4538,518.5683
222.6447,522.3683
222.8355,525.5067
223.0264,529.2483
223.2172,532.9233
223.408,537.18
223.5987,541.235
223.7895,544.1667
223.9802,548.9933
224.1709,553.195
224.3616,556.9117
224.5524,561.3983
224.743,566.18
224.9337,569.53
225.1243,574.7683
225.315,578.97
225.5056,583.4717
225.6962,587.7833
225.8867,592.9517
226.0773,598.4483
226.2678,601.7033
226.4584,607.1617
226.6489,612.16
226.8394,617.2517
227.0298,621.9917
227.2203,626.82
227.4108,633.0883
227.6012,637.6017
227.7916,642.805
227.982,648.8383
228.1723,653.7683
228.3627,659.7
228.5531,664.5383
228.7434,669.755
228.9337,675.3783
229.124,681.375
229.3143,686.995
229.5045,693.7833
229.6948,699.2667
229.885,705.7417
230.0752,712.0767
230.2654,718.4133
230.4556,724.97
230.6457,731.4067
230.8358,737.5083
231.026,743.2083
231.2161,749.2217
231.4062,755.51
231.5963,761.5767
231.7863,767.965
231.9764,774.415
232.1664,781.2383
232.3564,788.09
232.5464,794.4133
232.7364,802.2733
232.9263,807.9483
233.1163,815.4817
233.3062,822.3317
233.4961,830.9683
233.686,836.79
233.8758,843.3783
234.0657,849.4067
234.2555,856.845
234.4454,863.2
234.6352,870.6133
234.825,877.6667
235.0147,883.4117
235.2045,890.6267
235.3942,896.845
235.5839,903.6883
235.7737,910.9983
235.9633,916.9333
236.153,923.9417
236.3427,931.7333
236.5323,938.8117
236.7219,945.2583
236.9115,949.705
237.1011,956.4017
237.2907,963.1467
237.4803,969.9467
237.6698,976.3067
237.8593,982.1533
238.0488,989.46
238.2383,995.41
238.4278,1001.4783
238.6172,1008.72
238.8066,1015.1317
238.9961,1021.7533
239.1855,1027.5783
239.3748,1034.095
239.5642,1040.1733
239.7536,1046.6133
239.9429,1052.7183
240.1322,1058.065
240.3215,1064.1183
240.5108,1069.925
240.7001,1076.0267
240.8893,1081.4883
241.0786,1087.5883
241.2677,1092.4633
241.457,1099.8183
241.6461,1103.4683
241.8353,1107.9333
242.0244,1112.605
242.2136,1117.7767
242.4027,1122.1483
242.5918,1126.7833
242.7809,1131.03
242.9699,1133.3733
243.159,1135.9
243.348,1142.7483
243.537,1147.885
243.726,1153.8467
243.915,1158.5417
244.1039,1161.765
244.2929,1164.8367
244.4818,1165.7483
244.6707,1169.59
244.8596,1176.0267
245.0485,1181.9867
245.2373,1185.57
245.4262,1191.3417
245.615,1195.2333
245.8038,1199.195
245.9926,1203.3217
246.1814,1207.27
246.3701,1207.3283
246.5589,1207.06
246.7476,1210.04
246.9363,1217.6133
247.1249,1221.1267
247.3136,1226.0283
247.5023,1229.7417
247.6909,1234.7983
247.8795,1238.53
248.0681,1242.79
248.2567,1246.715
248.4453,1249.2817
248.6338,1253.0133
248.8224,1255.2433
249.0109,1251.7917
249.1994,1253.7017
249.3878,1260.05
249.5763,1263.1033
249.7648,1267.435
249.9532,1270.8033
250.1416,1275.4117
250.33,1279.3333
250.5183,1284.0117
250.7067,1287.0317
250.8951,1288.7567
251.0834,1291.6333
251.2717,1293.5833
251.46,1295.67
251.6483,1297.6733
251.8365,1298.93
252.0247,1297.5633
252.213,1299.1683
252.4012,1302.3817
252.5894,1307.87
252.7775,1309.8017
252.9657,1311.9217
253.1538,1315.7917
253.3419,1316.8017
253.53,1318.885
253.7181,1320.225
253.9062,1323.0867
254.0942,1324.6883
254.2823,1325.205
254.4703,1325.97
254.6583,1326.9367
254.8463,1328.395
255.0342,1327.6067
255.2222,1329.09
255.4101,1327.89
255.598,1326.4033
255.7859,1327.8867
255.9738,1330.9783
256.1616,1333.4783
256.3495,1336.0767
256.5373,1338.555
256.7251,1341.7533
256.9129,1343.3017
257.1006,1343.8183
257.2884,1345.74
257.4761,1348.3317
257.6638,1349.2067
257.8515,1349.075
258.0392,1350.0
258.2269,1349.8167
258.4146,1349.445
258.6022,1350.2767
258.7898,1349.295
258.9774,1350.185
259.165,1349.925
259.3525,1351.5667
259.5401,1349.7083
259.7276,1351.1533
259.9151,1352.3483
260.1026,1352.3867
260.2901,1352.795
260.4776,1353.9
260.665,1356.2067
260.8524,1357.685
261.0398,1358.66
261.2272,1359.0583
261.4146,1359.0767
261.6019,1358.195
261.7893,1359.1383
261.9766,1359.29
262.1639,1359.125
262.3512,1357.5383
262.5384,1356.3533
262.7257,1356.0567
262.9129,1355.9533
263.1001,1354.2333
263.2873,1355.2267
263.4745,1354.905
263.6617,1351.9317
263.8488,1351.9183
264.0359,1351.1283
264.2231,1350.4417
264.4101,1350.2367
264.5972,1348.9033
264.7842,1348.9933
264.9713,1349.8033
265.1583,1346.88
265.3453,1346.6883
265.5323,1346.395
265.7193,1346.3883
265.9062,1346.975
266.0931,1345.6417
266.2801,1344.6917
266.4669,1344.5583
266.6538,1343.7667
266.8407,1343.9967
267.0276,1341.4367
267.2143,1339.575
267.4012,1340.1867
267.588,1335.95
267.7747,1335.4117
267.9615,1334.8467
268.1482,1332.9717
268.3349,1332.6517
268.5217,1330.21
268.7083,1328.8
268.895,1328.0233
269.0817,1327.3533
269.2682,1325.455
269.4549,1322.79
269.6415,1319.5267
269.8281,1318.52
270.0146,1317.5483
270.2012,1316.6517
270.3877,1316.0133
270.5742,1314.575
270.7607,1313.5233
270.9472,1312.7667
271.1336,1311.32
271.32,1309.1983
271.5065,1307.5183
271.6929,1305.7033
271.8792,1305.4017
272.0656,1304.2917
272.252,1303.69
272.4383,1302.295
272.6246,1300.9167
272.8109,1299.3817
272.9972,1299.7583
273.1835,1299.7783
273.3697,1298.1317
273.5559,1297.7633
273.7421,1296.5583
273.9283,1295.0533
274.1145,1293.3533
274.3007,1293.06
274.4868,1292.7933
274.6729,1292.985
274.859,1292.2467
275.0451,1291.11
275.2311,1287.4883
275.4172,1286.0533
275.6032,1286.3817
275.7892,1286.6433
275.9752,1285.1033
276.1612,1285.695
276.3472,1283.7617
276.5331,1282.605
276.719,1281.0467
276.9049,1280.2583
277.0908,1278.2933
277.2767,1276.8417
277.4625,1277.2067
277.6484,1275.5283
277.8342,1273.6567
278.02,1272.7417
278.2057,1272.76
278.3915,1272.725
278.5772,1271.5433
278.763,1270.925
278.9487,1269.8333
279.1343,1270.43
279.32,1268.7383
279.5057,1266.675
279.6913,1263.7083
279.877,1262.335
280.0625,1261.5467
280.2481,1260.2933
280.4337,1258.3367
280.6192,1257.9283
280.8048,1258.7883
280.9903,1256.945
281.1758,1255.1117
281.3612,1252.9283
281.5467,1251.5317
281.7321,1252.5917
281.9175,1251.8683
282.1029,1250.7817
282.2884,1250.335
282.4737,1248.1917
282.6591,1246.7033
282.8444,1245.6067
283.0297,1244.85
283.215,1244.1683
283.4002,1243.5383
283.5855,1241.06
283.7707,1238.6833
283.956,1236.9383
284.1412,1235.82
284.3264,1235.9017
284.5115,1236.115
284.6967,1235.835
284.8818,1233.5317
285.0669,1232.91
285.252,1231.425
285.4371,1230.6733
285.6222,1229.3483
285.8072,1228.3783
285.9922,1227.06
286.1772,1227.1817
286.3622,1226.8517
286.5472,1225.895
286.7321,1223.2033
286.9171,1223.635
287.102,1221.9967
287.2869,1223.2167
287.4717,1224.935
287.6566,1223.3783
287.8415,1223.5717
288.0263,1222.3033
288.2111,1219.865
288.3959,1217.89
288.5806,1217.6467
288.7654,1217.6567
288.9501,1218.615
289.1348,1219.3033
289.3195,1217.59
289.5042,1218.4817
289.6889,1219.055
289.8735,1216.485
290.0581,1216.2783
290.2428,1213.67
290.4273,1213.1
290.6119,1214.2017
290.7965,1212.7033
290.981,1212.64
291.1655,1212.6233
291.35,1209.8333
291.5345,1208.385
291.719,1207.8467
291.9034,1207.885
292.0878,1208.6183
292.2722,1208.355
292.4566,1207.415
292.641,1207.1033
292.8253,1206.6267
293.0096,1205.3433
293.194,1206.1467
293.3783,1205.5117
293.5626,1206.0433
293.7468,1205.66
293.9311,1205.8333
294.1153,1203.7933
294.2995,1201.15
294.4837,1198.7467
294.6678,1198.3433
294.852,1196.3917
295.0361,1197.1317
295.2202,1196.7067
295.4043,1196.9817
295.5884,1197.175
295.7725,1197.12
295.9565,1196.0617
296.1405,1194.35
296.3246,1193.0133
296.5085,1194.1667
296.6925,1195.4967
296.8764,1195.5733
297.0603,1195.1167
297.2443,1193.8917
297.4282,1193.3483
297.612,1192.0167
297.7959,1190.64
297.9797,1190.73
298.1635,1189.2633
298.3474,1191.365
298.5311,1191.9633
298.7149,1191.555
298.8987,1189.2083
299.0823,1188.44
299.2661,1186.8317
299.4498,1183.3733
299.6334,1183.4
299.8171,1183.04
300.0007,1183.1067
300.1843,1182.8583
300.368,1181.7467
300.5515,1181.69
300.7351,1180.5167
300.9186,1179.7667
301.1021,1178.7683
301.2857,1178.38
301.4691,1178.51
301.6526,1178.1783
301.8361,1176.8483
302.0195,1175.7533
302.2029,1175.405
302.3863,1175.95
302.5697,1174.9517
302.753,1175.185
302.9364,1175.8083
303.1197,1176.7233
303.303,1176.8767
303.4863,1175.5283
303.6696,1172.8883
303.8528,1171.4967
304.036,1170.5583
304.2192,1170.735
304.4024,1170.685
304.5856,1170.11
304.7688,1169.4083
304.9519,1170.1567
305.135,1169.8017
305.3181,1169.7733
305.5012,1168.425
305.6842,1168.39
305.8673,1166.725
306.0504,1166.0783
306.2333,1164.535
306.4163,1164.9583
306.5993,1163.895
306.7822,1163.3667
306.9652,1164.4083
307.1481,1164.5667
307.331,1163.8217
307.5139,1162.16
307.6967,1161.7483
307.8796,1162.0967
308.0624,1160.8683
308.2452,1159.35
308.428,1159.0033
308.6107,1160.2883
308.7935,1158.4433
308.9762,1158.0933
309.1589,1156.35
309.3416,1154.43
309.5243,1155.9333
309.7069,1155.7283
309.8896,1154.495
310.0721,1152.6967
310.2548,1151.81
310.4373,1155.785
310.6199,1158.01
310.8024,1159.355
310.985,1159.4033
311.1674,1157.87
311.3499,1157.49
311.5324,1156.42
311.7148,1157.3317
311.8973,1154.935
312.0797,1154.7833
312.2621,1155.6167
312.4445,1157.0
312.6268,1155.4483
312.8091,1156.19
312.9915,1155.7383
313.1738,1155.015
313.356,1151.5317
313.5383,1150.535
313.7206,1151.6033
313.9027,1152.52
314.085,1153.8967
314.2672,1151.8633
314.4493,1146.9717
314.6314,1146.3617
314.8136,1149.515
314.9957,1151.23
315.1778,1150.3617
315.3598,1149.5117
315.5419,1148.3
315.724,1144.2383
315.9059,1140.5183
316.088,1140.105
316.2699,1144.315
316.4519,1146.42
316.6338,1147.13
316.8157,1146.7267
316.9977,1146.8233
317.1795,1152.2167
317.3614,1153.7767
317.5432,1152.6883
317.7251,1150.87
317.9069,1143.8567
318.0887,1139.8817
318.2704,1138.4067
318.4522,1141.5367
318.6339,1144.5333
318.8156,1149.585
318.9973,1152.1583
319.179,1148.785
319.3607,1143.975
319.5423,1145.97
319.7239,1147.755
319.9055,1150.8567
320.0871,1149.9467
320.2687,1151.6033
320.4502,1154.7817
320.6317,1154.9683
320.8132,1155.1767
320.9947,1151.4967
321.1761,1146.765
321.3576,1144.315
321.5391,1145.6317
321.7205,1148.9667
321.9019,1151.1167
322.0832,1151.56
322.2646,1146.225
322.4459,1146.0233
322.6272,1142.7517
322.8085,1139.2133
322.9898,1137.9533
323.1711,1141.44
323.3523,1143.6167
323.5335,1143.2683
323.7147,1145.7883
323.8959,1151.3167
324.0771,1154.27
324.2582,1155.1933
324.4393,1154.275
324.6204,1155.58
324.8015,1152.8633
324.9826,1150.7667
325.1637,1152.9967
325.3447,1155.6817
325.5257,1159.52
325.7067,1165.015
325.8877,1165.825
326.0686,1166.0933
326.2496,1165.065
326.4305,1161.585
326.6114,1161.0917
326.7922,1165.2867
326.9731,1166.6333
327.1539,1161.945
327.3347,1162.2867
327.5155,1163.6367
327.6963,1162.935
327.8771,1160.0683
328.0578,1156.0467
328.2385,1154.555
328.4193,1155.1667
328.5999,1152.85
328.7806,1149.8433
328.9613,1157.8183
329.1419,1164.17
329.3225,1169.1117
329.5031,1171.3867
329.6837,1170.3017
329.8642,1169.1317
330.0447,1171.1367
330.2252,1167.8867
330.4057,1160.0867
330.5862,1155.7983
330.7667,1152.7667
330.9471,1157.9933
331.1275,1158.29
331.3079,1154.9633
331.4883,1150.7783
331.6687,1152.7833
331.849,1156.7133
332.0293,1155.2567
332.2096,1150.415
332.3899,1148.43
332.5702,1153.2833
332.7504,1156.6883
332.9306,1153.125
333.1108,1151.515
333.291,1152.5017
333.4712,1150.115
333.6514,1143.2933
333.8315,1143.095
334.0116,1146.555
334.1917,1148.385
334.3717,1150.79
334.5518,1154.96
334.7318,1154.7883
334.9119,1146.0017
335.0918,1146.7067
335.2718,1153.08
335.4518,1156.0433
335.6317,1157.6383
335.8116,1152.3983
335.9915,1135.9883
336.1714,1124.9683
336.3513,1135.255
336.5311,1144.9017
336.7109,1143.7683
336.8907,1135.8933
337.0705,1128.935
337.2502,1125.1783
337.43,1130.1233
337.6097,1140.1533
337.7894,1142.8483
337.9691,1134.4617
338.1488,1132.24
338.3284,1137.1617
338.508,1141.5117
338.6877,1145.59
338.8672,1144.33
339.0468,1144.3517
339.2263,1135.6883
339.4059,1132.4083
339.5854,1139.315
339.7649,1145.235
339.9443,1149.3567
340.1238,1151.8783
340.3032,1148.765
340.4826,1145.145
340.662,1140.5667
340.8414,1136.285
341.0207,1136.5283
341.2001,1140.845
341.3794,1133.4133
341.5587,1131.3667
341.738,1136.8433
341.9172,1141.1433
342.0965,1146.2917
342.2757,1137.865
342.4549,1131.23
342.6341,1133.815
342.8132,1133.8467
342.9923,1143.17
343.1715,1144.65
343.3506,1138.9967
343.5296,1137.375
343.7087,1134.075
343.8878,1127.4517
344.0668,1115.8267
344.2458,1107.6
344.4248,1108.1083
344.6037,1113.7467
344.7827,1119.66
344.9616,1126.1367
345.1405,1131.6617
345.3194,1128.5933
345.4982,1129.7333
345.6771,1128.4133
345.8559,1123.3883
346.0347,1117.035
346.2135,1114.3383
346.3923,1123.2333
346.571,1124.105
346.7498,1122.4267
346.9285,1128.5383
347.1071,1128.9317
347.2859,1121.5733
347.4645,1115.855
347.6431,1109.36
347.8217,1115.6017
348.0003,1123.52
348.1789,1123.6867
348.3574,1116.4783
348.5359,1113.135
348.7145,1118.4867
348.893,1117.105
349.0714,1108.1167
349.2499,1106.0317
349.4283,1105.3517
349.6068,1105.1933
349.7852,1101.5
349.9635,1112.6267
350.1419,1118.81
350.3202,1121.8783
350.4985,1120.8567
350.6768,1114.6083
350.8551,1115.4783
351.0334,1109.7533
351.2116,1104.8667
351.3898,1100.135
351.568,1099.2833
351.7462,1110.4633
351.9243,1113.0883
352.1025,1105.2567
352.2806,1098.845
352.4587,1089.7933
352.6368,1085.7767
352.8148,1091.1083
352.9929,1099.1
353.1709,1100.7067
353.3489,1099.595
353.5268,1103.34
353.7048,1101.4367
353.8828,1103.7867
354.0607,1104.3367
354.2386,1099.4683
354.4165,1102.695
354.5943,1101.9483
354.7722,1101.4883
354.95,1102.8217
355.1278,1103.3183
355.3056,1096.6083
355.4833,1088.075
355.6611,1087.8867
355.8388,1085.3217
356.0165,1084.8133
356.1942,1089.095
356.3719,1092.755
356.5495,1077.7817
356.7271,1070.7467
356.9047,1069.9533
357.0823,1063.2467
357.2599,1067.4217
357.4374,1072.8933
357.6149,1074.8533
357.7924,1072.9183
357.9699,1063.9383
358.1474,1051.2117
358.3248,1049.1
358.5023,1047.5883
358.6797,1043.1383
358.8571,1047.8567
359.0344,1055.525
359.2118,1066.1867
359.3891,1067.1767
359.5664,1071.2967
359.7437,1075.91
359.9209,1074.2017
360.0982,1074.3683
360.2754,1065.7167
360.4526,1059.31
360.6298,1055.48
360.807,1052.2433
360.9841,1044.4617
361.1613,1047.775
361.3383,1053.105
361.5154,1056.15
361.6925,1057.2983
361.8695,1043.5467
362.0466,1038.1433
362.2236,1047.19
362.4005,1053.4417
362.5775,1059.9767
362.7545,1065.2883
362.9314,1062.5167
363.1083,1048.2367
363.2852,1038.5183
363.462,1040.7383
363.6389,1044.0683
363.8157,1049.5467
363.9925,1057.1333
364.1693,1055.2017
364.346,1049.0817
364.5228,1042.1233
364.6996,1038.955
364.8762,1035.44
365.0529,1040.1533
365.2296,1046.7983
365.4062,1055.145
365.5829,1056.305
365.7595,1057.8933
365.9361,1062.0333
366.1126,1062.6983
366.2892,1062.59
366.4657,1065.8367
366.6422,1074.1783
366.8186,1070.5867
366.9951,1069.79
367.1716,1069.1867
367.348,1070.77
367.5244,1073.92
367.7008,1073.3317
367.8772,1066.3483
368.0535,1051.555
368.2298,1054.8417
368.4061,1063.4617
368.5824,1056.2483
368.7586,1055.0633
368.9349,1058.5083
369.1111,1063.7067
369.2873,1063.9967
369.4635,1061.3867
369.6396,1063.1783
369.8158,1058.2233
369.9919,1062.5933
370.168,1062.0617
370.3441,1057.7483
370.5202,1040.1633
370.6962,1028.1
370.8722,1025.4133
371.0482,1030.4883
371.2242,1044.5417
371.4002,1061.0517
371.5761,1065.82
371.752,1057.0367
371.9279,1041.5317
372.1038,1023.01
372.2796,1019.1067
372.4555,1031.42
372.6313,1044.9467
372.8071,1038.405
372.9829,1040.195
373.1586,1037.3383
373.3344,1026.3983
373.5101,1007.285
373.6858,1002.5533
373.8615,1010.75
374.0371,1028.4267
374.2127,1040.9767
374.3884,1034.6783
374.564,1020.235
374.7395,1011.7583
374.9151,1007.02
375.0906,1019.5217
375.2661,1043.9333
375.4416,1053.415
375.6171,1065.035
375.7925,1056.205
375.968,1045.3033
376.1434,1046.4033
376.3188,1042.0717
376.4941,1041.7567
376.6695,1046.25
376.8448,1046.715
377.0201,1053.4383
377.1954,1052.7983
377.3707,1066.0783
377.5459,1072.93
377.7212,1079.7417
377.8964,1098.1367
378.0715,1110.1533
378.2467,1100.6867
378.4218,1106.2133
378.597,1094.7467
378.7721,1073.9017
378.9472,1069.4933
379.1222,1071.275
379.2973,1085.88
379.4723,1099.03
379.6473,1099.8933
379.8223,1077.7267
379.9972,1062.0767
380.1722,1068.6117
380.3471,1079.0667
380.522,1088.5983
380.6969,1081.9183
380.8717,1091.6917
381.0466,1095.7783
381.2214,1087.2367
381.3962,1072.515
381.571,1052.2633
381.7457,1048.1117
381.9204,1054.78
382.0952,1041.8433
382.2699,1049.9917
382.4445,1065.6883
382.6192,1056.1267
382.7938,1065.53
382.9685,1076.925
383.1431,1066.4217
383.3176,1039.9967
383.4922,1031.4633
383.6667,1038.0783
383.8412,1034.595
384.0157,1026.9233
384.1902,1037.5017
384.3646,1063.0933
384.5391,1070.6133
384.7134,1074.8167
384.8878,1085.195
385.0622,1091.82
385.2365,1091.7967
385.4109,1072.1017
385.5852,1060.6517
385.7594,1058.155
385.9337,1054.4933
386.1079,1053.96
386.2822,1080.7033
386.4564,1099.3633
386.6306,1086.3283
386.8047,1088.5733
386.9789,1091.1233
387.153,1082.0733
387.3271,1098.4067
387.5012,1111.9
387.6752,1130.545
387.8492,1136.66
388.0233,1124.6733
388.1972,1109.735
388.3712,1111.8717
388.5452,1118.9183
388.7191,1114.5967
388.893,1129.95
389.0669,1139.0233
389.2408,1121.3567
389.4146,1102.4567
389.5884,1089.4817
389.7623,1087.1317
389.9361,1089.9
390.1098,1092.905
390.2835,1101.42
390.4573,1091.815
390.631,1084.8467
390.8047,1101.6667
390.9784,1123.9167
391.152,1122.2917
391.3256,1131.96
391.4992,1137.3133
391.6728,1126.0683
391.8464,1126.2867
392.0199,1133.4583
392.1934,1123.0283
392.3669,1126.5667
392.5403,1139.935
392.7138,1134.2567
392.8873,1131.6783
393.0607,1129.1117
393.2341,1125.11
393.4074,1111.5933
393.5808,1082.905
393.7542,1074.9033
393.9274,1095.12
394.1007,1106.55
394.274,1121.2617
394.4472,1119.5733
394.6205,1132.065
394.7937,1167.8567
394.9668,1186.9183
395.14,1184.3917
395.3131,1162.2683
395.4863,1146.6183
395.6594,1148.3033
395.8325,1140.005
396.0055,1139.8633
396.1786,1125.0867
396.3516,1106.7933
396.5246,1095.5833
396.6975,1069.3967
396.8705,1051.4033
397.0434,1069.2267
397.2163,1065.715
397.3892,1077.0017
397.5621,1109.2283
397.735,1143.315
397.9077,1179.9583
398.0806,1203.745
398.2534,1190.6617
398.4261,1198.4467
398.5989,1206.2983
398.7716,1240.6567
398.9443,1239.41
399.117,1227.7667
399.2896,1218.8633
399.4623,1218.2817
399.6349,1211.2517
399.8075,1197.1167
399.9801,1188.8233
400.1526,1198.3667
400.3252,1184.4333
400.4977,1165.99
400.6702,1145.3033
400.8427,1151.0383
401.0151,1171.415
401.1875,1178.4133
401.36,1182.7767
401.5323,1186.895
401.7047,1175.4017
401.877,1165.4917
402.0494,1170.6083
402.2216,1179.39
402.394,1195.38
402.5662,1185.5083
402.7385,1187.8833
402.9107,1190.4283
403.0829,1180.3633
403.2551,1164.1033
403.4272,1152.91
403.5994,1157.465
403.7715,1182.235
403.9436,1205.1517
404.1156,1198.8117
