Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-05 00:43:39.472958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.2833
218.2508,457.2167
218.442,459.31
218.6332,462.2783
218.8244,464.1067
219.0156,466.14
219.2067,468.3817
219.3979,470.7133
219.589,473.5
219.7801,476.1467
219.9712,478.4467
220.1623,481.1317
220.3533,484.3067
220.5444,486.9533
220.7354,490.3483
220.9264,493.1333
221.1174,496.225
221.3083,499.515
221.4993,502.5117
221.6902,505.9117
221.8812,508.95
222.0721,512.6717
222.263,515.8217
222.4538,519.9167
222.6447,523.7367
222.8355,527.145
223.0264,530.7717
223.2172,534.5033
223.408,539.145
223.5987,543.0733
223.7895,546.3233
223.9802,550.865
224.1709,555.5167
224.3616,559.405
224.5524,563.7467
224.743,568.8083
224.9337,572.5267
225.1243,577.5283
225.315,582.415
225.5056,586.4183
225.6962,591.265
225.8867,596.5983
226.0773,602.0717
226.2678,605.7833
226.4584,611.4817
226.6489,616.3267
226.8394,621.3317
227.0298,626.5583
227.2203,631.52
227.4108,638.1983
227.6012,643.0517
227.7916,648.0367
227.982,653.8717
228.1723,659.715
228.3627,666.0217
228.5531,670.8583
228.7434,676.4017
228.9337,681.91
229.124,687.9483
229.3143,694.1533
229.5045,701.175
229.6948,707.025
229.885,713.72
230.0752,720.1033
230.2654,726.8133
230.4556,733.4933
230.6457,740.1283
230.8358,746.605
231.026,752.3883
231.2161,759.1183
231.4062,765.7667
231.5963,771.9183
231.7863,778.6883
231.9764,785.3517
232.1664,792.355
232.3564,799.7433
232.5464,806.3433
232.7364,814.5183
232.9263,820.56
233.1163,827.9767
233.3062,835.65
233.4961,844.23
233.686,850.7617
233.8758,857.3717
234.0657,863.9783
234.2555,871.5817
234.4454,877.9617
234.6352,886.21
234.825,893.3983
235.0147,899.7467
235.2045,907.0983
235.3942,913.89
235.5839,920.315
235.7737,927.79
235.9633,934.4167
236.153,941.6417
236.3427,949.9233
236.5323,957.4433
236.7219,964.4283
236.9115,969.495
237.1011,975.94
237.2907,982.6767
237.4803,990.0867
237.6698,996.5617
237.8593,1003.3233
238.0488,1010.345
238.2383,1017.16
238.4278,1023.665
238.6172,1030.7217
238.8066,1036.8167
238.9961,1044.385
239.1855,1051.0183
239.3748,1057.2683
239.5642,1063.9717
239.7536,1070.2533
239.9429,1076.7617
240.1322,1082.2967
240.3215,1088.74
240.5108,1094.695
240.7001,1100.92
240.8893,1107.22
241.0786,1113.1017
241.2677,1118.67
241.457,1126.0983
241.6461,1129.8
241.8353,1133.985
242.0244,1139.71
242.2136,1144.4367
242.4027,1149.2917
242.5918,1154.3217
242.7809,1159.2967
242.9699,1162.0883
243.159,1164.0783
243.348,1171.2883
243.537,1176.6267
243.726,1183.5283
243.915,1187.13
244.1039,1192.03
244.2929,1194.4567
244.4818,1194.795
244.6707,1198.9733
244.8596,1205.4083
245.0485,1211.5317
245.2373,1216.4567
245.4262,1222.045
245.615,1225.9133
245.8038,1230.0367
245.9926,1233.785
246.1814,1238.8767
246.3701,1237.84
246.5589,1237.65
246.7476,1241.4217
246.9363,1248.8033
247.1249,1253.2783
247.3136,1257.88
247.5023,1262.2567
247.6909,1267.7067
247.8795,1271.475
248.0681,1276.1183
248.2567,1280.2533
248.4453,1282.7233
248.6338,1286.31
248.8224,1288.1983
249.0109,1284.81
249.1994,1287.8783
249.3878,1293.0717
249.5763,1297.0317
249.7648,1301.7517
249.9532,1306.0433
250.1416,1309.9267
250.33,1314.4333
250.5183,1319.3617
250.7067,1322.245
250.8951,1324.235
251.0834,1326.83
251.2717,1329.2083
251.46,1331.685
251.6483,1333.925
251.8365,1335.2783
252.0247,1332.8267
252.213,1335.11
252.4012,1338.1
252.5894,1344.1
252.7775,1346.1917
252.9657,1347.8583
253.1538,1351.75
253.3419,1354.15
253.53,1355.8467
253.7181,1357.15
253.9062,1359.1917
254.0942,1361.995
254.2823,1362.1217
254.4703,1362.96
254.6583,1363.5867
254.8463,1365.7183
255.0342,1365.5633
255.2222,1367.0067
255.4101,1364.66
255.598,1364.0667
255.7859,1365.0767
255.9738,1368.3433
256.1616,1370.0567
256.3495,1373.45
256.5373,1376.1267
256.7251,1380.2417
256.9129,1380.5517
257.1006,1382.3133
257.2884,1384.0467
257.4761,1386.4883
257.6638,1387.1867
257.8515,1386.865
258.0392,1387.5583
258.2269,1387.805
258.4146,1388.1167
258.6022,1389.2233
258.7898,1387.3883
258.9774,1388.3383
259.165,1387.7167
259.3525,1390.0433
259.5401,1387.525
259.7276,1388.5133
259.9151,1389.5567
260.1026,1390.1333
260.2901,1390.8133
260.4776,1391.6833
260.665,1393.9217
260.8524,1395.5317
261.0398,1397.0333
261.2272,1396.7967
261.4146,1396.5733
261.6019,1396.2533
261.7893,1397.2033
261.9766,1397.735
262.1639,1397.4667
262.3512,1395.775
262.5384,1394.7183
262.7257,1393.825
262.9129,1393.115
263.1001,1392.4267
263.2873,1392.6417
263.4745,1392.7783
263.6617,1389.495
263.8488,1389.7067
264.0359,1388.5083
264.2231,1388.1867
264.4101,1387.4733
264.5972,1386.895
264.7842,1386.9067
264.9713,1386.3367
265.1583,1384.9733
265.3453,1383.8567
265.5323,1384.0383
265.7193,1383.1667
265.9062,1383.335
266.0931,1382.4817
266.2801,1381.1567
266.4669,1381.3217
266.6538,1380.5217
266.8407,1379.8533
267.0276,1377.87
267.2143,1376.3967
267.4012,1376.135
267.588,1372.8333
267.7747,1371.9083
267.9615,1370.9217
268.1482,1368.615
268.3349,1367.9967
268.5217,1365.665
268.7083,1364.0417
268.895,1363.3517
269.0817,1362.2233
269.2682,1360.2283
269.4549,1357.855
269.6415,1354.545
269.8281,1352.5383
270.0146,1351.8367
270.2012,1351.4183
270.3877,1350.815
270.5742,1348.93
270.7607,1347.66
270.9472,1347.0267
271.1336,1344.7917
271.32,1342.9067
271.5065,1340.4433
271.6929,1339.41
271.8792,1338.825
272.0656,1337.8967
272.252,1336.7467
272.4383,1335.535
272.6246,1333.5867
272.8109,1332.525
272.9972,1332.345
273.1835,1332.2783
273.3697,1331.2417
273.5559,1330.325
273.7421,1329.615
273.9283,1327.7933
274.1145,1325.2183
274.3007,1324.7633
274.4868,1324.13
274.6729,1324.2467
274.859,1323.6417
275.0451,1322.0083
275.2311,1319.175
275.4172,1317.1333
275.6032,1317.6967
275.7892,1317.2583
275.9752,1316.4967
276.1612,1316.27
276.3472,1314.3417
276.5331,1312.455
276.719,1312.4367
276.9049,1310.3717
277.0908,1309.0167
277.2767,1307.135
277.4625,1307.3733
277.6484,1305.055
277.8342,1303.1567
278.02,1302.6783
278.2057,1302.5583
278.3915,1301.55
278.5772,1300.7433
278.763,1299.805
278.9487,1299.29
279.1343,1299.255
279.32,1298.2883
279.5057,1295.245
279.6913,1292.3233
279.877,1290.8417
280.0625,1289.3017
280.2481,1288.51
280.4337,1286.2483
280.6192,1286.49
280.8048,1286.3167
280.9903,1284.415
281.1758,1282.7017
281.3612,1279.9217
281.5467,1278.9483
281.7321,1279.165
281.9175,1278.9333
282.1029,1278.1917
282.2884,1276.8967
282.4737,1274.095
282.6591,1273.625
282.8444,1271.1417
283.0297,1271.8983
283.215,1270.3217
283.4002,1269.3917
283.5855,1267.1233
283.7707,1264.0317
283.956,1263.0133
284.1412,1261.3617
284.3264,1260.5867
284.5115,1261.3383
284.6967,1259.9583
284.8818,1259.03
285.0669,1257.0933
285.252,1255.8517
285.4371,1255.5233
285.6222,1254.2617
285.8072,1252.59
285.9922,1250.8233
286.1772,1251.33
286.3622,1251.3733
286.5472,1249.89
286.7321,1247.625
286.9171,1246.9517
287.102,1246.565
287.2869,1246.4817
287.4717,1248.285
287.6566,1247.3217
287.8415,1245.9367
288.0263,1245.7533
288.2111,1242.68
288.3959,1240.5567
288.5806,1240.77
288.7654,1240.55
288.9501,1241.3167
289.1348,1241.8317
289.3195,1240.0183
289.5042,1240.8133
289.6889,1240.825
289.8735,1238.2483
290.0581,1237.3317
290.2428,1235.1183
290.4273,1235.1933
290.6119,1235.4883
290.7965,1234.6383
290.981,1234.315
291.1655,1233.5483
291.35,1231.06
291.5345,1228.965
291.719,1228.715
291.9034,1227.7733
292.0878,1229.625
292.2722,1228.7167
292.4566,1227.3167
292.641,1227.1317
292.8253,1226.5467
293.0096,1225.8033
293.194,1225.2533
293.3783,1225.47
293.5626,1224.9717
293.7468,1224.4917
293.9311,1224.9317
294.1153,1222.2033
294.2995,1220.2433
294.4837,1217.365
294.6678,1216.0983
294.852,1215.0367
295.0361,1215.015
295.2202,1215.2083
295.4043,1215.0017
295.5884,1214.7167
295.7725,1214.2267
295.9565,1212.3917
296.1405,1211.1467
296.3246,1209.4683
296.5085,1210.5267
296.6925,1211.8933
296.8764,1211.4833
297.0603,1210.0
297.2443,1209.0133
297.4282,1208.0467
297.612,1205.7733
297.7959,1204.04
297.9797,1203.7717
298.1635,1201.9117
298.3474,1202.89
298.5311,1204.195
298.7149,1202.4217
298.8987,1200.3333
299.0823,1199.2683
299.2661,1197.0383
299.4498,1194.3683
299.6334,1194.085
299.8171,1194.1483
300.0007,1193.41
300.1843,1193.87
300.368,1192.6583
300.5515,1191.5717
300.7351,1190.815
300.9186,1190.0483
301.1021,1188.9217
301.2857,1188.4017
301.4691,1187.2317
301.6526,1187.8367
301.8361,1186.4767
302.0195,1184.8933
302.2029,1185.89
302.3863,1184.7467
302.5697,1183.8533
302.753,1182.8067
302.9364,1183.3767
303.1197,1184.1117
303.303,1183.5533
303.4863,1182.385
303.6696,1179.195
303.8528,1177.865
304.036,1176.83
304.2192,1177.275
304.4024,1176.87
304.5856,1174.4317
304.7688,1174.2683
304.9519,1174.745
305.135,1173.9
305.3181,1172.8817
305.5012,1171.1333
305.6842,1171.85
305.8673,1171.3083
306.0504,1169.7417
306.2333,1167.8
306.4163,1167.0633
306.5993,1166.8667
306.7822,1165.8617
306.9652,1165.6467
307.1481,1165.17
307.331,1163.2783
307.5139,1162.3533
307.6967,1160.8633
307.8796,1160.6683
308.0624,1159.51
308.2452,1157.81
308.428,1157.2967
308.6107,1156.9317
308.7935,1155.5867
308.9762,1155.305
309.1589,1153.9717
309.3416,1153.185
309.5243,1152.615
309.7069,1151.565
309.8896,1150.5633
310.0721,1148.89
310.2548,1148.625
310.4373,1148.23
310.6199,1148.5517
310.8024,1146.9833
310.985,1146.5367
311.1674,1144.9967
311.3499,1144.2333
311.5324,1143.435
311.7148,1144.6
311.8973,1142.8667
312.0797,1142.9917
312.2621,1142.2717
312.4445,1141.9317
312.6268,1139.7833
312.8091,1139.7467
312.9915,1138.545
313.1738,1138.0217
313.356,1135.4383
313.5383,1133.695
313.7206,1133.54
313.9027,1132.51
314.085,1131.71
314.2672,1132.1233
314.4493,1131.4983
314.6314,1131.0917
314.8136,1131.2333
314.9957,1129.4267
315.1778,1128.4633
315.3598,1127.3417
315.5419,1127.4983
315.724,1127.62
315.9059,1126.7233
316.088,1127.3917
316.2699,1126.5933
316.4519,1125.7967
316.6338,1124.9233
316.8157,1121.76
316.9977,1120.83
317.1795,1121.86
317.3614,1121.9517
317.5432,1121.96
317.7251,1120.4133
317.9069,1118.8517
318.0887,1118.7933
318.2704,1118.0717
318.4522,1117.4383
318.6339,1117.1067
318.8156,1118.4983
318.9973,1116.9033
319.179,1118.315
319.3607,1118.1083
319.5423,1118.5733
319.7239,1118.0533
319.9055,1117.175
320.0871,1116.6533
320.2687,1114.5517
320.4502,1115.1517
320.6317,1113.0733
320.8132,1113.3367
320.9947,1114.28
321.1761,1113.995
321.3576,1113.9433
321.5391,1114.04
321.7205,1113.1567
321.9019,1111.8633
322.0832,1111.1533
322.2646,1109.5633
322.4459,1108.8033
322.6272,1108.1167
322.8085,1107.8683
322.9898,1106.7733
323.1711,1105.9883
323.3523,1105.0233
323.5335,1105.515
323.7147,1106.3367
323.8959,1108.0333
324.0771,1107.8183
324.2582,1106.2917
324.4393,1105.895
324.6204,1106.39
324.8015,1106.4667
324.9826,1107.8433
325.1637,1108.1917
325.3447,1108.2667
325.5257,1107.7467
325.7067,1107.9033
325.8877,1105.8267
326.0686,1103.105
326.2496,1102.9383
326.4305,1101.58
326.6114,1101.58
326.7922,1101.7367
326.9731,1102.125
327.1539,1102.06
327.3347,1102.0283
327.5155,1101.0933
327.6963,1102.3567
327.8771,1102.39
328.0578,1100.1133
328.2385,1098.2533
328.4193,1097.8733
328.5999,1096.65
328.7806,1095.51
328.9613,1097.4017
329.1419,1096.315
329.3225,1096.4633
329.5031,1095.9433
329.6837,1094.58
329.8642,1093.8417
330.0447,1093.6417
330.2252,1092.62
330.4057,1092.0083
330.5862,1092.0333
330.7667,1092.3533
330.9471,1093.3317
331.1275,1092.555
331.3079,1090.3917
331.4883,1089.3867
331.6687,1090.5483
331.849,1090.3333
332.0293,1088.6967
332.2096,1086.8967
332.3899,1087.545
332.5702,1088.1367
332.7504,1089.3483
332.9306,1089.195
333.1108,1087.7317
333.291,1085.805
333.4712,1086.6967
333.6514,1085.755
333.8315,1086.325
334.0116,1086.3917
334.1917,1086.1
334.3717,1086.3433
334.5518,1086.085
334.7318,1086.5783
334.9119,1084.49
335.0918,1084.6283
335.2718,1085.1533
335.4518,1085.4183
335.6317,1084.7283
335.8116,1084.6067
335.9915,1084.5533
336.1714,1082.4583
336.3513,1082.36
336.5311,1082.515
336.7109,1082.8783
336.8907,1082.4983
337.0705,1080.4183
337.2502,1077.2567
337.43,1077.2517
337.6097,1076.0133
337.7894,1075.2867
337.9691,1075.3
338.1488,1076.415
338.3284,1077.1517
338.508,1077.105
338.6877,1077.19
338.8672,1077.955
339.0468,1075.0183
339.2263,1073.7733
339.4059,1074.3967
339.5854,1076.2833
339.7649,1075.1717
339.9443,1074.0367
340.1238,1074.035
340.3032,1075.2567
340.4826,1074.9433
340.662,1073.0183
340.8414,1071.695
341.0207,1071.9167
341.2001,1072.87
341.3794,1072.5433
341.5587,1074.4033
341.738,1073.405
341.9172,1071.48
342.0965,1071.08
342.2757,1068.6633
342.4549,1065.575
342.6341,1066.2017
342.8132,1066.2467
342.9923,1067.8317
343.1715,1070.5533
343.3506,1071.0167
343.5296,1067.3517
343.7087,1065.2767
343.8878,1063.825
344.0668,1064.7333
344.2458,1063.7317
344.4248,1062.0333
344.6037,1061.9533
344.7827,1061.3467
344.9616,1060.865
345.1405,1060.9867
345.3194,1061.8667
345.4982,1059.5567
345.6771,1058.7217
345.8559,1059.4667
346.0347,1058.4583
346.2135,1057.3867
346.3923,1058.2083
346.571,1057.3567
346.7498,1057.0
346.9285,1056.39
347.1071,1056.0
347.2859,1053.825
347.4645,1054.5433
347.6431,1055.89
347.8217,1057.135
348.0003,1057.495
348.1789,1055.7417
348.3574,1052.1517
348.5359,1050.6667
348.7145,1049.5167
348.893,1049.3867
349.0714,1049.2733
349.2499,1048.5567
349.4283,1045.87
349.6068,1044.2583
349.7852,1043.6167
349.9635,1043.38
350.1419,1042.6917
350.3202,1041.82
350.4985,1040.235
350.6768,1040.2417
350.8551,1038.825
351.0334,1037.8917
351.2116,1036.8333
351.3898,1036.7417
351.568,1036.4833
351.7462,1036.4233
351.9243,1035.12
352.1025,1033.515
352.2806,1032.9633
352.4587,1032.53
352.6368,1031.8017
352.8148,1030.245
352.9929,1028.785
353.1709,1029.1433
353.3489,1028.06
353.5268,1026.375
353.7048,1025.5017
353.8828,1025.22
354.0607,1023.75
354.2386,1024.0167
354.4165,1022.62
354.5943,1021.8467
354.7722,1021.0467
354.95,1022.4283
355.1278,1021.8483
355.3056,1019.495
355.4833,1017.715
355.6611,1015.8367
355.8388,1013.6983
356.0165,1013.0667
356.1942,1013.4033
356.3719,1014.5967
356.5495,1013.3817
356.7271,1013.1333
356.9047,1012.6833
357.0823,1012.5567
357.2599,1012.5433
357.4374,1010.83
357.6149,1009.3517
357.7924,1007.3
357.9699,1006.1117
358.1474,1006.1983
358.3248,1004.0767
358.5023,1003.075
358.6797,1001.9583
358.8571,1000.6617
359.0344,999.5567
359.2118,997.4
359.3891,996.9767
359.5664,996.2817
359.7437,994.955
359.9209,992.9617
360.0982,990.84
360.2754,990.1967
360.4526,990.96
360.6298,991.09
360.807,990.375
360.9841,989.3683
361.1613,987.115
361.3383,988.36
361.5154,988.0083
361.6925,987.3483
361.8695,985.5917
362.0466,984.6067
362.2236,983.825
362.4005,983.0733
362.5775,982.3417
362.7545,977.96
362.9314,977.4867
363.1083,977.8517
363.2852,978.29
363.462,976.9717
363.6389,976.41
363.8157,975.9667
363.9925,977.045
364.1693,972.71
364.346,971.05
364.5228,970.4667
364.6996,971.3717
364.8762,971.71
365.0529,972.505
365.2296,971.08
365.4062,970.7117
365.5829,969.745
365.7595,967.02
365.9361,968.1083
366.1126,968.2517
366.2892,970.33
366.4657,978.0767
366.6422,984.8967
366.8186,983.4233
366.9951,986.89
367.1716,981.9417
367.348,979.1183
367.5244,981.5717
367.7008,984.7167
367.8772,984.465
368.0535,974.5067
368.2298,975.635
368.4061,979.6133
368.5824,975.86
368.7586,980.56
368.9349,982.1367
369.1111,975.74
369.2873,968.585
369.4635,969.9367
369.6396,971.645
369.8158,964.9217
369.9919,962.8317
370.168,961.76
370.3441,963.6183
370.5202,960.015
370.6962,955.7567
370.8722,953.7817
371.0482,953.5183
371.2242,954.98
371.4002,959.4733
371.5761,961.0133
371.752,956.9283
371.9279,957.435
372.1038,959.44
372.2796,955.87
372.4555,955.1083
372.6313,956.51
372.8071,954.3
372.9829,951.745
373.1586,952.4367
373.3344,954.7533
373.5101,951.8933
373.6858,951.945
373.8615,951.2017
374.0371,950.2983
374.2127,954.6783
374.3884,955.98
374.564,952.4583
374.7395,951.92
374.9151,953.4867
375.0906,962.0933
375.2661,965.5617
375.4416,961.4367
375.6171,962.8333
375.7925,967.7033
375.968,969.7567
376.1434,964.0433
376.3188,958.325
376.4941,958.095
376.6695,961.75
376.8448,964.37
377.0201,966.2567
377.1954,963.2833
377.3707,965.81
377.5459,969.06
377.7212,974.175
377.8964,990.1633
378.0715,996.1217
378.2467,983.0933
378.4218,986.6333
378.597,980.915
378.7721,974.15
378.9472,977.695
379.1222,979.78
379.2973,992.2317
379.4723,1011.7767
379.6473,1016.1283
379.8223,999.7767
379.9972,983.935
380.1722,978.08
380.3471,976.4317
380.522,979.3917
380.6969,978.0183
380.8717,989.0567
381.0466,985.2533
381.2214,976.6917
381.3962,973.92
381.571,967.96
381.7457,965.2733
381.9204,970.2217
382.0952,969.4267
382.2699,974.2433
382.4445,990.9317
382.6192,993.38
382.7938,1006.465
382.9685,1017.69
383.1431,1002.5567
383.3176,982.7483
383.4922,974.7167
383.6667,976.555
383.8412,975.125
384.0157,969.5717
384.1902,972.87
384.3646,980.025
384.5391,977.74
384.7134,977.29
384.8878,985.0567
385.0622,999.32
385.2365,994.93
385.4109,974.9633
385.5852,969.4417
385.7594,971.9133
385.9337,976.9583
386.1079,983.3217
386.2822,992.4
386.4564,996.515
386.6306,983.9017
386.8047,987.605
386.9789,995.52
387.153,999.15
387.3271,1018.2567
387.5012,1016.76
387.6752,1025.6767
387.8492,1041.2867
388.0233,1032.7967
388.1972,1018.4783
388.3712,1022.495
388.5452,1021.8033
388.7191,1027.29
388.893,1043.96
389.0669,1045.7333
389.2408,1012.265
389.4146,985.3883
389.5884,971.0633
389.7623,962.6633
389.9361,964.4133
390.1098,968.965
390.2835,975.6483
390.4573,973.92
390.631,972.9867
390.8047,981.6483
390.9784,990.725
391.152,983.6383
391.3256,986.3833
391.4992,992.7067
391.6728,983.6467
391.8464,987.845
392.0199,1004.97
392.1934,1006.2733
392.3669,1009.7017
392.5403,1021.2133
392.7138,1025.6883
392.8873,1041.07
393.0607,1057.35
393.2341,1069.3233
393.4074,1069.2217
393.5808,1041.02
393.7542,1021.5017
393.9274,1024.8117
394.1007,1016.9817
394.274,1021.995
394.4472,1018.0117
394.6205,1018.9717
394.7937,1041.3067
394.9668,1055.4733
395.14,1040.6767
395.3131,1018.5067
395.4863,1000.4883
395.6594,1003.0567
395.8325,997.53
396.0055,994.26
396.1786,997.8517
396.3516,1000.9983
396.5246,999.4017
396.6975,993.0617
396.8705,995.26
397.0434,1019.33
397.2163,1002.1583
397.3892,995.2717
397.5621,1006.6933
397.735,1020.3833
397.9077,1038.28
398.0806,1043.0417
398.2534,1024.6867
398.4261,1033.9217
398.5989,1040.96
398.7716,1072.6267
398.9443,1060.7683
399.117,1044.6583
399.2896,1029.79
399.4623,1026.8467
399.6349,1024.745
399.8075,1015.6217
399.9801,1003.7433
400.1526,1004.1733
400.3252,985.4417
400.4977,970.095
400.6702,968.2783
400.8427,966.4733
401.0151,977.0767
401.1875,978.7
401.36,977.2717
401.5323,981.3367
401.7047,967.7733
401.877,962.43
402.0494,959.9967
402.2216,967.82
402.394,981.8683
402.5662,974.1383
402.7385,972.4467
402.9107,969.0433
403.0829,970.1533
403.2551,970.7667
403.4272,963.8117
403.5994,964.6233
403.7715,971.7067
403.9436,980.35
404.1156,976.4533
