Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 16:57:15.846098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.9783
218.2508,456.5517
218.442,458.8133
218.6332,461.9267
218.8244,463.3
219.0156,465.9717
219.2067,467.8
219.3979,470.62
219.589,473.0233
219.7801,475.2467
219.9712,478.1167
220.1623,480.4033
220.3533,483.7967
220.5444,486.2617
220.7354,489.7233
220.9264,492.3233
221.1174,495.0633
221.3083,498.915
221.4993,501.2883
221.6902,504.625
221.8812,507.9333
222.0721,511.6367
222.263,515.0883
222.4538,518.805
222.6447,522.74
222.8355,525.7833
223.0264,529.665
223.2172,533.0767
223.408,537.4617
223.5987,541.49
223.7895,544.5017
223.9802,549.4933
224.1709,553.255
224.3616,557.5983
224.5524,561.8067
224.743,566.4733
224.9337,570.465
225.1243,574.9267
225.315,579.8833
225.5056,584.255
225.6962,588.815
225.8867,593.7133
226.0773,598.9117
226.2678,603.0083
226.4584,607.6183
226.6489,613.2383
226.8394,618.2117
227.0298,623.0583
227.2203,628.0883
227.4108,633.985
227.6012,638.915
227.7916,643.2483
227.982,649.81
228.1723,655.2033
228.3627,660.9833
228.5531,666.2383
228.7434,670.925
228.9337,677.0517
229.124,682.76
229.3143,688.5067
229.5045,695.4267
229.6948,700.2467
229.885,708.0433
230.0752,713.6583
230.2654,719.8583
230.4556,726.86
230.6457,732.5083
230.8358,739.45
231.026,744.945
231.2161,751.395
231.4062,757.3983
231.5963,763.4317
231.7863,770.4867
231.9764,776.2533
232.1664,783.65
232.3564,790.29
232.5464,797.2683
232.7364,804.7
232.9263,810.2867
233.1163,818.4467
233.3062,825.4067
233.4961,833.6033
233.686,839.6117
233.8758,846.29
234.0657,852.9533
234.2555,859.9983
234.4454,866.6433
234.6352,873.6117
234.825,881.08
235.0147,886.7583
235.2045,893.5667
235.3942,899.9533
235.5839,907.26
235.7737,914.1983
235.9633,920.67
236.153,927.6217
236.3427,935.2217
236.5323,942.575
236.7219,949.4667
236.9115,954.18
237.1011,960.455
237.2907,966.41
237.4803,974.0167
237.6698,979.8967
237.8593,986.135
238.0488,993.5767
238.2383,999.4717
238.4278,1006.3817
238.6172,1013.1483
238.8066,1019.8033
238.9961,1026.27
239.1855,1032.6283
239.3748,1039.2217
239.5642,1045.325
239.7536,1051.6317
239.9429,1057.1517
240.1322,1063.4233
240.3215,1069.3733
240.5108,1074.81
240.7001,1081.055
240.8893,1086.4367
241.0786,1092.4867
241.2677,1098.0867
241.457,1104.7017
241.6461,1108.73
241.8353,1113.4067
242.0244,1118.375
242.2136,1123.395
242.4027,1127.8467
242.5918,1133.0683
242.7809,1137.0633
242.9699,1140.495
243.159,1141.7933
243.348,1148.8683
243.537,1154.2517
243.726,1159.73
243.915,1164.6967
244.1039,1167.7433
244.2929,1171.175
244.4818,1172.16
244.6707,1175.4783
244.8596,1181.7633
245.0485,1186.7783
245.2373,1192.5033
245.4262,1196.875
245.615,1201.23
245.8038,1205.6567
245.9926,1208.83
246.1814,1214.4533
246.3701,1213.3033
246.5589,1213.66
246.7476,1216.795
246.9363,1223.2
247.1249,1227.8433
247.3136,1231.715
247.5023,1236.57
247.6909,1240.9767
247.8795,1245.0817
248.0681,1249.9633
248.2567,1253.6033
248.4453,1256.5733
248.6338,1260.0167
248.8224,1261.7267
249.0109,1258.8883
249.1994,1260.8117
249.3878,1266.2167
249.5763,1269.645
249.7648,1274.175
249.9532,1278.51
250.1416,1282.5383
250.33,1286.545
250.5183,1291.5233
250.7067,1293.965
250.8951,1296.2817
251.0834,1299.2633
251.2717,1300.5083
251.46,1303.5017
251.6483,1304.7833
251.8365,1306.8
252.0247,1304.945
252.213,1306.965
252.4012,1310.0167
252.5894,1315.505
252.7775,1317.6383
252.9657,1318.7867
253.1538,1322.6833
253.3419,1324.9067
253.53,1325.73
253.7181,1328.2467
253.9062,1330.2367
254.0942,1332.3983
254.2823,1332.5017
254.4703,1333.6667
254.6583,1334.5783
254.8463,1335.2633
255.0342,1335.5417
255.2222,1336.9233
255.4101,1335.05
255.598,1335.1117
255.7859,1334.4717
255.9738,1339.0833
256.1616,1340.515
256.3495,1343.4717
256.5373,1346.2583
256.7251,1349.22
256.9129,1350.7833
257.1006,1351.82
257.2884,1354.59
257.4761,1356.8633
257.6638,1357.0283
257.8515,1357.6867
258.0392,1357.38
258.2269,1357.6817
258.4146,1357.195
258.6022,1358.2333
258.7898,1356.9517
258.9774,1357.215
259.165,1357.8
259.3525,1358.8833
259.5401,1358.1067
259.7276,1358.8533
259.9151,1360.245
260.1026,1360.5033
260.2901,1360.05
260.4776,1361.9833
260.665,1363.4167
260.8524,1365.1083
261.0398,1366.8917
261.2272,1366.9517
261.4146,1366.1467
261.6019,1366.0667
261.7893,1367.5017
261.9766,1367.3817
262.1639,1367.1067
262.3512,1365.7117
262.5384,1364.245
262.7257,1363.8717
262.9129,1363.6033
263.1001,1362.7383
263.2873,1363.3633
263.4745,1363.1617
263.6617,1360.3817
263.8488,1359.9283
264.0359,1359.4683
264.2231,1358.3983
264.4101,1357.865
264.5972,1356.9417
264.7842,1357.015
264.9713,1357.04
265.1583,1355.165
265.3453,1355.35
265.5323,1354.435
265.7193,1353.96
265.9062,1355.31
266.0931,1353.6983
266.2801,1352.445
266.4669,1352.2917
266.6538,1352.4733
266.8407,1350.9367
267.0276,1349.4683
267.2143,1347.9483
267.4012,1347.4217
267.588,1344.075
267.7747,1343.2767
267.9615,1342.5483
268.1482,1340.5217
268.3349,1339.8
268.5217,1338.515
268.7083,1336.2883
268.895,1336.0833
269.0817,1335.3317
269.2682,1332.8883
269.4549,1330.8033
269.6415,1327.4517
269.8281,1326.11
270.0146,1324.99
270.2012,1325.2733
270.3877,1323.9867
270.5742,1322.795
270.7607,1321.55
270.9472,1320.2583
271.1336,1318.9783
271.32,1316.1483
271.5065,1314.8167
271.6929,1313.7617
271.8792,1312.7083
272.0656,1312.2317
272.252,1311.0117
272.4383,1310.2817
272.6246,1308.1
272.8109,1307.355
272.9972,1307.0633
273.1835,1306.9733
273.3697,1306.855
273.5559,1305.1133
273.7421,1304.585
273.9283,1303.3383
274.1145,1301.455
274.3007,1300.535
274.4868,1300.2717
274.6729,1300.9183
274.859,1300.0933
275.0451,1298.7633
275.2311,1295.42
275.4172,1294.1983
275.6032,1294.19
275.7892,1293.4467
275.9752,1293.2833
276.1612,1292.8367
276.3472,1291.3433
276.5331,1290.1033
276.719,1288.7433
276.9049,1288.45
277.0908,1286.3017
277.2767,1285.2317
277.4625,1284.8717
277.6484,1283.5183
277.8342,1282.0267
278.02,1280.7983
278.2057,1281.2033
278.3915,1280.4183
278.5772,1279.92
278.763,1277.7783
278.9487,1277.835
279.1343,1279.44
279.32,1276.5917
279.5057,1275.0417
279.6913,1271.3383
279.877,1270.5017
280.0625,1270.02
280.2481,1267.8733
280.4337,1266.555
280.6192,1265.5233
280.8048,1266.525
280.9903,1264.8867
281.1758,1263.135
281.3612,1261.5633
281.5467,1259.3417
281.7321,1260.27
281.9175,1259.9633
282.1029,1258.9717
282.2884,1259.0467
282.4737,1255.6417
282.6591,1255.3317
282.8444,1253.5067
283.0297,1253.5
283.215,1252.495
283.4002,1251.1683
283.5855,1249.5033
283.7707,1246.4883
283.956,1245.1367
284.1412,1243.6533
284.3264,1244.3333
284.5115,1244.3983
284.6967,1243.8967
284.8818,1242.3817
285.0669,1240.1517
285.252,1239.4217
285.4371,1238.7533
285.6222,1237.155
285.8072,1236.7017
285.9922,1234.2967
286.1772,1234.9667
286.3622,1234.7733
286.5472,1233.225
286.7321,1231.7267
286.9171,1231.0983
287.102,1231.0467
287.2869,1231.5067
287.4717,1233.21
287.6566,1232.22
287.8415,1231.6217
288.0263,1230.395
288.2111,1227.9033
288.3959,1226.0883
288.5806,1225.2517
288.7654,1226.14
288.9501,1226.715
289.1348,1227.345
289.3195,1226.0717
289.5042,1226.1983
289.6889,1227.5
289.8735,1224.5817
290.0581,1223.9117
290.2428,1221.8417
290.4273,1220.9833
290.6119,1222.04
290.7965,1221.2433
290.981,1221.4917
291.1655,1220.5817
291.35,1218.56
291.5345,1215.6483
291.719,1215.2117
291.9034,1215.885
292.0878,1217.0783
292.2722,1216.5533
292.4566,1215.0283
292.641,1215.1633
292.8253,1214.175
293.0096,1212.98
293.194,1213.6733
293.3783,1213.5883
293.5626,1214.0133
293.7468,1213.7967
293.9311,1213.4683
294.1153,1211.2883
294.2995,1208.8967
294.4837,1207.385
294.6678,1205.7133
294.852,1204.0317
295.0361,1205.0217
295.2202,1204.0983
295.4043,1205.3267
295.5884,1204.6067
295.7725,1204.3983
295.9565,1203.1783
296.1405,1201.0467
296.3246,1200.465
296.5085,1201.7
296.6925,1203.2133
296.8764,1202.5567
297.0603,1201.4083
297.2443,1200.795
297.4282,1199.3567
297.612,1199.5883
297.7959,1196.545
297.9797,1196.9033
298.1635,1195.8433
298.3474,1196.62
298.5311,1198.4667
298.7149,1196.5017
298.8987,1194.8983
299.0823,1193.48
299.2661,1191.5983
299.4498,1188.695
299.6334,1188.48
299.8171,1188.9133
300.0007,1188.1883
300.1843,1188.4233
300.368,1187.0333
300.5515,1186.62
300.7351,1185.8567
300.9186,1185.3667
301.1021,1184.455
301.2857,1182.9533
301.4691,1182.6533
301.6526,1183.4
301.8361,1181.8617
302.0195,1180.6817
302.2029,1180.4583
302.3863,1180.345
302.5697,1179.0867
302.753,1179.365
302.9364,1179.6733
303.1197,1180.0833
303.303,1180.8433
303.4863,1178.86
303.6696,1176.59
303.8528,1174.505
304.036,1173.89
304.2192,1174.4633
304.4024,1173.3033
304.5856,1172.56
304.7688,1171.09
304.9519,1171.73
305.135,1171.8317
305.3181,1171.2517
305.5012,1169.8583
305.6842,1169.9
305.8673,1169.22
306.0504,1167.915
306.2333,1165.7483
306.4163,1165.7883
306.5993,1165.465
306.7822,1165.1867
306.9652,1164.8133
307.1481,1164.1767
307.331,1162.985
307.5139,1162.055
307.6967,1161.2833
307.8796,1160.0783
308.0624,1160.07
308.2452,1158.2217
308.428,1157.415
308.6107,1158.0017
308.7935,1156.985
308.9762,1156.6633
309.1589,1155.3883
309.3416,1154.3383
309.5243,1153.7967
309.7069,1153.6433
309.8896,1152.2833
310.0721,1150.5133
310.2548,1151.3733
310.4373,1151.8533
310.6199,1153.2017
310.8024,1152.4883
310.985,1151.9867
311.1674,1151.185
311.3499,1149.455
311.5324,1149.885
311.7148,1150.3183
311.8973,1148.7867
312.0797,1149.4433
312.2621,1148.6667
312.4445,1149.85
312.6268,1147.9833
312.8091,1148.5433
312.9915,1146.9133
313.1738,1146.3733
313.356,1143.425
313.5383,1141.9517
313.7206,1142.7667
313.9027,1141.4383
314.085,1142.6267
314.2672,1141.5883
314.4493,1139.73
314.6314,1139.3933
314.8136,1140.7367
314.9957,1140.6233
315.1778,1139.4233
315.3598,1138.6067
315.5419,1138.36
315.724,1136.0083
315.9059,1135.5533
316.088,1134.2783
316.2699,1136.9133
316.4519,1137.3317
316.6338,1136.61
316.8157,1135.175
316.9977,1133.4883
317.1795,1137.545
317.3614,1137.3517
317.5432,1138.1417
317.7251,1135.5917
317.9069,1131.78
318.0887,1130.4683
318.2704,1129.1583
318.4522,1130.715
318.6339,1131.545
318.8156,1134.5983
318.9973,1135.61
319.179,1134.2733
319.3607,1133.2617
319.5423,1133.5
319.7239,1133.825
319.9055,1134.8733
320.0871,1133.6983
320.2687,1134.6533
320.4502,1135.4433
320.6317,1135.6667
320.8132,1135.585
320.9947,1134.7533
321.1761,1132.5183
321.3576,1130.9483
321.5391,1132.6467
321.7205,1133.165
321.9019,1134.2367
322.0832,1132.6133
322.2646,1129.7583
322.4459,1129.15
322.6272,1126.9267
322.8085,1126.3983
322.9898,1125.2667
323.1711,1126.805
323.3523,1126.9833
323.5335,1127.1133
323.7147,1129.5317
323.8959,1131.93
324.0771,1133.465
324.2582,1133.415
324.4393,1132.9583
324.6204,1134.0133
324.8015,1132.5233
324.9826,1131.915
325.1637,1133.09
325.3447,1134.89
325.5257,1136.295
325.7067,1138.6283
325.8877,1138.445
326.0686,1136.8233
326.2496,1136.9133
326.4305,1134.3733
326.6114,1134.8117
326.7922,1136.815
326.9731,1137.66
327.1539,1135.6833
327.3347,1134.6583
327.5155,1135.36
327.6963,1134.8683
327.8771,1134.2233
328.0578,1130.595
328.2385,1128.7517
328.4193,1129.905
328.5999,1127.7567
328.7806,1126.9
328.9613,1131.2567
329.1419,1134.3383
329.3225,1136.775
329.5031,1137.355
329.6837,1136.7333
329.8642,1134.61
330.0447,1136.1217
330.2252,1133.9917
330.4057,1129.4617
330.5862,1127.625
330.7667,1125.8333
330.9471,1128.79
331.1275,1128.4583
331.3079,1125.7067
331.4883,1123.275
331.6687,1124.58
331.849,1126.9767
332.0293,1125.3367
332.2096,1122.8617
332.3899,1122.2417
332.5702,1124.08
332.7504,1127.2033
332.9306,1124.7917
333.1108,1124.1817
333.291,1122.6833
333.4712,1122.2633
333.6514,1118.715
333.8315,1117.8617
334.0116,1120.06
334.1917,1120.48
334.3717,1121.8517
334.5518,1124.17
334.7318,1124.2767
334.9119,1119.64
335.0918,1118.82
335.2718,1123.1483
335.4518,1124.635
335.6317,1125.1667
335.8116,1122.685
335.9915,1114.9083
336.1714,1108.2917
336.3513,1112.08
336.5311,1118.1083
336.7109,1117.3183
336.8907,1113.0217
337.0705,1108.39
337.2502,1104.9833
337.43,1108.0717
337.6097,1110.87
337.7894,1112.915
337.9691,1108.7267
338.1488,1107.6383
338.3284,1110.84
338.508,1112.8833
338.6877,1115.1917
338.8672,1114.5017
339.0468,1113.7633
339.2263,1109.1167
339.4059,1107.09
339.5854,1111.655
339.7649,1113.555
339.9443,1115.885
340.1238,1116.8433
340.3032,1115.99
340.4826,1113.9483
340.662,1110.575
340.8414,1108.0433
341.0207,1107.1033
341.2001,1110.875
341.3794,1107.6883
341.5587,1107.1083
341.738,1109.375
341.9172,1110.775
342.0965,1113.175
342.2757,1107.1067
342.4549,1102.4867
342.6341,1104.205
342.8132,1103.655
342.9923,1109.7517
343.1715,1111.46
343.3506,1109.3833
343.5296,1105.9683
343.7087,1104.215
343.8878,1099.8783
344.0668,1094.1717
344.2458,1089.74
344.4248,1089.135
344.6037,1091.71
344.7827,1094.5267
344.9616,1096.8383
345.1405,1100.65
345.3194,1099.0083
345.4982,1098.095
345.6771,1097.5217
345.8559,1095.2017
346.0347,1092.0783
346.2135,1089.465
346.3923,1094.7133
346.571,1094.9317
346.7498,1093.4767
346.9285,1095.96
347.1071,1095.9283
347.2859,1091.81
347.4645,1088.935
347.6431,1087.05
347.8217,1090.0933
348.0003,1094.2583
348.1789,1093.5733
348.3574,1088.0767
348.5359,1086.07
348.7145,1087.2283
348.893,1087.13
349.0714,1082.3517
349.2499,1081.0017
349.4283,1079.5533
349.6068,1078.6
349.7852,1076.1517
349.9635,1080.7833
350.1419,1084.1867
350.3202,1085.34
350.4985,1083.31
350.6768,1080.8833
350.8551,1079.635
351.0334,1078.105
351.2116,1073.49
351.3898,1071.6783
351.568,1071.48
351.7462,1076.6033
351.9243,1078.6
352.1025,1073.22
352.2806,1070.0517
352.4587,1065.0633
352.6368,1062.13
352.8148,1064.3683
352.9929,1067.755
353.1709,1068.2133
353.3489,1067.3183
353.5268,1068.4417
353.7048,1067.5783
353.8828,1068.0933
354.0607,1067.4083
354.2386,1065.3383
354.4165,1066.2067
354.5943,1065.0267
354.7722,1064.7
354.95,1066.0883
355.1278,1065.9817
355.3056,1061.8817
355.4833,1056.58
355.6611,1055.0633
355.8388,1053.4917
356.0165,1052.355
356.1942,1054.2967
356.3719,1056.535
356.5495,1049.9433
356.7271,1045.2767
356.9047,1045.1067
357.0823,1041.1967
357.2599,1043.1417
357.4374,1045.4567
357.6149,1045.4033
357.7924,1043.7817
357.9699,1038.4233
358.1474,1032.1533
358.3248,1029.9
358.5023,1028.445
358.6797,1025.9333
358.8571,1026.845
359.0344,1030.7167
359.2118,1035.0417
359.3891,1035.395
359.5664,1036.2917
359.7437,1038.2933
359.9209,1036.7917
360.0982,1035.4333
360.2754,1031.2933
360.4526,1028.285
360.6298,1025.75
360.807,1024.5633
360.9841,1019.915
361.1613,1020.78
361.3383,1023.015
361.5154,1024.99
361.6925,1025.1233
361.8695,1017.755
362.0466,1014.2567
362.2236,1017.3017
362.4005,1021.4217
362.5775,1023.985
362.7545,1024.01
362.9314,1023.5383
363.1083,1015.9933
363.2852,1011.395
363.462,1010.7083
363.6389,1012.8667
363.8157,1015.86
363.9925,1019.9117
364.1693,1017.28
364.346,1012.7617
364.5228,1009.64
364.6996,1007.735
364.8762,1006.57
365.0529,1009.4217
365.2296,1011.295
365.4062,1015.865
365.5829,1015.3917
365.7595,1015.24
365.9361,1017.83
366.1126,1018.48
366.2892,1018.9867
366.4657,1024.0933
366.6422,1032.9533
366.8186,1030.17
366.9951,1030.8967
367.1716,1029.3783
367.348,1027.0767
367.5244,1031.1433
367.7008,1031.805
367.8772,1029.0267
368.0535,1017.045
368.2298,1017.1133
368.4061,1024.615
368.5824,1019.76
368.7586,1020.74
368.9349,1023.0083
369.1111,1022.7083
369.2873,1019.8517
369.4635,1018.2583
369.6396,1020.63
369.8158,1014.76
369.9919,1015.515
370.168,1014.8867
370.3441,1013.9433
370.5202,1003.215
370.6962,994.5583
370.8722,992.415
371.0482,994.0967
371.2242,1002.705
371.4002,1012.53
371.5761,1016.3933
371.752,1009.85
371.9279,1001.9017
372.1038,993.3967
372.2796,989.385
372.4555,995.3533
372.6313,1003.1333
372.8071,999.33
372.9829,998.2583
373.1586,996.8633
373.3344,993.4583
373.5101,982.2133
373.6858,979.2917
373.8615,983.005
374.0371,991.6683
374.2127,1000.4883
374.3884,998.3967
374.564,989.4417
374.7395,984.1367
374.9151,982.0767
375.0906,992.405
375.2661,1006.56
375.4416,1010.47
375.6171,1016.06
375.7925,1015.33
375.968,1010.5083
376.1434,1007.62
376.3188,1003.145
376.4941,1001.9817
376.6695,1006.9583
376.8448,1007.975
377.0201,1013.03
377.1954,1010.9667
377.3707,1017.9017
377.5459,1024.0833
377.7212,1029.405
377.8964,1045.8483
378.0715,1056.9133
378.2467,1045.4317
378.4218,1048.4433
378.597,1041.5233
378.7721,1026.7367
378.9472,1025.4183
379.1222,1027.7783
379.2973,1040.985
379.4723,1057.9067
379.6473,1061.2517
379.8223,1042.23
379.9972,1024.79
380.1722,1025.3017
380.3471,1029.8433
380.522,1036.87
380.6969,1031.8717
380.8717,1041.8467
381.0466,1043.7933
381.2214,1035.2383
381.3962,1025.43
381.571,1012.0367
381.7457,1008.2183
381.9204,1014.3283
382.0952,1008.5933
382.2699,1013.4767
382.4445,1030.3967
382.6192,1027.9133
382.7938,1037.4067
382.9685,1049.5167
383.1431,1038.4167
383.3176,1013.9
383.4922,1003.8833
383.6667,1008.4067
383.8412,1007.6217
384.0157,999.7567
384.1902,1006.0967
384.3646,1022.655
384.5391,1026.87
384.7134,1027.9217
384.8878,1036.5017
385.0622,1047.615
385.2365,1046.7783
385.4109,1027.1617
385.5852,1016.3267
385.7594,1016.5267
385.9337,1018.3183
386.1079,1019.9017
386.2822,1038.1783
386.4564,1051.135
386.6306,1038.9333
386.8047,1039.3583
386.9789,1046.45
387.153,1043.0867
387.3271,1059.0717
387.5012,1067.3967
387.6752,1079.8283
387.8492,1091.015
388.0233,1082.8067
388.1972,1065.3117
388.3712,1068.6317
388.5452,1071.575
388.7191,1073.66
388.893,1087.3767
389.0669,1095.4117
389.2408,1070.8267
389.4146,1045.96
389.5884,1032.5433
389.7623,1026.3383
389.9361,1029.6483
390.1098,1033.54
390.2835,1041.0117
390.4573,1036.1633
390.631,1030.9583
390.8047,1043.2133
390.9784,1059.7267
391.152,1056.1983
391.3256,1061.4833
391.4992,1067.5117
391.6728,1058.6217
391.8464,1058.6667
392.0199,1071.37
392.1934,1067.95
392.3669,1068.755
392.5403,1083.5283
392.7138,1081.565
392.8873,1088.885
393.0607,1094.4317
393.2341,1099.5183
393.4074,1092.935
393.5808,1064.8383
393.7542,1048.84
393.9274,1060.2967
394.1007,1064.6333
394.274,1073.5167
394.4472,1072.11
394.6205,1076.5883
394.7937,1105.66
394.9668,1125.385
395.14,1118.3
395.3131,1094.1483
395.4863,1075.8
395.6594,1077.7667
395.8325,1073.015
396.0055,1069.495
396.1786,1065.02
396.3516,1056.545
396.5246,1050.5
396.6975,1034.305
396.8705,1024.2517
397.0434,1044.9517
397.2163,1037.4867
397.3892,1037.415
397.5621,1058.6383
397.735,1084.88
397.9077,1111.94
398.0806,1129.015
398.2534,1112.3217
398.4261,1119.355
398.5989,1125.8883
398.7716,1161.3483
398.9443,1155.65
399.117,1142.2017
399.2896,1127.0317
399.4623,1126.8467
399.6349,1122.37
399.8075,1111.825
399.9801,1100.63
400.1526,1105.5483
400.3252,1091.055
400.4977,1072.5983
400.6702,1061.035
400.8427,1062.7133
401.0151,1078.5833
401.1875,1084.5367
401.36,1084.6017
401.5323,1090.0617
401.7047,1076.8783
401.877,1069.37
402.0494,1069.8183
402.2216,1077.5983
402.394,1094.545
402.5662,1085.9467
402.7385,1085.9067
402.9107,1085.0583
403.0829,1081.0783
403.2551,1073.4917
403.4272,1063.4267
403.5994,1066.3733
403.7715,1080.8767
403.9436,1100.1933
404.1156,1094.005
