Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 19:14:03.647784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.1983
218.2508,455.9617
218.442,457.9883
218.6332,461.1467
218.8244,462.8767
219.0156,464.92
219.2067,466.9667
219.3979,469.7183
219.589,472.4283
219.7801,474.905
219.9712,477.3717
220.1623,480.0283
220.3533,482.97
220.5444,485.73
220.7354,489.045
220.9264,491.81
221.1174,494.795
221.3083,498.0983
221.4993,500.8017
221.6902,504.2167
221.8812,507.4317
222.0721,510.5067
222.263,514.26
222.4538,517.9417
222.6447,521.7783
222.8355,525.4667
223.0264,528.5967
223.2172,532.3583
223.408,536.9583
223.5987,540.77
223.7895,543.8367
223.9802,548.8217
224.1709,552.9667
224.3616,557.2717
224.5524,561.3467
224.743,566.2317
224.9337,569.6367
225.1243,575.12
225.315,579.2817
225.5056,583.945
225.6962,587.9867
225.8867,593.095
226.0773,598.8183
226.2678,602.2433
226.4584,607.5717
226.6489,612.85
226.8394,617.835
227.0298,622.71
227.2203,627.7783
227.4108,633.8217
227.6012,638.7017
227.7916,643.3217
227.982,649.6633
228.1723,655.0833
228.3627,660.9317
228.5531,666.1817
228.7434,671.23
228.9337,676.7133
229.124,682.9317
229.3143,688.6383
229.5045,695.2517
229.6948,701.0367
229.885,707.6517
230.0752,713.945
230.2654,719.8733
230.4556,727.2683
230.6457,733.095
230.8358,739.6767
231.026,745.3417
231.2161,751.6283
231.4062,758.1267
231.5963,764.2433
231.7863,770.215
231.9764,777.1883
232.1664,784.0317
232.3564,791.0333
232.5464,797.8217
232.7364,805.2567
232.9263,811.165
233.1163,818.9267
233.3062,826.235
233.4961,834.0717
233.686,840.3167
233.8758,847.04
234.0657,853.7283
234.2555,861.3367
234.4454,867.6233
234.6352,875.03
234.825,881.9867
235.0147,888.335
235.2045,894.905
235.3942,901.5567
235.5839,908.0367
235.7737,914.85
235.9633,921.8967
236.153,928.46
236.3427,936.7417
236.5323,943.8
236.7219,949.9583
236.9115,955.0067
237.1011,961.3383
237.2907,968.665
237.4803,975.9567
237.6698,981.5767
237.8593,988.2683
238.0488,994.9733
238.2383,1001.3283
238.4278,1007.175
238.6172,1014.525
238.8066,1021.34
238.9961,1027.595
239.1855,1033.9867
239.3748,1040.7517
239.5642,1047.0517
239.7536,1053.5367
239.9429,1059.6017
240.1322,1064.8733
240.3215,1070.9467
240.5108,1076.3967
240.7001,1083.275
240.8893,1089.375
241.0786,1094.75
241.2677,1100.3633
241.457,1106.4483
241.6461,1110.8083
241.8353,1115.2817
242.0244,1120.4667
242.2136,1125.075
242.4027,1129.9067
242.5918,1134.135
242.7809,1139.5
242.9699,1141.585
243.159,1144.005
243.348,1150.2083
243.537,1156.0
243.726,1161.3317
243.915,1166.3917
244.1039,1169.5583
244.2929,1173.3017
244.4818,1174.145
244.6707,1178.1783
244.8596,1183.8167
245.0485,1189.2117
245.2373,1194.635
245.4262,1199.2017
245.615,1204.0633
245.8038,1207.8417
245.9926,1211.2883
246.1814,1216.135
246.3701,1215.7667
246.5589,1214.6867
246.7476,1219.245
246.9363,1226.0717
247.1249,1230.1817
247.3136,1234.17
247.5023,1238.1817
247.6909,1243.315
247.8795,1247.1967
248.0681,1252.21
248.2567,1255.6183
248.4453,1258.62
248.6338,1262.4167
248.8224,1263.7117
249.0109,1261.51
249.1994,1263.0183
249.3878,1267.9683
249.5763,1272.5217
249.7648,1276.9083
249.9532,1279.8583
250.1416,1284.1683
250.33,1288.9033
250.5183,1293.6783
250.7067,1296.5417
250.8951,1298.6717
251.0834,1301.7067
251.2717,1303.9867
251.46,1305.545
251.6483,1308.2117
251.8365,1309.3617
252.0247,1307.4117
252.213,1309.0983
252.4012,1311.6733
252.5894,1317.4467
252.7775,1319.3783
252.9657,1321.7367
253.1538,1324.74
253.3419,1327.3783
253.53,1328.7433
253.7181,1330.7233
253.9062,1332.3717
254.0942,1334.9167
254.2823,1334.6183
254.4703,1336.035
254.6583,1336.775
254.8463,1337.84
255.0342,1338.1667
255.2222,1339.345
255.4101,1337.3967
255.598,1336.3267
255.7859,1337.365
255.9738,1340.8483
256.1616,1342.695
256.3495,1345.6183
256.5373,1348.18
256.7251,1351.9317
256.9129,1352.4867
257.1006,1354.12
257.2884,1355.735
257.4761,1358.8867
257.6638,1358.9617
257.8515,1359.1217
258.0392,1359.3467
258.2269,1359.7017
258.4146,1359.37
258.6022,1359.9167
258.7898,1359.13
258.9774,1359.585
259.165,1359.2433
259.3525,1361.2917
259.5401,1359.375
259.7276,1360.39
259.9151,1361.555
260.1026,1361.7583
260.2901,1361.9317
260.4776,1363.3883
260.665,1365.3667
260.8524,1366.3567
261.0398,1368.1783
261.2272,1368.225
261.4146,1367.925
261.6019,1367.8617
261.7893,1368.135
261.9766,1368.895
262.1639,1368.55
262.3512,1367.1667
262.5384,1366.5183
262.7257,1365.85
262.9129,1364.8817
263.1001,1363.87
263.2873,1364.61
263.4745,1364.5833
263.6617,1361.0217
263.8488,1360.865
264.0359,1360.0783
264.2231,1359.905
264.4101,1359.0617
264.5972,1358.7333
264.7842,1359.0267
264.9713,1358.4567
265.1583,1356.545
265.3453,1355.76
265.5323,1355.28
265.7193,1355.0933
265.9062,1355.5133
266.0931,1354.9267
266.2801,1352.1667
266.4669,1353.3583
266.6538,1353.2117
266.8407,1353.1517
267.0276,1350.4367
267.2143,1349.0517
267.4012,1348.4
267.588,1344.4933
267.7747,1343.825
267.9615,1343.595
268.1482,1341.1033
268.3349,1340.7733
268.5217,1338.6867
268.7083,1337.04
268.895,1336.2467
269.0817,1335.9033
269.2682,1333.83
269.4549,1331.7917
269.6415,1327.3817
269.8281,1325.705
270.0146,1325.325
270.2012,1325.0267
270.3877,1324.205
270.5742,1323.0617
270.7607,1321.5683
270.9472,1320.5767
271.1336,1318.9383
271.32,1317.315
271.5065,1314.9667
271.6929,1314.245
271.8792,1312.4983
272.0656,1312.6683
272.252,1311.1883
272.4383,1309.605
272.6246,1308.6067
272.8109,1306.6217
272.9972,1306.895
273.1835,1306.475
273.3697,1306.0783
273.5559,1305.0133
273.7421,1304.035
273.9283,1302.3483
274.1145,1300.4033
274.3007,1300.7333
274.4868,1300.0817
274.6729,1299.9267
274.859,1299.3333
275.0451,1298.345
275.2311,1294.5233
275.4172,1293.2667
275.6032,1293.9883
275.7892,1293.3283
275.9752,1292.69
276.1612,1291.8583
276.3472,1290.93
276.5331,1288.6083
276.719,1288.3367
276.9049,1286.61
277.0908,1285.5083
277.2767,1283.8
277.4625,1283.3517
277.6484,1282.415
277.8342,1280.3017
278.02,1279.4033
278.2057,1279.5583
278.3915,1278.9067
278.5772,1278.965
278.763,1277.1483
278.9487,1277.0967
279.1343,1276.6083
279.32,1275.5883
279.5057,1273.335
279.6913,1270.055
279.877,1269.0183
280.0625,1267.9983
280.2481,1266.5767
280.4337,1264.15
280.6192,1264.485
280.8048,1264.485
280.9903,1263.2867
281.1758,1261.3283
281.3612,1259.21
281.5467,1258.1617
281.7321,1257.94
281.9175,1257.875
282.1029,1256.7367
282.2884,1256.9117
282.4737,1253.6033
282.6591,1252.6567
282.8444,1251.785
283.0297,1251.6483
283.215,1250.1933
283.4002,1249.165
283.5855,1247.3633
283.7707,1244.3
283.956,1242.4983
284.1412,1241.49
284.3264,1241.5767
284.5115,1242.1817
284.6967,1241.0183
284.8818,1240.2833
285.0669,1238.0683
285.252,1236.865
285.4371,1236.9733
285.6222,1234.795
285.8072,1234.2217
285.9922,1232.7783
286.1772,1231.705
286.3622,1232.12
286.5472,1230.4633
286.7321,1228.7183
286.9171,1228.88
287.102,1228.57
287.2869,1228.8817
287.4717,1230.18
287.6566,1229.195
287.8415,1228.075
288.0263,1228.24
288.2111,1225.1433
288.3959,1223.3483
288.5806,1223.385
288.7654,1222.945
288.9501,1224.09
289.1348,1224.32
289.3195,1222.9933
289.5042,1224.0417
289.6889,1224.0067
289.8735,1222.2533
290.0581,1220.6333
290.2428,1218.7633
290.4273,1218.4817
290.6119,1218.1767
290.7965,1218.22
290.981,1217.835
291.1655,1217.5933
291.35,1214.9833
291.5345,1212.3783
291.719,1212.8367
291.9034,1211.775
292.0878,1213.435
292.2722,1212.535
292.4566,1211.3233
292.641,1211.7633
292.8253,1210.8083
293.0096,1209.675
293.194,1210.2017
293.3783,1209.6467
293.5626,1209.9533
293.7468,1209.2917
293.9311,1209.355
294.1153,1206.8733
294.2995,1205.3983
294.4837,1202.335
294.6678,1201.3433
294.852,1199.9167
295.0361,1200.365
295.2202,1200.1483
295.4043,1200.9567
295.5884,1200.79
295.7725,1199.8983
295.9565,1198.435
296.1405,1196.8067
296.3246,1195.7217
296.5085,1196.5217
296.6925,1197.515
296.8764,1197.0133
297.0603,1196.0033
297.2443,1195.1567
297.4282,1193.8483
297.612,1193.0433
297.7959,1190.77
297.9797,1190.475
298.1635,1188.9117
298.3474,1190.49
298.5311,1191.375
298.7149,1189.425
298.8987,1187.3317
299.0823,1186.2567
299.2661,1184.5383
299.4498,1182.1667
299.6334,1181.86
299.8171,1181.6533
300.0007,1181.58
300.1843,1181.4117
300.368,1180.5033
300.5515,1179.2767
300.7351,1178.8833
300.9186,1178.0617
301.1021,1177.0767
301.2857,1176.0883
301.4691,1176.0683
301.6526,1176.6567
301.8361,1174.6183
302.0195,1173.9517
302.2029,1174.19
302.3863,1173.5283
302.5697,1172.24
302.753,1172.06
302.9364,1172.3
303.1197,1172.675
303.303,1172.785
303.4863,1170.83
303.6696,1168.34
303.8528,1166.54
304.036,1166.3067
304.2192,1166.6617
304.4024,1166.0083
304.5856,1164.235
304.7688,1163.5617
304.9519,1164.29
305.135,1163.4333
305.3181,1162.85
305.5012,1161.1967
305.6842,1162.1733
305.8673,1160.88
306.0504,1160.03
306.2333,1157.905
306.4163,1157.55
306.5993,1156.835
306.7822,1156.2883
306.9652,1156.2067
307.1481,1155.89
307.331,1154.245
307.5139,1152.9417
307.6967,1151.7117
307.8796,1151.2667
308.0624,1150.6167
308.2452,1149.115
308.428,1147.62
308.6107,1147.675
308.7935,1146.6767
308.9762,1147.1283
309.1589,1145.7917
309.3416,1144.775
309.5243,1144.1267
309.7069,1143.3767
309.8896,1141.855
310.0721,1141.0767
310.2548,1140.4683
310.4373,1140.2083
310.6199,1140.5917
310.8024,1139.9033
310.985,1138.8617
311.1674,1138.1967
311.3499,1135.9933
311.5324,1135.6183
311.7148,1137.32
311.8973,1135.4683
312.0797,1135.6383
312.2621,1134.61
312.4445,1135.1183
312.6268,1133.6033
312.8091,1132.9033
312.9915,1131.9017
313.1738,1130.4983
313.356,1128.2267
313.5383,1127.1617
313.7206,1127.1333
313.9027,1125.5167
314.085,1125.7683
314.2672,1125.4417
314.4493,1125.31
314.6314,1124.66
314.8136,1124.9567
314.9957,1123.6417
315.1778,1122.3933
315.3598,1121.3783
315.5419,1121.6833
315.724,1120.9333
315.9059,1121.1267
316.088,1120.8267
316.2699,1121.3567
316.4519,1119.94
316.6338,1119.2267
316.8157,1116.9383
316.9977,1115.775
317.1795,1116.77
317.3614,1117.2133
317.5432,1117.4917
317.7251,1116.0383
317.9069,1113.26
318.0887,1113.7033
318.2704,1112.6383
318.4522,1112.6517
318.6339,1112.6
318.8156,1114.2633
318.9973,1113.0533
319.179,1114.2217
319.3607,1113.995
319.5423,1114.3
319.7239,1113.6283
319.9055,1113.4117
320.0871,1112.5117
320.2687,1111.9533
320.4502,1112.1367
320.6317,1110.025
320.8132,1110.8767
320.9947,1110.7817
321.1761,1111.2717
321.3576,1111.0883
321.5391,1111.59
321.7205,1111.1767
321.9019,1109.7733
322.0832,1108.2433
322.2646,1106.8883
322.4459,1106.6233
322.6272,1105.5517
322.8085,1105.535
322.9898,1104.74
323.1711,1103.6417
323.3523,1103.375
323.5335,1103.4433
323.7147,1104.8817
323.8959,1107.22
324.0771,1106.825
324.2582,1105.14
324.4393,1104.9917
324.6204,1105.5633
324.8015,1105.8
324.9826,1106.1517
325.1637,1107.2933
325.3447,1107.425
325.5257,1107.75
325.7067,1107.635
325.8877,1106.0917
326.0686,1104.375
326.2496,1103.63
326.4305,1102.4
326.6114,1102.4917
326.7922,1103.1267
326.9731,1103.98
327.1539,1102.64
327.3347,1102.285
327.5155,1101.805
327.6963,1102.7817
327.8771,1102.7683
328.0578,1100.1433
328.2385,1099.0317
328.4193,1098.45
328.5999,1097.4783
328.7806,1097.4067
328.9613,1099.055
329.1419,1098.5283
329.3225,1099.1383
329.5031,1098.6333
329.6837,1097.3833
329.8642,1097.0067
330.0447,1096.505
330.2252,1095.755
330.4057,1094.0283
330.5862,1093.6733
330.7667,1094.0783
330.9471,1095.1967
331.1275,1094.78
331.3079,1092.305
331.4883,1091.22
331.6687,1092.52
331.849,1092.2883
332.0293,1090.6333
332.2096,1089.6783
332.3899,1089.8583
332.5702,1090.4267
332.7504,1091.6467
332.9306,1091.8367
333.1108,1090.2983
333.291,1088.6883
333.4712,1089.1933
333.6514,1088.6083
333.8315,1087.9233
334.0116,1087.745
334.1917,1088.5667
334.3717,1088.9
334.5518,1088.8567
334.7318,1088.8917
334.9119,1087.3467
335.0918,1087.35
335.2718,1087.8983
335.4518,1088.8533
335.6317,1088.0783
335.8116,1087.795
335.9915,1086.2667
336.1714,1083.9617
336.3513,1084.5017
336.5311,1085.0367
336.7109,1084.8617
336.8907,1084.6017
337.0705,1081.4083
337.2502,1078.6167
337.43,1079.3333
337.6097,1078.11
337.7894,1078.1283
337.9691,1077.3133
338.1488,1078.5267
338.3284,1079.5433
338.508,1080.1133
338.6877,1080.5967
338.8672,1080.34
339.0468,1078.645
339.2263,1076.8517
339.4059,1077.4717
339.5854,1079.4533
339.7649,1078.2
339.9443,1077.9733
340.1238,1078.385
340.3032,1078.9867
340.4826,1077.7617
340.662,1076.1583
340.8414,1074.49
341.0207,1074.4433
341.2001,1076.19
341.3794,1075.1317
341.5587,1076.6783
341.738,1076.8583
341.9172,1074.665
342.0965,1075.3517
342.2757,1072.4817
342.4549,1069.28
342.6341,1069.49
342.8132,1069.4367
342.9923,1071.6883
343.1715,1074.065
343.3506,1074.5267
343.5296,1071.2933
343.7087,1068.745
343.8878,1066.9117
344.0668,1066.0183
344.2458,1065.24
344.4248,1063.92
344.6037,1064.21
344.7827,1064.6983
344.9616,1063.6683
345.1405,1064.415
345.3194,1064.89
345.4982,1063.2083
345.6771,1062.3583
345.8559,1062.2667
346.0347,1061.2767
346.2135,1059.9083
346.3923,1061.8533
346.571,1060.665
346.7498,1060.0067
346.9285,1059.6683
347.1071,1059.295
347.2859,1057.1817
347.4645,1057.3417
347.6431,1058.2983
347.8217,1060.0133
348.0003,1060.195
348.1789,1059.0467
348.3574,1055.3933
348.5359,1052.9983
348.7145,1052.6067
348.893,1052.4233
349.0714,1051.85
349.2499,1050.6717
349.4283,1047.7933
349.6068,1046.6533
349.7852,1045.82
349.9635,1046.1517
350.1419,1046.5117
350.3202,1045.6717
350.4985,1044.4833
350.6768,1043.0883
350.8551,1042.015
351.0334,1041.2633
351.2116,1039.5167
351.3898,1039.315
351.568,1038.5267
351.7462,1039.7733
351.9243,1039.1317
352.1025,1036.3533
352.2806,1035.47
352.4587,1035.0167
352.6368,1033.125
352.8148,1032.75
352.9929,1031.6383
353.1709,1031.6033
353.3489,1030.5667
353.5268,1029.9583
353.7048,1028.7617
353.8828,1028.52
354.0607,1027.3567
354.2386,1027.33
354.4165,1026.1283
354.5943,1024.815
354.7722,1024.3083
354.95,1025.8433
355.1278,1025.835
355.3056,1023.12
355.4833,1020.685
355.6611,1017.99
355.8388,1016.4617
356.0165,1015.995
356.1942,1016.055
356.3719,1018.5783
356.5495,1015.49
356.7271,1014.4733
356.9047,1014.6083
357.0823,1013.95
357.2599,1014.315
357.4374,1013.085
357.6149,1011.8017
357.7924,1009.4167
357.9699,1008.09
358.1474,1007.235
358.3248,1004.6617
358.5023,1003.5083
358.6797,1001.7533
358.8571,1001.325
359.0344,1000.7367
359.2118,999.81
359.3891,999.1933
359.5664,998.835
359.7437,998.305
359.9209,995.8783
360.0982,994.3567
360.2754,992.7917
360.4526,992.6767
360.6298,993.185
360.807,991.4567
360.9841,991.0267
361.1613,988.8917
361.3383,989.21
361.5154,990.11
361.6925,988.905
361.8695,987.2733
362.0466,985.1217
362.2236,985.23
362.4005,984.8983
362.5775,984.5133
362.7545,981.6867
362.9314,980.225
363.1083,979.5933
363.2852,979.3183
363.462,978.8817
363.6389,978.1783
363.8157,977.8583
363.9925,979.1283
364.1693,975.7833
364.346,973.4217
364.5228,972.4383
364.6996,972.965
364.8762,972.9317
365.0529,974.595
365.2296,972.9267
365.4062,973.6217
365.5829,972.2917
365.7595,970.1667
365.9361,971.61
366.1126,971.98
366.2892,973.4483
366.4657,980.8417
366.6422,988.3867
366.8186,986.645
366.9951,989.6317
367.1716,985.4367
367.348,982.0833
367.5244,984.8617
367.7008,987.9783
367.8772,987.5433
368.0535,977.3617
368.2298,976.965
368.4061,981.9917
368.5824,978.8133
368.7586,981.99
368.9349,985.025
369.1111,979.075
369.2873,972.8367
369.4635,972.715
369.6396,975.305
369.8158,968.6583
369.9919,966.1333
370.168,965.475
370.3441,967.6783
370.5202,962.7767
370.6962,957.56
370.8722,954.8717
371.0482,954.8533
371.2242,957.6
371.4002,963.0767
371.5761,964.8417
371.752,960.8567
371.9279,958.9933
372.1038,959.585
372.2796,956.2167
372.4555,956.125
372.6313,959.2067
372.8071,956.58
372.9829,953.85
373.1586,954.185
373.3344,955.3383
373.5101,951.44
373.6858,951.245
373.8615,950.62
374.0371,951.9567
374.2127,956.5067
374.3884,957.5083
374.564,953.4383
374.7395,951.4367
374.9151,953.025
375.0906,960.8467
375.2661,967.0567
375.4416,964.0483
375.6171,965.4633
375.7925,969.7733
375.968,970.9167
376.1434,966.09
376.3188,960.245
376.4941,959.6467
376.6695,963.3583
376.8448,965.9233
377.0201,968.2933
377.1954,965.2933
377.3707,969.06
377.5459,971.6133
377.7212,977.1017
377.8964,992.835
378.0715,1000.7633
378.2467,988.5267
378.4218,990.105
378.597,985.1283
378.7721,976.63
378.9472,978.3467
379.1222,982.0533
379.2973,993.2567
379.4723,1012.765
379.6473,1018.0817
379.8223,1001.8867
379.9972,984.87
380.1722,979.3533
380.3471,978.655
380.522,982.4567
380.6969,979.945
380.8717,990.55
381.0466,989.5333
381.2214,980.3817
381.3962,975.8433
381.571,969.0917
381.7457,966.505
381.9204,971.02
382.0952,969.6567
382.2699,974.0667
382.4445,990.2317
382.6192,993.2133
382.7938,1005.2117
382.9685,1016.3933
383.1431,1003.7333
383.3176,981.3583
383.4922,972.5867
383.6667,975.2283
383.8412,973.9267
384.0157,968.885
384.1902,971.1767
384.3646,979.9233
384.5391,979.6583
384.7134,979.0583
384.8878,985.53
385.0622,1000.0867
385.2365,998.36
385.4109,977.1633
385.5852,969.645
385.7594,971.1667
385.9337,976.575
386.1079,982.2767
386.2822,992.45
386.4564,999.295
386.6306,986.3867
386.8047,987.4133
386.9789,997.1017
387.153,998.69
387.3271,1017.3917
387.5012,1018.1483
387.6752,1026.205
387.8492,1041.6217
388.0233,1034.9917
388.1972,1018.27
388.3712,1021.6667
388.5452,1022.0167
388.7191,1026.9333
388.893,1041.8767
389.0669,1047.32
389.2408,1016.25
389.4146,987.565
389.5884,973.1767
389.7623,965.0883
389.9361,967.5267
390.1098,971.32
390.2835,979.0167
390.4573,976.425
390.631,974.8617
390.8047,983.0433
390.9784,994.6383
391.152,987.6083
391.3256,990.1683
391.4992,996.6267
391.6728,988.7383
391.8464,990.06
392.0199,1006.3683
392.1934,1009.2433
392.3669,1010.935
392.5403,1023.25
392.7138,1026.1333
392.8873,1040.0517
393.0607,1054.6483
393.2341,1066.3867
393.4074,1065.745
393.5808,1038.7633
393.7542,1018.1867
393.9274,1022.1683
394.1007,1017.4217
394.274,1022.3117
394.4472,1019.6233
394.6205,1020.2583
394.7937,1042.73
394.9668,1059.3733
395.14,1047.9067
395.3131,1023.4517
395.4863,1004.6033
395.6594,1006.0833
395.8325,1002.2517
396.0055,998.095
396.1786,1000.59
396.3516,1002.5167
396.5246,1000.6617
396.6975,992.63
396.8705,991.9767
397.0434,1015.69
397.2163,1002.95
397.3892,994.0233
397.5621,1006.0083
397.735,1023.3133
397.9077,1041.6183
398.0806,1050.8167
398.2534,1030.3183
398.4261,1039.0117
398.5989,1045.1283
398.7716,1079.1633
398.9443,1069.615
399.117,1053.435
399.2896,1036.5633
399.4623,1034.28
399.6349,1032.365
399.8075,1024.7617
399.9801,1011.4533
400.1526,1012.4233
400.3252,995.9117
400.4977,978.3617
400.6702,974.9333
400.8427,974.2567
401.0151,984.8317
401.1875,988.5733
401.36,987.325
401.5323,991.4783
401.7047,978.3267
401.877,972.2467
402.0494,969.355
402.2216,977.27
402.394,992.575
402.5662,985.4617
402.7385,983.045
402.9107,980.515
403.0829,979.865
403.2551,979.9633
403.4272,972.5717
403.5994,973.3383
403.7715,980.39
403.9436,992.8533
404.1156,987.4667
