Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-05 02:05:08.675676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.4467
218.2508,456.6817
218.442,458.1817
218.6332,461.8967
218.8244,463.43
219.0156,465.5333
219.2067,467.7983
219.3979,469.98
219.589,473.0783
219.7801,475.4617
219.9712,478.23
220.1623,480.835
220.3533,483.125
220.5444,486.5283
220.7354,489.5583
220.9264,492.225
221.1174,495.6233
221.3083,498.7267
221.4993,501.6067
221.6902,504.6533
221.8812,507.9467
222.0721,511.6133
222.263,515.3083
222.4538,519.075
222.6447,522.5217
222.8355,526.4417
223.0264,529.9617
223.2172,533.4817
223.408,538.0483
223.5987,542.01
223.7895,545.2217
223.9802,549.8633
224.1709,553.9783
224.3616,558.2383
224.5524,562.4083
224.743,567.9783
224.9337,570.9317
225.1243,576.4533
225.315,580.9783
225.5056,585.3017
225.6962,590.07
225.8867,595.0817
226.0773,600.3767
226.2678,604.6367
226.4584,609.3367
226.6489,615.2233
226.8394,619.5933
227.0298,624.8783
227.2203,630.075
227.4108,636.1467
227.6012,641.345
227.7916,645.6767
227.982,652.765
228.1723,658.04
228.3627,663.695
228.5531,669.115
228.7434,674.1583
228.9337,680.0017
229.124,686.6167
229.3143,692.1717
229.5045,699.0067
229.6948,705.02
229.885,712.01
230.0752,718.2967
230.2654,724.3667
230.4556,731.625
230.6457,737.8067
230.8358,744.02
231.026,750.0917
231.2161,756.8567
231.4062,763.3
231.5963,769.16
231.7863,776.4067
231.9764,782.8733
232.1664,789.9083
232.3564,797.37
232.5464,803.8383
232.7364,812.3417
232.9263,817.96
233.1163,825.5483
233.3062,833.0283
233.4961,841.375
233.686,847.9033
233.8758,854.6533
234.0657,861.1367
234.2555,868.73
234.4454,875.6133
234.6352,883.1633
234.825,890.055
235.0147,896.475
235.2045,903.89
235.3942,910.1967
235.5839,917.715
235.7737,924.705
235.9633,931.8383
236.153,938.6333
236.3427,946.47
236.5323,954.135
236.7219,960.1917
236.9115,965.5233
237.1011,971.94
237.2907,978.89
237.4803,987.0667
237.6698,992.575
237.8593,999.3467
238.0488,1007.12
238.2383,1012.825
238.4278,1019.645
238.6172,1026.71
238.8066,1033.49
238.9961,1040.5617
239.1855,1046.9217
239.3748,1053.5233
239.5642,1059.5217
239.7536,1066.35
239.9429,1072.5033
240.1322,1078.38
240.3215,1084.645
240.5108,1089.9067
240.7001,1096.79
240.8893,1103.335
241.0786,1108.9267
241.2677,1114.5967
241.457,1121.505
241.6461,1125.31
241.8353,1130.0317
242.0244,1135.1467
242.2136,1140.245
242.4027,1144.6067
242.5918,1150.065
242.7809,1154.5517
242.9699,1157.15
243.159,1159.3583
243.348,1166.5817
243.537,1172.63
243.726,1178.7533
243.915,1183.0433
244.1039,1186.7367
244.2929,1188.9867
244.4818,1190.2783
244.6707,1194.34
244.8596,1200.7883
245.0485,1206.8233
245.2373,1211.8283
245.4262,1217.1367
245.615,1220.6733
245.8038,1226.1933
245.9926,1229.4367
246.1814,1234.2517
246.3701,1233.6133
246.5589,1232.8333
246.7476,1236.7517
246.9363,1244.0833
247.1249,1248.3783
247.3136,1253.0683
247.5023,1256.9683
247.6909,1262.3633
247.8795,1266.3083
248.0681,1271.0167
248.2567,1274.835
248.4453,1277.7483
248.6338,1282.1983
248.8224,1283.1117
249.0109,1279.9817
249.1994,1282.5217
249.3878,1287.9667
249.5763,1291.6833
249.7648,1296.6433
249.9532,1300.7017
250.1416,1305.2433
250.33,1308.8883
250.5183,1314.02
250.7067,1316.3683
250.8951,1318.4117
251.0834,1322.195
251.2717,1323.8267
251.46,1326.855
251.6483,1328.4167
251.8365,1329.47
252.0247,1328.0183
252.213,1330.1967
252.4012,1332.66
252.5894,1338.7167
252.7775,1339.965
252.9657,1342.4383
253.1538,1346.51
253.3419,1348.275
253.53,1350.2283
253.7181,1352.1533
253.9062,1353.9267
254.0942,1356.02
254.2823,1356.6633
254.4703,1356.9183
254.6583,1357.7233
254.8463,1359.9983
255.0342,1359.2233
255.2222,1361.105
255.4101,1359.1517
255.598,1358.1233
255.7859,1359.6917
255.9738,1362.855
256.1616,1365.175
256.3495,1368.0733
256.5373,1370.105
256.7251,1374.0433
256.9129,1375.3233
257.1006,1376.3617
257.2884,1378.3983
257.4761,1380.9917
257.6638,1381.445
257.8515,1381.3167
258.0392,1382.255
258.2269,1382.19
258.4146,1382.4167
258.6022,1383.2417
258.7898,1382.0483
258.9774,1383.2233
259.165,1382.5967
259.3525,1383.535
259.5401,1381.9233
259.7276,1383.1
259.9151,1383.795
260.1026,1384.5617
260.2901,1385.2417
260.4776,1386.46
260.665,1388.835
260.8524,1389.95
261.0398,1391.4917
261.2272,1391.8967
261.4146,1391.035
261.6019,1390.8533
261.7893,1391.2883
261.9766,1392.2617
262.1639,1391.8767
262.3512,1389.9967
262.5384,1389.1483
262.7257,1388.425
262.9129,1388.0667
263.1001,1386.8217
263.2873,1387.7717
263.4745,1387.1367
263.6617,1383.3267
263.8488,1383.5083
264.0359,1383.3133
264.2231,1382.0517
264.4101,1381.8633
264.5972,1380.855
264.7842,1381.175
264.9713,1381.0183
265.1583,1379.0667
265.3453,1378.8583
265.5323,1378.1767
265.7193,1377.3383
265.9062,1378.4367
266.0931,1377.0767
266.2801,1375.4117
266.4669,1376.0733
266.6538,1375.1767
266.8407,1374.96
267.0276,1372.2367
267.2143,1370.9917
267.4012,1370.4
267.588,1366.6717
267.7747,1366.7233
267.9615,1365.4633
268.1482,1363.69
268.3349,1362.2083
268.5217,1360.8167
268.7083,1359.0117
268.895,1358.0833
269.0817,1356.5933
269.2682,1354.5483
269.4549,1352.2533
269.6415,1349.3017
269.8281,1346.7117
270.0146,1346.6267
270.2012,1346.045
270.3877,1345.15
270.5742,1344.1433
270.7607,1343.08
270.9472,1341.1633
271.1336,1339.2983
271.32,1337.1667
271.5065,1335.3583
271.6929,1333.975
271.8792,1333.2967
272.0656,1332.0633
272.252,1330.91
272.4383,1330.125
272.6246,1328.3083
272.8109,1326.9867
272.9972,1326.4283
273.1835,1326.4717
273.3697,1325.9083
273.5559,1325.3383
273.7421,1323.6483
273.9283,1322.4083
274.1145,1320.12
274.3007,1319.5217
274.4868,1318.635
274.6729,1319.715
274.859,1318.9883
275.0451,1316.86
275.2311,1313.9617
275.4172,1312.37
275.6032,1312.42
275.7892,1312.3667
275.9752,1311.3367
276.1612,1311.2133
276.3472,1309.7267
276.5331,1307.4183
276.719,1306.1383
276.9049,1305.84
277.0908,1303.6617
277.2767,1301.4217
277.4625,1301.4917
277.6484,1300.09
277.8342,1298.19
278.02,1296.8483
278.2057,1297.5967
278.3915,1296.7567
278.5772,1295.7067
278.763,1294.8883
278.9487,1293.8233
279.1343,1294.8833
279.32,1293.0
279.5057,1290.7533
279.6913,1287.5517
279.877,1285.6733
280.0625,1284.9667
280.2481,1283.4767
280.4337,1280.7033
280.6192,1281.4
280.8048,1281.105
280.9903,1279.7367
281.1758,1277.6317
281.3612,1275.27
281.5467,1273.755
281.7321,1274.2767
281.9175,1273.6167
282.1029,1273.25
282.2884,1272.3617
282.4737,1269.9033
282.6591,1268.3217
282.8444,1266.885
283.0297,1266.715
283.215,1265.19
283.4002,1264.4133
283.5855,1262.0517
283.7707,1259.1767
283.956,1256.785
284.1412,1256.3167
284.3264,1256.5283
284.5115,1256.3633
284.6967,1255.8717
284.8818,1255.12
285.0669,1252.2617
285.252,1251.04
285.4371,1250.7833
285.6222,1249.2517
285.8072,1248.1383
285.9922,1245.8983
286.1772,1246.0317
286.3622,1246.1683
286.5472,1244.165
286.7321,1242.2967
286.9171,1241.7683
287.102,1242.0033
287.2869,1241.5917
287.4717,1243.1167
287.6566,1242.5317
287.8415,1241.8817
288.0263,1240.4833
288.2111,1237.8317
288.3959,1235.5333
288.5806,1235.435
288.7654,1235.2017
288.9501,1236.5067
289.1348,1236.91
289.3195,1235.2367
289.5042,1235.9117
289.6889,1235.8333
289.8735,1233.5867
290.0581,1231.73
290.2428,1230.1717
290.4273,1229.7833
290.6119,1230.1833
290.7965,1229.7617
290.981,1229.415
291.1655,1229.21
291.35,1226.4933
291.5345,1224.235
291.719,1223.7867
291.9034,1222.83
292.0878,1224.6017
292.2722,1223.3633
292.4566,1222.4083
292.641,1222.3733
292.8253,1221.645
293.0096,1220.3533
293.194,1220.86
293.3783,1220.015
293.5626,1220.66
293.7468,1220.23
293.9311,1220.0067
294.1153,1217.9383
294.2995,1215.9533
294.4837,1212.82
294.6678,1212.0583
294.852,1210.0633
295.0361,1210.4917
295.2202,1210.03
295.4043,1210.65
295.5884,1210.0633
295.7725,1209.9317
295.9565,1208.2167
296.1405,1206.6633
296.3246,1205.1633
296.5085,1206.3683
296.6925,1207.0967
296.8764,1206.81
297.0603,1205.2933
297.2443,1204.2683
297.4282,1202.6383
297.612,1202.13
297.7959,1199.3617
297.9797,1199.23
298.1635,1197.255
298.3474,1198.4783
298.5311,1199.1683
298.7149,1198.1383
298.8987,1195.825
299.0823,1194.3867
299.2661,1192.2
299.4498,1189.65
299.6334,1188.8983
299.8171,1188.6917
300.0007,1188.4883
300.1843,1188.4117
300.368,1188.21
300.5515,1186.98
300.7351,1185.5617
300.9186,1185.2217
301.1021,1183.7033
301.2857,1183.4433
301.4691,1182.605
301.6526,1183.0633
301.8361,1181.7333
302.0195,1180.7533
302.2029,1180.4633
302.3863,1179.6333
302.5697,1179.095
302.753,1178.23
302.9364,1179.0683
303.1197,1179.2067
303.303,1178.8083
303.4863,1177.275
303.6696,1174.5467
303.8528,1173.075
304.036,1172.8467
304.2192,1172.3033
304.4024,1172.065
304.5856,1170.1817
304.7688,1169.1267
304.9519,1170.1333
305.135,1169.1883
305.3181,1168.045
305.5012,1166.6083
305.6842,1167.325
305.8673,1166.2933
306.0504,1165.1933
306.2333,1163.045
306.4163,1162.2017
306.5993,1161.9383
306.7822,1160.8833
306.9652,1161.4233
307.1481,1160.185
307.331,1158.4233
307.5139,1157.235
307.6967,1156.06
307.8796,1155.5667
308.0624,1154.8667
308.2452,1153.775
308.428,1152.0483
308.6107,1151.9483
308.7935,1151.3267
308.9762,1151.18
309.1589,1149.2667
309.3416,1149.085
309.5243,1147.4367
309.7069,1146.8183
309.8896,1145.97
310.0721,1144.8933
310.2548,1144.21
310.4373,1143.43
310.6199,1143.65
310.8024,1143.3367
310.985,1142.0583
311.1674,1140.7533
311.3499,1139.4083
311.5324,1138.6567
311.7148,1140.21
311.8973,1138.2317
312.0797,1138.6883
312.2621,1136.9567
312.4445,1137.045
312.6268,1135.6267
312.8091,1135.0683
312.9915,1134.4717
313.1738,1133.14
313.356,1130.6617
313.5383,1129.2367
313.7206,1128.8983
313.9027,1127.8267
314.085,1127.3883
314.2672,1126.6733
314.4493,1127.1083
314.6314,1126.8667
314.8136,1126.775
314.9957,1124.69
315.1778,1124.0733
315.3598,1123.1567
315.5419,1123.265
315.724,1122.9067
315.9059,1122.4033
316.088,1121.7217
316.2699,1122.8733
316.4519,1121.1333
316.6338,1119.995
316.8157,1117.2933
316.9977,1116.935
317.1795,1117.3983
317.3614,1117.24
317.5432,1117.6917
317.7251,1115.7383
317.9069,1114.435
318.0887,1113.7133
318.2704,1112.9383
318.4522,1112.3583
318.6339,1111.845
318.8156,1113.84
318.9973,1112.49
319.179,1113.2
319.3607,1113.95
319.5423,1114.0933
319.7239,1113.555
319.9055,1112.5583
320.0871,1111.6417
320.2687,1110.7483
320.4502,1110.0367
320.6317,1108.7633
320.8132,1109.3067
320.9947,1109.5
321.1761,1109.75
321.3576,1109.3267
321.5391,1109.7667
321.7205,1108.5967
321.9019,1107.6067
322.0832,1106.54
322.2646,1104.89
322.4459,1104.425
322.6272,1103.055
322.8085,1103.1533
322.9898,1102.2683
323.1711,1101.82
323.3523,1100.3933
323.5335,1100.735
323.7147,1101.8683
323.8959,1103.6933
324.0771,1103.4317
324.2582,1102.4967
324.4393,1101.8017
324.6204,1101.5283
324.8015,1101.7867
324.9826,1102.9733
325.1637,1103.635
325.3447,1103.53
325.5257,1103.145
325.7067,1102.9733
325.8877,1100.8517
326.0686,1099.045
326.2496,1098.3017
326.4305,1098.3833
326.6114,1097.1817
326.7922,1097.4383
326.9731,1098.175
327.1539,1097.6817
327.3347,1097.7
327.5155,1096.82
327.6963,1098.05
327.8771,1098.4767
328.0578,1095.7067
328.2385,1094.85
328.4193,1093.665
328.5999,1092.6417
328.7806,1091.565
328.9613,1092.9317
329.1419,1092.2067
329.3225,1091.74
329.5031,1091.46
329.6837,1089.805
329.8642,1089.4367
330.0447,1089.6567
330.2252,1088.33
330.4057,1087.2733
330.5862,1087.7033
330.7667,1087.6917
330.9471,1088.9183
331.1275,1087.6267
331.3079,1086.1067
331.4883,1085.2717
331.6687,1086.07
331.849,1085.8317
332.0293,1083.8633
332.2096,1082.5033
332.3899,1083.815
332.5702,1084.0017
332.7504,1085.1017
332.9306,1084.505
333.1108,1083.5167
333.291,1081.83
333.4712,1082.37
333.6514,1082.375
333.8315,1081.875
334.0116,1081.8633
334.1917,1081.8433
334.3717,1081.4967
334.5518,1081.9583
334.7318,1081.7533
334.9119,1080.3167
335.0918,1080.2717
335.2718,1080.335
335.4518,1081.0183
335.6317,1080.1817
335.8116,1080.715
335.9915,1080.5683
336.1714,1077.9617
336.3513,1078.335
336.5311,1077.67
336.7109,1078.4017
336.8907,1078.44
337.0705,1076.3817
337.2502,1073.2133
337.43,1073.04
337.6097,1072.07
337.7894,1070.83
337.9691,1070.7483
338.1488,1072.3767
338.3284,1072.1067
338.508,1073.0317
338.6877,1072.5833
338.8672,1073.1667
339.0468,1071.465
339.2263,1069.6367
339.4059,1070.925
339.5854,1072.1867
339.7649,1071.065
339.9443,1070.2967
340.1238,1069.965
340.3032,1071.8033
340.4826,1070.985
340.662,1069.1583
340.8414,1067.36
341.0207,1066.995
341.2001,1068.425
341.3794,1068.1633
341.5587,1069.8317
341.738,1069.84
341.9172,1067.0617
342.0965,1067.12
342.2757,1063.9633
342.4549,1061.8167
342.6341,1062.3917
342.8132,1062.24
342.9923,1064.2167
343.1715,1065.835
343.3506,1067.0083
343.5296,1063.0633
343.7087,1061.335
343.8878,1060.15
344.0668,1059.7133
344.2458,1059.6783
344.4248,1057.7817
344.6037,1057.31
344.7827,1057.0767
344.9616,1055.7017
345.1405,1057.3683
345.3194,1057.4067
345.4982,1055.3767
345.6771,1054.5467
345.8559,1055.115
346.0347,1054.87
346.2135,1053.2333
346.3923,1054.35
346.571,1054.0533
346.7498,1052.155
346.9285,1052.7867
347.1071,1051.4267
347.2859,1049.8133
347.4645,1050.0533
347.6431,1051.495
347.8217,1053.4333
348.0003,1053.1517
348.1789,1051.64
348.3574,1047.89
348.5359,1046.38
348.7145,1045.7117
348.893,1045.105
349.0714,1045.46
349.2499,1044.1033
349.4283,1041.44
349.6068,1040.51
349.7852,1039.0367
349.9635,1039.7583
350.1419,1038.76
350.3202,1037.9933
350.4985,1036.7383
350.6768,1035.2633
350.8551,1035.0017
351.0334,1034.0283
351.2116,1032.6267
351.3898,1032.88
351.568,1031.5933
351.7462,1032.69
351.9243,1031.0083
352.1025,1029.3483
352.2806,1029.3383
352.4587,1028.3267
352.6368,1028.4733
352.8148,1026.175
352.9929,1025.0267
353.1709,1024.9317
353.3489,1024.27
353.5268,1022.8383
353.7048,1021.5167
353.8828,1021.1167
354.0607,1019.5133
354.2386,1020.08
354.4165,1018.7967
354.5943,1017.0083
354.7722,1016.975
354.95,1018.9183
355.1278,1017.7617
355.3056,1016.1883
355.4833,1013.7817
355.6611,1011.5967
355.8388,1010.13
356.0165,1009.53
356.1942,1009.7033
356.3719,1010.8233
356.5495,1009.78
356.7271,1009.1417
356.9047,1008.71
357.0823,1008.8667
357.2599,1008.1067
357.4374,1007.0267
357.6149,1005.7067
357.7924,1003.1133
357.9699,1002.66
358.1474,1002.0467
358.3248,1000.735
358.5023,999.4017
358.6797,997.65
358.8571,997.06
359.0344,995.7867
359.2118,993.3967
359.3891,993.1917
359.5664,992.5117
359.7437,991.47
359.9209,989.06
360.0982,987.3033
360.2754,985.7167
360.4526,986.7833
360.6298,987.3183
360.807,986.165
360.9841,986.08
361.1613,983.1317
361.3383,983.8117
361.5154,984.3133
361.6925,983.1133
361.8695,982.325
362.0466,981.13
362.2236,979.41
362.4005,979.225
362.5775,978.225
362.7545,974.9917
362.9314,973.6083
363.1083,974.2383
363.2852,974.565
363.462,973.0933
363.6389,972.8233
363.8157,971.945
363.9925,972.5283
364.1693,968.665
364.346,967.1483
364.5228,966.955
364.6996,967.53
364.8762,968.595
365.0529,969.32
365.2296,967.1233
365.4062,967.4217
365.5829,966.0233
365.7595,963.95
365.9361,964.3767
366.1126,964.3583
366.2892,967.3317
366.4657,974.035
366.6422,981.22
366.8186,979.4283
366.9951,983.045
367.1716,978.25
367.348,974.705
367.5244,978.37
367.7008,980.4067
367.8772,981.145
368.0535,971.1233
368.2298,971.7883
368.4061,976.5467
368.5824,972.0583
368.7586,976.7933
368.9349,978.83
369.1111,971.5867
369.2873,965.395
369.4635,965.845
369.6396,968.17
369.8158,961.4933
369.9919,958.8083
370.168,958.5233
370.3441,960.1267
370.5202,956.7383
370.6962,952.62
370.8722,950.2217
371.0482,950.4067
371.2242,951.4583
371.4002,955.5883
371.5761,957.51
371.752,953.645
371.9279,954.4283
372.1038,954.85
372.2796,952.395
372.4555,951.3317
372.6313,952.4333
372.8071,950.3
372.9829,947.6183
373.1586,949.2617
373.3344,950.905
373.5101,948.4067
373.6858,948.8417
373.8615,946.86
374.0371,947.025
374.2127,951.4267
374.3884,952.7117
374.564,949.535
374.7395,947.655
374.9151,950.0183
375.0906,958.0417
375.2661,961.935
375.4416,958.225
375.6171,958.8867
375.7925,964.51
375.968,965.9017
376.1434,960.3983
376.3188,955.1517
376.4941,954.92
376.6695,958.43
376.8448,960.5217
377.0201,962.4633
377.1954,959.7917
377.3707,962.5733
377.5459,965.5917
377.7212,970.6017
377.8964,986.3
378.0715,992.515
378.2467,979.8217
378.4218,983.4833
378.597,977.005
378.7721,970.8017
378.9472,973.6533
379.1222,976.495
379.2973,988.655
379.4723,1007.5233
379.6473,1012.205
379.8223,995.9567
379.9972,980.3267
380.1722,974.345
380.3471,972.95
380.522,975.135
380.6969,974.3817
380.8717,985.3617
381.0466,981.4483
381.2214,972.845
381.3962,970.36
381.571,963.9567
381.7457,962.065
381.9204,967.205
382.0952,965.755
382.2699,971.3617
382.4445,986.965
382.6192,990.1767
382.7938,1003.165
382.9685,1012.99
383.1431,999.4783
383.3176,978.1517
383.4922,971.3233
383.6667,973.345
383.8412,970.9667
384.0157,966.4583
384.1902,969.0567
384.3646,976.7017
384.5391,974.4417
384.7134,974.0
384.8878,981.79
385.0622,995.27
385.2365,991.5467
385.4109,971.6667
385.5852,965.6667
385.7594,968.57
385.9337,973.2083
386.1079,979.6817
386.2822,988.2567
386.4564,993.33
386.6306,980.855
386.8047,983.4883
386.9789,992.4933
387.153,995.5083
387.3271,1014.635
387.5012,1013.2933
387.6752,1022.1783
387.8492,1037.7583
388.0233,1028.81
388.1972,1014.7417
388.3712,1019.3467
388.5452,1018.03
388.7191,1023.6383
388.893,1040.1
389.0669,1041.89
389.2408,1008.9333
389.4146,981.43
389.5884,967.3783
389.7623,959.2833
389.9361,961.0017
390.1098,965.525
390.2835,971.865
390.4573,970.2433
390.631,969.46
390.8047,978.4967
390.9784,987.4533
391.152,979.7733
391.3256,982.9
391.4992,988.9217
391.6728,980.3133
391.8464,984.1067
392.0199,1001.48
392.1934,1002.3233
392.3669,1006.2467
392.5403,1017.7033
392.7138,1022.0633
392.8873,1037.6883
393.0607,1054.425
393.2341,1065.3133
393.4074,1065.0867
393.5808,1037.48
393.7542,1017.825
393.9274,1021.6133
394.1007,1012.7117
394.274,1018.2167
394.4472,1014.2383
394.6205,1015.6317
394.7937,1038.02
394.9668,1051.635
395.14,1037.1383
395.3131,1014.67
395.4863,997.6017
395.6594,999.475
395.8325,993.655
396.0055,990.2117
396.1786,994.3267
396.3516,997.91
396.5246,996.1267
396.6975,989.2917
396.8705,992.1567
397.0434,1015.24
397.2163,998.6067
397.3892,991.4067
397.5621,1003.4817
397.735,1017.1667
397.9077,1034.45
398.0806,1039.4817
398.2534,1021.0483
398.4261,1030.0483
398.5989,1037.6967
398.7716,1068.2383
398.9443,1056.8217
399.117,1040.7567
399.2896,1025.9533
399.4623,1022.9883
399.6349,1021.1017
399.8075,1012.29
399.9801,999.8133
400.1526,1000.41
400.3252,982.2383
400.4977,965.655
400.6702,964.8083
400.8427,963.3917
401.0151,973.15
401.1875,975.065
401.36,973.9117
401.5323,977.65
401.7047,964.49
401.877,959.0467
402.0494,957.1783
402.2216,964.1133
402.394,977.9033
402.5662,970.4217
402.7385,969.185
402.9107,965.8683
403.0829,966.3133
403.2551,967.3067
403.4272,960.525
403.5994,960.615
403.7715,968.555
403.9436,976.4533
404.1156,972.9567
