Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 05:45:27.201795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.2983
218.2508,457.5367
218.442,459.38
218.6332,462.8667
218.8244,464.175
219.0156,466.2683
219.2067,468.7917
219.3979,470.9933
219.589,473.92
219.7801,476.2467
219.9712,479.1367
220.1623,481.4867
220.3533,484.4133
220.5444,487.6617
220.7354,490.9767
220.9264,493.2917
221.1174,496.7183
221.3083,499.6867
221.4993,502.99
221.6902,505.7717
221.8812,509.14
222.0721,512.805
222.263,515.9967
222.4538,520.035
222.6447,523.6017
222.8355,527.17
223.0264,530.985
223.2172,534.4967
223.408,539.15
223.5987,543.235
223.7895,546.6933
223.9802,551.1317
224.1709,555.65
224.3616,559.9883
224.5524,563.6417
224.743,568.955
224.9337,572.505
225.1243,577.5583
225.315,582.4233
225.5056,586.6267
225.6962,591.25
225.8867,596.4483
226.0773,601.8133
226.2678,606.02
226.4584,611.1783
226.6489,616.57
226.8394,621.2817
227.0298,626.745
227.2203,631.6
227.4108,637.875
227.6012,642.8817
227.7916,647.8033
227.982,654.2967
228.1723,659.6817
228.3627,665.705
228.5531,670.9933
228.7434,676.4683
228.9337,682.0017
229.124,688.27
229.3143,693.58
229.5045,700.925
229.6948,706.755
229.885,713.2967
230.0752,720.0117
230.2654,725.5683
230.4556,733.4567
230.6457,739.6733
230.8358,745.995
231.026,752.5733
231.2161,758.7583
231.4062,765.0667
231.5963,771.7583
231.7863,778.5617
231.9764,785.12
232.1664,791.5067
232.3564,799.285
232.5464,805.8017
232.7364,814.015
232.9263,819.8133
233.1163,827.8583
233.3062,835.2067
233.4961,843.5817
233.686,850.0367
233.8758,856.5533
234.0657,863.5133
234.2555,871.2217
234.4454,877.83
234.6352,885.3033
234.825,892.6
235.0147,899.4333
235.2045,906.3017
235.3942,912.345
235.5839,920.005
235.7737,927.0617
235.9633,933.745
236.153,941.0
236.3427,949.4467
236.5323,956.655
236.7219,963.6217
236.9115,968.14
237.1011,975.1
237.2907,981.5133
237.4803,989.15
237.6698,995.3533
237.8593,1002.2417
238.0488,1009.4733
238.2383,1015.6617
238.4278,1022.4367
238.6172,1029.2817
238.8066,1036.305
238.9961,1042.8283
239.1855,1049.0683
239.3748,1056.2133
239.5642,1062.4533
239.7536,1069.12
239.9429,1075.5233
240.1322,1081.4217
240.3215,1087.4867
240.5108,1093.325
240.7001,1099.4517
240.8893,1106.1433
241.0786,1111.9483
241.2677,1117.8133
241.457,1124.0317
241.6461,1128.07
241.8353,1133.685
242.0244,1138.4867
242.2136,1143.6533
242.4027,1148.34
242.5918,1152.8933
242.7809,1157.5433
242.9699,1159.9117
243.159,1162.4967
243.348,1169.7533
243.537,1175.0983
243.726,1181.7033
243.915,1186.27
244.1039,1190.475
244.2929,1192.845
244.4818,1193.56
244.6707,1197.52
244.8596,1203.795
245.0485,1210.1783
245.2373,1214.7683
245.4262,1220.2933
245.615,1224.755
245.8038,1229.1017
245.9926,1232.66
246.1814,1237.2633
246.3701,1236.6717
246.5589,1236.3417
246.7476,1239.8767
246.9363,1247.4083
247.1249,1252.2783
247.3136,1256.1383
247.5023,1260.7667
247.6909,1266.1167
247.8795,1270.0183
248.0681,1274.72
248.2567,1278.2817
248.4453,1281.4283
248.6338,1285.1383
248.8224,1286.9683
249.0109,1283.6783
249.1994,1285.6333
249.3878,1291.3517
249.5763,1295.2817
249.7648,1300.2717
249.9532,1304.185
250.1416,1309.0833
250.33,1312.98
250.5183,1317.9267
250.7067,1320.7667
250.8951,1322.805
251.0834,1325.0617
251.2717,1327.7517
251.46,1329.9667
251.6483,1332.17
251.8365,1333.35
252.0247,1331.735
252.213,1333.7233
252.4012,1335.9833
252.5894,1341.97
252.7775,1344.0117
252.9657,1346.3817
253.1538,1349.7083
253.3419,1351.8883
253.53,1354.33
253.7181,1355.73
253.9062,1357.6867
254.0942,1359.8167
254.2823,1359.795
254.4703,1361.3167
254.6583,1361.9083
254.8463,1363.745
255.0342,1363.9483
255.2222,1364.7833
255.4101,1362.8367
255.598,1361.5567
255.7859,1363.1267
255.9738,1366.2633
256.1616,1368.54
256.3495,1371.7167
256.5373,1374.125
256.7251,1377.4867
256.9129,1379.0967
257.1006,1380.4383
257.2884,1382.4467
257.4761,1384.8333
257.6638,1385.6767
257.8515,1385.655
258.0392,1386.1967
258.2269,1385.8783
258.4146,1385.795
258.6022,1386.6567
258.7898,1385.7083
258.9774,1385.9983
259.165,1385.8283
259.3525,1387.87
259.5401,1385.53
259.7276,1386.5067
259.9151,1386.8867
260.1026,1388.015
260.2901,1388.635
260.4776,1389.8783
260.665,1392.32
260.8524,1393.93
261.0398,1394.6833
261.2272,1394.6883
261.4146,1394.9333
261.6019,1394.5567
261.7893,1394.7833
261.9766,1395.0767
262.1639,1395.1983
262.3512,1393.235
262.5384,1392.655
262.7257,1391.755
262.9129,1391.8683
263.1001,1390.4283
263.2873,1390.7133
263.4745,1390.435
263.6617,1386.8717
263.8488,1387.4533
264.0359,1386.0517
264.2231,1386.1083
264.4101,1385.0567
264.5972,1384.275
264.7842,1384.5067
264.9713,1384.13
265.1583,1382.4567
265.3453,1381.555
265.5323,1381.4683
265.7193,1381.6017
265.9062,1381.2033
266.0931,1380.44
266.2801,1378.9117
266.4669,1379.4133
266.6538,1378.1083
266.8407,1378.0417
267.0276,1376.07
267.2143,1374.36
267.4012,1373.8867
267.588,1369.6667
267.7747,1368.8533
267.9615,1368.6033
268.1482,1366.1417
268.3349,1364.98
268.5217,1363.8967
268.7083,1361.175
268.895,1360.61
269.0817,1359.86
269.2682,1357.6
269.4549,1355.3033
269.6415,1352.0967
269.8281,1350.6867
270.0146,1349.5067
270.2012,1349.1417
270.3877,1348.2783
270.5742,1346.645
270.7607,1345.8467
270.9472,1343.69
271.1336,1341.8517
271.32,1340.2983
271.5065,1337.9367
271.6929,1337.3
271.8792,1335.5
272.0656,1334.3117
272.252,1334.1067
272.4383,1332.5833
272.6246,1330.895
272.8109,1329.76
272.9972,1329.3317
273.1835,1329.815
273.3697,1328.3633
273.5559,1327.965
273.7421,1326.285
273.9283,1324.895
274.1145,1322.9917
274.3007,1322.0667
274.4868,1321.9967
274.6729,1322.165
274.859,1321.3617
275.0451,1319.975
275.2311,1316.0083
275.4172,1315.4183
275.6032,1314.2783
275.7892,1314.9617
275.9752,1314.1517
276.1612,1313.55
276.3472,1312.2183
276.5331,1309.7417
276.719,1309.8
276.9049,1308.3967
277.0908,1305.9967
277.2767,1304.6717
277.4625,1303.7417
277.6484,1302.515
277.8342,1300.9117
278.02,1299.4033
278.2057,1299.2683
278.3915,1298.6517
278.5772,1298.2333
278.763,1296.49
278.9487,1296.6583
279.1343,1297.3983
279.32,1295.2833
279.5057,1292.865
279.6913,1290.21
279.877,1288.0567
280.0625,1287.3167
280.2481,1285.17
280.4337,1283.395
280.6192,1282.9483
280.8048,1282.9633
280.9903,1281.9383
281.1758,1279.5017
281.3612,1277.0533
281.5467,1276.5117
281.7321,1276.13
281.9175,1276.31
282.1029,1274.295
282.2884,1274.3317
282.4737,1271.8933
282.6591,1270.16
282.8444,1269.5783
283.0297,1268.2117
283.215,1267.98
283.4002,1266.21
283.5855,1263.94
283.7707,1261.295
283.956,1259.1917
284.1412,1258.22
284.3264,1258.36
284.5115,1258.0183
284.6967,1257.7683
284.8818,1255.8533
285.0669,1254.3733
285.252,1252.7
285.4371,1252.9783
285.6222,1250.9583
285.8072,1249.4567
285.9922,1248.5417
286.1772,1248.56
286.3622,1248.1683
286.5472,1246.5933
286.7321,1243.9583
286.9171,1244.2433
287.102,1243.5267
287.2869,1243.2967
287.4717,1245.105
287.6566,1244.2333
287.8415,1243.81
288.0263,1242.3783
288.2111,1240.0517
288.3959,1237.62
288.5806,1237.1967
288.7654,1237.41
288.9501,1238.355
289.1348,1239.0833
289.3195,1237.6517
289.5042,1237.845
289.6889,1237.6917
289.8735,1235.5283
290.0581,1234.2933
290.2428,1232.2183
290.4273,1231.79
290.6119,1232.59
290.7965,1231.2383
290.981,1231.2983
291.1655,1230.4917
291.35,1228.06
291.5345,1225.7833
291.719,1225.51
291.9034,1225.055
292.0878,1226.1617
292.2722,1225.1
292.4566,1224.5767
292.641,1224.3133
292.8253,1223.7317
293.0096,1222.8483
293.194,1222.625
293.3783,1222.61
293.5626,1222.035
293.7468,1221.5567
293.9311,1221.5017
294.1153,1219.39
294.2995,1217.36
294.4837,1214.38
294.6678,1213.5767
294.852,1211.6967
295.0361,1212.4367
295.2202,1211.86
295.4043,1211.8783
295.5884,1212.4833
295.7725,1212.1033
295.9565,1210.2833
296.1405,1207.915
296.3246,1207.0917
296.5085,1207.4167
296.6925,1208.7733
296.8764,1208.2283
297.0603,1206.82
297.2443,1205.9383
297.4282,1205.1567
297.612,1203.75
297.7959,1201.61
297.9797,1200.7967
298.1635,1199.5217
298.3474,1200.175
298.5311,1200.7667
298.7149,1199.3683
298.8987,1198.12
299.0823,1196.42
299.2661,1194.8667
299.4498,1192.0083
299.6334,1191.285
299.8171,1190.7433
300.0007,1190.565
300.1843,1190.8433
300.368,1189.4283
300.5515,1188.0533
300.7351,1187.8133
300.9186,1187.5233
301.1021,1186.2517
301.2857,1185.145
301.4691,1185.0017
301.6526,1185.435
301.8361,1183.22
302.0195,1182.7133
302.2029,1182.3217
302.3863,1182.155
302.5697,1180.99
302.753,1180.535
302.9364,1180.9883
303.1197,1180.8817
303.303,1181.1917
303.4863,1179.435
303.6696,1176.155
303.8528,1174.945
304.036,1174.2833
304.2192,1174.01
304.4024,1174.1933
304.5856,1171.3933
304.7688,1171.555
304.9519,1171.975
305.135,1170.825
305.3181,1170.0433
305.5012,1168.6183
305.6842,1169.1217
305.8673,1168.4117
306.0504,1167.2817
306.2333,1164.9983
306.4163,1164.4967
306.5993,1164.2967
306.7822,1163.0467
306.9652,1163.0167
307.1481,1162.5717
307.331,1160.7067
307.5139,1159.6717
307.6967,1158.3583
307.8796,1157.6983
308.0624,1156.4583
308.2452,1155.675
308.428,1154.4133
308.6107,1153.83
308.7935,1153.085
308.9762,1152.8667
309.1589,1151.955
309.3416,1150.7917
309.5243,1149.715
309.7069,1148.5933
309.8896,1147.6233
310.0721,1146.3783
310.2548,1146.0483
310.4373,1145.74
310.6199,1145.7733
310.8024,1144.91
310.985,1143.6633
311.1674,1143.02
311.3499,1141.6167
311.5324,1141.2167
311.7148,1141.935
311.8973,1140.365
312.0797,1140.97
312.2621,1139.7483
312.4445,1139.505
312.6268,1137.9333
312.8091,1137.3083
312.9915,1135.9517
313.1738,1134.78
313.356,1132.6467
313.5383,1131.445
313.7206,1131.0717
313.9027,1129.7083
314.085,1129.67
314.2672,1128.87
314.4493,1129.1583
314.6314,1128.655
314.8136,1128.8217
314.9957,1126.9867
315.1778,1125.465
315.3598,1125.205
315.5419,1125.3917
315.724,1124.985
315.9059,1124.4483
316.088,1124.5883
316.2699,1124.5733
316.4519,1123.5717
316.6338,1122.3083
316.8157,1119.6917
316.9977,1118.6817
317.1795,1119.8517
317.3614,1119.645
317.5432,1120.15
317.7251,1118.2817
317.9069,1116.9267
318.0887,1116.5917
318.2704,1115.3433
318.4522,1114.885
318.6339,1115.1617
318.8156,1116.5683
318.9973,1114.9283
319.179,1115.6167
319.3607,1115.98
319.5423,1115.9817
319.7239,1116.0283
319.9055,1114.7117
320.0871,1113.755
320.2687,1112.8133
320.4502,1113.2967
320.6317,1111.555
320.8132,1111.74
320.9947,1112.1033
321.1761,1112.5367
321.3576,1111.9017
321.5391,1112.3517
321.7205,1111.175
321.9019,1110.125
322.0832,1109.1183
322.2646,1106.2783
322.4459,1107.2217
322.6272,1106.5033
322.8085,1105.6267
322.9898,1105.3767
323.1711,1103.8933
323.3523,1102.9867
323.5335,1103.04
323.7147,1104.275
323.8959,1106.2117
324.0771,1105.7
324.2582,1104.3367
324.4393,1104.2783
324.6204,1104.2283
324.8015,1105.2883
324.9826,1105.2283
325.1637,1106.4333
325.3447,1106.2317
325.5257,1105.865
325.7067,1106.05
325.8877,1104.1067
326.0686,1101.435
326.2496,1101.2967
326.4305,1099.7533
326.6114,1100.1
326.7922,1099.835
326.9731,1100.5167
327.1539,1099.9817
327.3347,1099.8583
327.5155,1099.2817
327.6963,1100.5767
327.8771,1100.8733
328.0578,1098.7733
328.2385,1096.3233
328.4193,1096.2367
328.5999,1094.9133
328.7806,1093.9517
328.9613,1095.1033
329.1419,1094.3283
329.3225,1094.4367
329.5031,1094.0383
329.6837,1093.3867
329.8642,1092.2083
330.0447,1091.6583
330.2252,1091.1567
330.4057,1090.0383
330.5862,1090.5517
330.7667,1090.8067
330.9471,1091.5717
331.1275,1090.8033
331.3079,1088.92
331.4883,1088.2733
331.6687,1088.7117
331.849,1088.4417
332.0293,1086.7083
332.2096,1085.475
332.3899,1086.2017
332.5702,1086.0517
332.7504,1088.0983
332.9306,1087.7383
333.1108,1086.0817
333.291,1084.1417
333.4712,1084.5317
333.6514,1085.675
333.8315,1084.8717
334.0116,1084.235
334.1917,1084.98
334.3717,1084.495
334.5518,1084.3683
334.7318,1084.315
334.9119,1082.66
335.0918,1083.4017
335.2718,1083.3583
335.4518,1084.2
335.6317,1082.6517
335.8116,1083.3833
335.9915,1083.515
336.1714,1080.7967
336.3513,1081.81
336.5311,1081.39
336.7109,1081.3717
336.8907,1081.195
337.0705,1078.7283
337.2502,1076.5267
337.43,1075.85
337.6097,1074.365
337.7894,1073.5967
337.9691,1073.6217
338.1488,1074.96
338.3284,1075.0867
338.508,1076.2483
338.6877,1075.9633
338.8672,1075.775
339.0468,1074.2517
339.2263,1072.69
339.4059,1073.2267
339.5854,1075.3483
339.7649,1073.3417
339.9443,1073.5367
340.1238,1073.1833
340.3032,1074.205
340.4826,1073.4667
340.662,1071.4717
340.8414,1070.18
341.0207,1069.9017
341.2001,1071.4417
341.3794,1071.2933
341.5587,1072.0667
341.738,1071.795
341.9172,1070.5567
342.0965,1069.5383
342.2757,1067.1867
342.4549,1064.52
342.6341,1065.4667
342.8132,1064.605
342.9923,1067.4183
343.1715,1068.8983
343.3506,1069.3183
343.5296,1066.6417
343.7087,1064.0883
343.8878,1062.8
344.0668,1063.0733
344.2458,1062.0233
344.4248,1061.0667
344.6037,1060.3917
344.7827,1060.03
344.9616,1059.3483
345.1405,1059.335
345.3194,1060.685
345.4982,1058.0533
345.6771,1057.895
345.8559,1057.7567
346.0347,1057.5667
346.2135,1056.0483
346.3923,1056.955
346.571,1056.4433
346.7498,1055.7367
346.9285,1055.0133
347.1071,1054.9917
347.2859,1052.9733
347.4645,1053.25
347.6431,1054.135
347.8217,1055.8617
348.0003,1055.8717
348.1789,1053.7783
348.3574,1050.9583
348.5359,1048.975
348.7145,1047.695
348.893,1048.2783
349.0714,1047.7867
349.2499,1047.03
349.4283,1044.28
349.6068,1042.9983
349.7852,1042.5733
349.9635,1041.5
350.1419,1041.6167
350.3202,1040.4467
350.4985,1039.555
350.6768,1037.6983
350.8551,1037.38
351.0334,1037.255
351.2116,1035.4517
351.3898,1035.32
351.568,1035.2933
351.7462,1035.4783
351.9243,1034.3367
352.1025,1032.4667
352.2806,1031.86
352.4587,1032.0983
352.6368,1031.1233
352.8148,1029.4067
352.9929,1027.17
353.1709,1027.02
353.3489,1026.9567
353.5268,1025.775
353.7048,1024.355
353.8828,1023.9667
354.0607,1022.3517
354.2386,1022.65
354.4165,1021.8067
354.5943,1019.9917
354.7722,1020.16
354.95,1020.9483
355.1278,1020.7383
355.3056,1018.2267
355.4833,1016.8183
355.6611,1013.975
355.8388,1012.0817
356.0165,1012.1333
356.1942,1012.0083
356.3719,1013.8767
356.5495,1012.0217
356.7271,1011.6533
356.9047,1011.485
357.0823,1011.0533
357.2599,1011.1617
357.4374,1009.8783
357.6149,1008.615
357.7924,1006.3033
357.9699,1005.3417
358.1474,1004.7683
358.3248,1003.1
358.5023,1002.3033
358.6797,1000.205
358.8571,999.6433
359.0344,998.9917
359.2118,996.3483
359.3891,995.6367
359.5664,994.97
359.7437,993.7433
359.9209,992.09
360.0982,989.8967
360.2754,988.995
360.4526,989.2417
360.6298,989.4583
360.807,989.085
360.9841,987.5933
361.1613,986.8967
361.3383,986.555
361.5154,986.96
361.6925,986.2967
361.8695,984.5933
362.0466,983.6867
362.2236,981.7667
362.4005,981.6817
362.5775,981.3717
362.7545,977.1583
362.9314,976.2483
363.1083,976.4367
363.2852,976.96
363.462,976.4033
363.6389,974.94
363.8157,974.7717
363.9925,975.4867
364.1693,971.41
364.346,969.935
364.5228,969.3117
364.6996,970.5167
364.8762,971.0017
365.0529,971.2883
365.2296,969.8467
365.4062,969.2483
365.5829,967.8983
365.7595,966.1167
365.9361,967.1717
366.1126,967.0933
366.2892,969.1867
366.4657,976.9167
366.6422,983.9183
366.8186,982.58
366.9951,985.79
367.1716,980.9567
367.348,978.0667
367.5244,980.73
367.7008,983.2483
367.8772,983.2417
368.0535,973.42
368.2298,974.5517
368.4061,978.56
368.5824,974.1983
368.7586,979.7633
368.9349,980.8183
369.1111,974.1467
369.2873,968.03
369.4635,968.9
369.6396,970.4483
369.8158,963.4483
369.9919,961.515
370.168,961.1883
370.3441,962.9683
370.5202,959.19
370.6962,954.8717
370.8722,952.73
371.0482,952.3217
371.2242,954.0133
371.4002,958.32
371.5761,959.405
371.752,955.72
371.9279,956.4983
372.1038,957.7467
372.2796,954.465
372.4555,954.1133
372.6313,955.6917
372.8071,952.4433
372.9829,950.5367
373.1586,951.7217
373.3344,953.1817
373.5101,950.81
373.6858,951.0333
373.8615,949.9817
374.0371,949.2183
374.2127,953.6433
374.3884,954.97
374.564,951.37
374.7395,950.295
374.9151,952.4983
375.0906,960.3833
375.2661,964.6833
375.4416,959.5883
375.6171,962.0383
375.7925,967.125
375.968,968.6667
376.1434,962.8617
376.3188,957.3983
376.4941,957.4683
376.6695,960.6567
376.8448,963.2183
377.0201,965.1567
377.1954,961.8817
377.3707,965.2133
377.5459,967.5017
377.7212,972.965
377.8964,988.9217
378.0715,994.8117
378.2467,982.01
378.4218,986.3233
378.597,979.0567
378.7721,973.2367
378.9472,976.3
379.1222,978.6433
379.2973,991.7383
379.4723,1010.6267
379.6473,1014.6417
379.8223,998.5933
379.9972,983.005
380.1722,977.2383
380.3471,975.6533
380.522,978.095
380.6969,976.395
380.8717,988.035
381.0466,983.945
381.2214,975.6283
381.3962,973.21
381.571,966.8217
381.7457,964.395
381.9204,969.5167
382.0952,968.0583
382.2699,974.17
382.4445,989.6117
382.6192,993.1817
382.7938,1006.3617
382.9685,1015.545
383.1431,1001.5267
383.3176,981.0217
383.4922,974.5117
383.6667,975.9967
383.8412,973.45
384.0157,969.35
384.1902,971.175
384.3646,979.405
384.5391,976.8267
384.7134,976.4683
384.8878,984.4967
385.0622,997.9583
385.2365,994.1017
385.4109,973.7817
385.5852,968.3767
385.7594,971.3467
385.9337,975.8233
386.1079,982.3917
386.2822,991.5233
386.4564,995.8067
386.6306,983.445
386.8047,986.8933
386.9789,996.11
387.153,998.015
387.3271,1017.5083
387.5012,1015.9
387.6752,1025.285
387.8492,1041.3217
388.0233,1031.9867
388.1972,1017.6567
388.3712,1022.9883
388.5452,1021.55
388.7191,1026.86
388.893,1043.3933
389.0669,1044.755
389.2408,1011.7467
389.4146,984.4283
389.5884,971.0917
389.7623,961.3983
389.9361,963.2983
390.1098,968.6133
390.2835,974.9033
390.4573,973.0767
390.631,972.245
390.8047,981.5017
390.9784,989.8817
391.152,982.445
391.3256,986.1133
391.4992,992.3867
391.6728,983.0633
391.8464,987.6083
392.0199,1005.01
392.1934,1005.0333
392.3669,1009.4433
392.5403,1021.1217
392.7138,1025.5717
392.8873,1039.9767
393.0607,1057.0183
393.2341,1067.9933
393.4074,1068.1983
393.5808,1040.1217
393.7542,1021.3867
393.9274,1025.0617
394.1007,1016.0583
394.274,1021.4867
394.4472,1016.9083
394.6205,1018.7783
394.7937,1040.9483
394.9668,1054.5183
395.14,1039.4817
395.3131,1017.5533
395.4863,1000.2967
395.6594,1002.8067
395.8325,995.9633
396.0055,993.3483
396.1786,996.975
396.3516,1000.4883
396.5246,999.0683
396.6975,991.57
396.8705,996.025
397.0434,1018.2067
397.2163,1001.5783
397.3892,994.7583
397.5621,1006.465
397.735,1020.1167
397.9077,1037.4433
398.0806,1042.1417
398.2534,1023.2567
398.4261,1032.57
398.5989,1041.08
398.7716,1070.6683
398.9443,1059.295
399.117,1043.2267
399.2896,1028.9417
399.4623,1025.4033
399.6349,1023.8117
399.8075,1014.2667
399.9801,1002.9967
400.1526,1003.2833
400.3252,984.7983
400.4977,969.185
400.6702,967.3667
400.8427,966.66
401.0151,975.9683
401.1875,977.705
401.36,976.6417
401.5323,980.0267
401.7047,967.31
401.877,961.725
402.0494,959.1633
402.2216,967.1117
402.394,980.2783
402.5662,972.8783
402.7385,971.7267
402.9107,968.8317
403.0829,969.365
403.2551,970.4417
403.4272,962.7883
403.5994,963.89
403.7715,971.3383
403.9436,978.84
404.1156,975.4333
