Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 02:24:15.928801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.24
218.2508,456.605
218.442,458.8017
218.6332,462.51
218.8244,463.7
219.0156,466.145
219.2067,468.025
219.3979,470.5333
219.589,473.7467
219.7801,475.7367
219.9712,478.815
220.1623,481.1033
220.3533,483.925
220.5444,487.275
220.7354,489.7433
220.9264,493.125
221.1174,496.0467
221.3083,499.3667
221.4993,502.2533
221.6902,505.08
221.8812,508.7933
222.0721,512.0033
222.263,515.6517
222.4538,519.7367
222.6447,523.0017
222.8355,527.225
223.0264,530.3883
223.2172,534.205
223.408,538.7117
223.5987,542.3367
223.7895,546.06
223.9802,550.3983
224.1709,554.965
224.3616,559.37
224.5524,562.8867
224.743,568.6267
224.9337,571.5883
225.1243,577.1583
225.315,581.9117
225.5056,586.34
225.6962,591.07
225.8867,596.09
226.0773,601.61
226.2678,605.3917
226.4584,610.49
226.6489,616.08
226.8394,620.7017
227.0298,626.4017
227.2203,630.9883
227.4108,637.1833
227.6012,642.455
227.7916,646.7033
227.982,653.7967
228.1723,658.7767
228.3627,665.0583
228.5531,670.4933
228.7434,675.1067
228.9337,681.5333
229.124,687.6183
229.3143,693.305
229.5045,700.5583
229.6948,705.85
229.885,712.935
230.0752,718.5483
230.2654,725.0967
230.4556,732.8483
230.6457,738.8033
230.8358,745.865
231.026,751.545
231.2161,757.9817
231.4062,764.4217
231.5963,770.6667
231.7863,777.6717
231.9764,784.0567
232.1664,791.6183
232.3564,798.2317
232.5464,804.945
232.7364,813.0867
232.9263,818.755
233.1163,827.3067
233.3062,834.61
233.4961,842.2067
233.686,849.625
233.8758,855.4667
234.0657,862.7067
234.2555,870.2517
234.4454,876.615
234.6352,884.915
234.825,891.295
235.0147,898.4233
235.2045,905.495
235.3942,911.9083
235.5839,919.655
235.7737,925.9583
235.9633,933.4717
236.153,939.6683
236.3427,948.1183
236.5323,955.965
236.7219,961.7067
236.9115,967.4083
237.1011,973.7433
237.2907,980.155
237.4803,988.5183
237.6698,994.1
237.8593,1001.5617
238.0488,1008.2017
238.2383,1014.62
238.4278,1021.7967
238.6172,1028.2633
238.8066,1035.8267
238.9961,1042.2483
239.1855,1048.1717
239.3748,1054.57
239.5642,1061.1117
239.7536,1068.6233
239.9429,1073.9433
240.1322,1080.27
240.3215,1086.7733
240.5108,1092.0133
240.7001,1098.9817
240.8893,1104.37
241.0786,1110.7033
241.2677,1116.3283
241.457,1122.8367
241.6461,1127.61
241.8353,1131.925
242.0244,1137.22
242.2136,1142.3967
242.4027,1146.7767
242.5918,1151.9133
242.7809,1156.485
242.9699,1159.15
243.159,1160.8217
243.348,1168.0217
243.537,1174.1983
243.726,1180.255
243.915,1185.0167
244.1039,1188.1333
244.2929,1190.6317
244.4818,1192.1917
244.6707,1196.0017
244.8596,1202.945
245.0485,1208.61
245.2373,1213.575
245.4262,1219.235
245.615,1222.3117
245.8038,1227.2367
245.9926,1230.8633
246.1814,1235.7933
246.3701,1235.145
246.5589,1234.245
246.7476,1239.2217
246.9363,1245.365
247.1249,1249.585
247.3136,1255.1683
247.5023,1259.13
247.6909,1264.5067
247.8795,1268.095
248.0681,1272.8033
248.2567,1276.4217
248.4453,1279.1467
248.6338,1283.6233
248.8224,1284.875
249.0109,1282.4367
249.1994,1284.1467
249.3878,1289.5017
249.5763,1294.5217
249.7648,1297.9533
249.9532,1302.655
250.1416,1306.9267
250.33,1310.2933
250.5183,1315.5117
250.7067,1318.185
250.8951,1320.745
251.0834,1323.355
251.2717,1325.535
251.46,1328.285
251.6483,1329.9017
251.8365,1331.4133
252.0247,1329.3467
252.213,1332.13
252.4012,1334.9483
252.5894,1340.6217
252.7775,1342.8683
252.9657,1344.5283
253.1538,1347.95
253.3419,1350.9017
253.53,1352.2617
253.7181,1354.155
253.9062,1355.8533
254.0942,1357.7
254.2823,1358.6817
254.4703,1358.5767
254.6583,1359.8083
254.8463,1361.855
255.0342,1361.7883
255.2222,1363.0917
255.4101,1361.295
255.598,1360.23
255.7859,1360.815
255.9738,1364.6617
256.1616,1367.33
256.3495,1369.46
256.5373,1372.585
256.7251,1375.56
256.9129,1376.8267
257.1006,1378.5917
257.2884,1379.7067
257.4761,1382.9483
257.6638,1383.9017
257.8515,1382.895
258.0392,1384.1633
258.2269,1383.955
258.4146,1384.425
258.6022,1384.215
258.7898,1383.3933
258.9774,1384.435
259.165,1383.7833
259.3525,1386.4233
259.5401,1383.6883
259.7276,1384.865
259.9151,1386.0833
260.1026,1386.095
260.2901,1387.075
260.4776,1387.9833
260.665,1389.9517
260.8524,1391.2033
261.0398,1393.2567
261.2272,1393.3083
261.4146,1392.5667
261.6019,1392.6933
261.7893,1393.7
261.9766,1393.425
262.1639,1393.725
262.3512,1391.8217
262.5384,1390.18
262.7257,1389.8067
262.9129,1389.59
263.1001,1388.6217
263.2873,1389.24
263.4745,1389.0417
263.6617,1385.5533
263.8488,1385.3167
264.0359,1385.1833
264.2231,1383.67
264.4101,1383.5417
264.5972,1382.9633
264.7842,1382.5067
264.9713,1383.2833
265.1583,1380.735
265.3453,1380.5067
265.5323,1379.8367
265.7193,1379.085
265.9062,1379.9017
266.0931,1378.59
266.2801,1377.525
266.4669,1377.105
266.6538,1376.3683
266.8407,1376.4333
267.0276,1374.1517
267.2143,1372.9883
267.4012,1371.7967
267.588,1368.3183
267.7747,1367.6983
267.9615,1366.515
268.1482,1364.3767
268.3349,1364.0483
268.5217,1362.5667
268.7083,1360.3367
268.895,1359.425
269.0817,1358.935
269.2682,1356.0983
269.4549,1353.79
269.6415,1350.4817
269.8281,1348.5533
270.0146,1348.48
270.2012,1347.73
270.3877,1347.295
270.5742,1345.4033
270.7607,1343.66
270.9472,1343.255
271.1336,1340.885
271.32,1338.9317
271.5065,1337.095
271.6929,1335.2217
271.8792,1335.02
272.0656,1333.1617
272.252,1332.9783
272.4383,1331.3533
272.6246,1330.075
272.8109,1328.3667
272.9972,1327.9583
273.1835,1328.1217
273.3697,1327.3633
273.5559,1326.4183
273.7421,1325.7667
273.9283,1323.4183
274.1145,1321.8167
274.3007,1321.0583
274.4868,1320.5733
274.6729,1320.9033
274.859,1319.9433
275.0451,1318.8383
275.2311,1314.7233
275.4172,1313.8867
275.6032,1314.4117
275.7892,1313.4167
275.9752,1312.8583
276.1612,1311.4867
276.3472,1311.2867
276.5331,1309.085
276.719,1308.2933
276.9049,1306.9233
277.0908,1304.6267
277.2767,1303.6433
277.4625,1303.2483
277.6484,1301.185
277.8342,1299.7233
278.02,1298.0933
278.2057,1298.985
278.3915,1298.2967
278.5772,1297.555
278.763,1296.3617
278.9487,1295.36
279.1343,1296.7083
279.32,1294.1967
279.5057,1291.8517
279.6913,1288.44
279.877,1287.5867
280.0625,1285.9867
280.2481,1284.5933
280.4337,1282.4817
280.6192,1282.5333
280.8048,1282.0583
280.9903,1280.9833
281.1758,1279.455
281.3612,1276.6267
281.5467,1275.36
281.7321,1275.4
281.9175,1275.3583
282.1029,1274.375
282.2884,1273.0933
282.4737,1271.1983
282.6591,1268.9183
282.8444,1268.0967
283.0297,1267.975
283.215,1266.0517
283.4002,1266.9383
283.5855,1262.9433
283.7707,1260.6517
283.956,1258.7283
284.1412,1257.5433
284.3264,1257.8033
284.5115,1258.285
284.6967,1257.5533
284.8818,1256.09
285.0669,1253.625
285.252,1252.7667
285.4371,1252.0833
285.6222,1250.43
285.8072,1249.27
285.9922,1247.8267
286.1772,1247.58
286.3622,1247.3683
286.5472,1245.9
286.7321,1243.4883
286.9171,1243.4933
287.102,1243.5583
287.2869,1243.865
287.4717,1244.8067
287.6566,1243.755
287.8415,1243.135
288.0263,1242.1367
288.2111,1239.4883
288.3959,1237.4917
288.5806,1237.0367
288.7654,1236.8533
288.9501,1237.8183
289.1348,1238.01
289.3195,1237.1
289.5042,1237.395
289.6889,1237.8417
289.8735,1234.9817
290.0581,1233.62
290.2428,1231.5233
290.4273,1231.205
290.6119,1231.865
290.7965,1231.26
290.981,1230.3517
291.1655,1230.8117
291.35,1227.1433
291.5345,1225.5667
291.719,1225.41
291.9034,1224.1833
292.0878,1226.3767
292.2722,1224.9
292.4566,1224.2283
292.641,1223.9583
292.8253,1223.0833
293.0096,1222.3567
293.194,1222.05
293.3783,1221.665
293.5626,1221.7917
293.7468,1221.445
293.9311,1221.5133
294.1153,1218.8583
294.2995,1217.275
294.4837,1214.0833
294.6678,1214.1967
294.852,1211.5183
295.0361,1212.2483
295.2202,1211.87
295.4043,1211.4167
295.5884,1210.9817
295.7725,1211.0983
295.9565,1210.03
296.1405,1208.1917
296.3246,1206.4333
296.5085,1208.1783
296.6925,1208.8233
296.8764,1207.505
297.0603,1207.0
297.2443,1205.9417
297.4282,1204.665
297.612,1203.64
297.7959,1200.915
297.9797,1200.985
298.1635,1198.69
298.3474,1200.2017
298.5311,1200.875
298.7149,1199.16
298.8987,1197.745
299.0823,1195.8767
299.2661,1194.605
299.4498,1191.24
299.6334,1190.84
299.8171,1190.75
300.0007,1190.045
300.1843,1190.5183
300.368,1189.555
300.5515,1188.525
300.7351,1187.6367
300.9186,1186.8383
301.1021,1185.87
301.2857,1185.2017
301.4691,1184.425
301.6526,1185.1583
301.8361,1183.32
302.0195,1182.3417
302.2029,1181.625
302.3863,1181.3333
302.5697,1180.1917
302.753,1179.7383
302.9364,1180.735
303.1197,1180.645
303.303,1180.9083
303.4863,1179.595
303.6696,1176.31
303.8528,1174.9683
304.036,1173.6533
304.2192,1174.355
304.4024,1173.4267
304.5856,1171.0433
304.7688,1171.4817
304.9519,1171.47
305.135,1170.6383
305.3181,1169.8683
305.5012,1168.6533
305.6842,1169.38
305.8673,1168.2083
306.0504,1167.0633
306.2333,1164.8917
306.4163,1163.6483
306.5993,1163.75
306.7822,1162.7167
306.9652,1163.2117
307.1481,1162.0033
307.331,1160.385
307.5139,1159.0333
307.6967,1157.8783
307.8796,1157.4217
308.0624,1156.3483
308.2452,1154.6083
308.428,1154.0433
308.6107,1153.5367
308.7935,1153.0433
308.9762,1152.575
309.1589,1151.5467
309.3416,1150.6483
309.5243,1149.8017
309.7069,1149.0867
309.8896,1147.245
310.0721,1145.87
310.2548,1145.93
310.4373,1145.1983
310.6199,1145.7917
310.8024,1144.71
310.985,1143.955
311.1674,1142.32
311.3499,1141.445
311.5324,1141.01
311.7148,1141.4233
311.8973,1140.215
312.0797,1140.455
312.2621,1139.02
312.4445,1139.15
312.6268,1136.8333
312.8091,1136.9883
312.9915,1135.6167
313.1738,1134.7567
313.356,1132.8833
313.5383,1131.1917
313.7206,1130.9133
313.9027,1129.2233
314.085,1128.9217
314.2672,1128.84
314.4493,1128.8683
314.6314,1128.5767
314.8136,1128.97
314.9957,1126.4867
315.1778,1125.6233
315.3598,1124.5633
315.5419,1124.9667
315.724,1124.3917
315.9059,1124.1367
316.088,1123.725
316.2699,1123.835
316.4519,1123.055
316.6338,1122.02
316.8157,1119.5367
316.9977,1118.68
317.1795,1118.995
317.3614,1119.5633
317.5432,1119.5983
317.7251,1117.9583
317.9069,1116.3433
318.0887,1116.0167
318.2704,1115.0433
318.4522,1114.6783
318.6339,1114.7833
318.8156,1115.6283
318.9973,1114.1433
319.179,1115.5983
319.3607,1115.3683
319.5423,1115.8017
319.7239,1115.225
319.9055,1114.325
320.0871,1113.62
320.2687,1112.4033
320.4502,1111.9933
320.6317,1110.4133
320.8132,1110.5733
320.9947,1111.6
321.1761,1111.085
321.3576,1111.0167
321.5391,1111.1617
321.7205,1110.9183
321.9019,1109.3483
322.0832,1108.4633
322.2646,1106.9817
322.4459,1107.08
322.6272,1105.2083
322.8085,1105.4833
322.9898,1104.5467
323.1711,1103.73
323.3523,1102.4933
323.5335,1102.6933
323.7147,1103.55
323.8959,1105.6567
324.0771,1105.215
324.2582,1103.6667
324.4393,1103.51
324.6204,1103.835
324.8015,1103.6483
324.9826,1105.2383
325.1637,1105.8583
325.3447,1105.4733
325.5257,1105.295
325.7067,1105.13
325.8877,1104.2317
326.0686,1100.83
326.2496,1100.3217
326.4305,1099.8567
326.6114,1099.35
326.7922,1099.65
326.9731,1099.81
327.1539,1099.7833
327.3347,1099.8433
327.5155,1098.655
327.6963,1099.885
327.8771,1099.7667
328.0578,1097.0667
328.2385,1096.3383
328.4193,1095.6183
328.5999,1094.5617
328.7806,1093.1
328.9613,1094.7067
329.1419,1093.7933
329.3225,1093.5433
329.5031,1093.5983
329.6837,1091.7683
329.8642,1092.03
330.0447,1091.4633
330.2252,1090.09
330.4057,1089.5183
330.5862,1089.555
330.7667,1089.865
330.9471,1090.9867
331.1275,1090.2517
331.3079,1088.3767
331.4883,1087.095
331.6687,1088.1233
331.849,1087.83
332.0293,1085.35
332.2096,1084.58
332.3899,1085.2133
332.5702,1086.015
332.7504,1087.0017
332.9306,1086.4867
333.1108,1085.8617
333.291,1083.4267
333.4712,1084.0317
333.6514,1084.4533
333.8315,1083.5167
334.0116,1083.2783
334.1917,1083.125
334.3717,1083.9733
334.5518,1084.0133
334.7318,1083.36
334.9119,1082.4467
335.0918,1082.74
335.2718,1082.51
335.4518,1083.6067
335.6317,1082.245
335.8116,1082.8683
335.9915,1081.995
336.1714,1080.235
336.3513,1079.9817
336.5311,1080.0333
336.7109,1080.5517
336.8907,1079.5017
337.0705,1078.0233
337.2502,1075.235
337.43,1074.9117
337.6097,1074.0617
337.7894,1072.7917
337.9691,1073.1683
338.1488,1074.125
338.3284,1074.2483
338.508,1075.2633
338.6877,1074.675
338.8672,1075.2417
339.0468,1072.845
339.2263,1071.6483
339.4059,1072.465
339.5854,1074.11
339.7649,1073.47
339.9443,1071.96
340.1238,1071.9883
340.3032,1073.145
340.4826,1072.14
340.662,1071.59
340.8414,1069.3167
341.0207,1068.7967
341.2001,1070.4717
341.3794,1070.3017
341.5587,1072.24
341.738,1070.91
341.9172,1069.4383
342.0965,1068.7683
342.2757,1066.1267
342.4549,1063.3817
342.6341,1063.69
342.8132,1063.84
342.9923,1066.125
343.1715,1067.585
343.3506,1068.855
343.5296,1064.9533
343.7087,1063.5033
343.8878,1062.1767
344.0668,1061.6983
344.2458,1061.54
344.4248,1059.625
344.6037,1060.0267
344.7827,1058.8067
344.9616,1058.4733
345.1405,1058.6733
345.3194,1059.7117
345.4982,1057.7783
345.6771,1056.1417
345.8559,1057.0783
346.0347,1056.605
346.2135,1055.1417
346.3923,1056.3633
346.571,1055.1383
346.7498,1053.975
346.9285,1054.4917
347.1071,1053.39
347.2859,1052.3983
347.4645,1051.8233
347.6431,1053.6383
347.8217,1055.45
348.0003,1054.7933
348.1789,1053.4233
348.3574,1049.5383
348.5359,1048.425
348.7145,1047.18
348.893,1046.6933
349.0714,1047.1767
349.2499,1045.9283
349.4283,1043.4117
349.6068,1042.4167
349.7852,1040.9867
349.9635,1041.4783
350.1419,1040.0283
350.3202,1040.2717
350.4985,1038.3033
350.6768,1036.9033
350.8551,1036.8833
351.0334,1035.905
351.2116,1035.11
351.3898,1034.3367
351.568,1033.985
351.7462,1034.355
351.9243,1032.4767
352.1025,1031.7317
352.2806,1031.3383
352.4587,1030.8367
352.6368,1030.3417
352.8148,1027.91
352.9929,1026.9467
353.1709,1026.1417
353.3489,1026.285
353.5268,1025.225
353.7048,1023.0783
353.8828,1022.875
354.0607,1021.87
354.2386,1021.66
354.4165,1020.9783
354.5943,1019.0533
354.7722,1018.845
354.95,1020.375
355.1278,1019.5133
355.3056,1017.7217
355.4833,1015.18
355.6611,1013.6583
355.8388,1011.335
356.0165,1011.285
356.1942,1011.31
356.3719,1012.565
356.5495,1011.55
356.7271,1011.1133
356.9047,1010.73
357.0823,1010.8167
357.2599,1009.8183
357.4374,1009.375
357.6149,1007.6283
357.7924,1005.2667
357.9699,1004.5017
358.1474,1004.0467
358.3248,1002.3233
358.5023,1000.8217
358.6797,999.6817
358.8571,998.6783
359.0344,997.3383
359.2118,995.9283
359.3891,994.4567
359.5664,994.4117
359.7437,993.2117
359.9209,990.7567
360.0982,989.5133
360.2754,987.4367
360.4526,989.165
360.6298,988.955
360.807,988.135
360.9841,987.54
361.1613,985.195
361.3383,986.025
361.5154,986.105
361.6925,984.7033
361.8695,984.535
362.0466,982.3883
362.2236,981.0817
362.4005,981.2483
362.5775,979.9367
362.7545,976.5683
362.9314,975.1167
363.1083,976.3233
363.2852,976.0517
363.462,975.6167
363.6389,974.3183
363.8157,973.2783
363.9925,974.7767
364.1693,970.7983
364.346,969.205
364.5228,969.1417
364.6996,969.0467
364.8762,970.12
365.0529,970.1983
365.2296,968.75
365.4062,968.5383
365.5829,967.4567
365.7595,964.9983
365.9361,966.325
366.1126,966.6283
366.2892,968.6083
366.4657,976.0217
366.6422,982.9683
366.8186,981.7167
366.9951,985.3583
367.1716,979.8183
367.348,976.2433
367.5244,980.47
367.7008,982.08
367.8772,983.595
368.0535,972.66
368.2298,972.865
368.4061,978.37
368.5824,973.4733
368.7586,979.1617
368.9349,980.3883
369.1111,973.5633
369.2873,967.3067
369.4635,967.6233
369.6396,970.135
369.8158,962.8
369.9919,960.4683
370.168,960.695
370.3441,961.79
370.5202,958.5
370.6962,953.9183
370.8722,952.4267
371.0482,951.6167
371.2242,953.005
371.4002,957.5433
371.5761,958.49
371.752,955.2333
371.9279,955.94
372.1038,956.8083
372.2796,954.3
372.4555,952.9717
372.6313,954.4117
372.8071,952.1683
372.9829,949.385
373.1586,950.51
373.3344,952.3567
373.5101,949.8067
373.6858,950.2533
373.8615,948.4583
374.0371,948.97
374.2127,952.3767
374.3884,954.2183
374.564,950.4383
374.7395,948.9917
374.9151,951.6267
375.0906,959.2767
375.2661,963.7767
375.4416,959.3317
375.6171,960.695
375.7925,966.7933
375.968,967.3233
376.1434,962.2083
376.3188,956.175
376.4941,956.1133
376.6695,959.9867
376.8448,961.9483
377.0201,964.01
377.1954,960.9067
377.3707,963.55
377.5459,966.9067
377.7212,971.8
377.8964,987.7783
378.0715,993.7617
378.2467,981.275
378.4218,984.9883
378.597,978.4417
378.7721,972.205
378.9472,974.3667
379.1222,977.9967
379.2973,990.7883
379.4723,1009.2983
379.6473,1013.915
379.8223,997.6967
379.9972,981.6817
380.1722,975.9983
380.3471,974.075
380.522,977.2667
380.6969,975.3383
380.8717,986.79
381.0466,983.4233
381.2214,974.34
381.3962,972.32
381.571,965.4817
381.7457,963.7867
381.9204,968.655
382.0952,967.4717
382.2699,973.18
382.4445,988.7433
382.6192,992.1067
382.7938,1004.79
382.9685,1014.9783
383.1431,1001.1367
383.3176,979.82
383.4922,973.2333
383.6667,974.545
383.8412,972.6983
384.0157,968.41
384.1902,969.9933
384.3646,978.31
384.5391,976.2167
384.7134,975.6283
384.8878,983.13
385.0622,996.4667
385.2365,993.6517
385.4109,973.03
385.5852,967.5683
385.7594,969.895
385.9337,974.73
386.1079,981.17
386.2822,990.26
386.4564,995.2883
386.6306,982.3933
386.8047,984.8067
386.9789,994.305
387.153,996.6567
387.3271,1016.5833
387.5012,1015.1633
387.6752,1023.3767
387.8492,1039.88
388.0233,1030.075
388.1972,1016.595
388.3712,1021.0667
388.5452,1019.4533
388.7191,1025.5567
388.893,1041.4333
389.0669,1044.2
389.2408,1010.4617
389.4146,982.7267
389.5884,970.2467
389.7623,960.4483
389.9361,962.7067
390.1098,967.18
390.2835,973.4067
390.4573,972.1883
390.631,970.5
390.8047,980.1483
390.9784,989.0783
391.152,981.5683
391.3256,984.9967
391.4992,990.7583
391.6728,982.465
391.8464,986.0133
392.0199,1002.7483
392.1934,1004.4167
392.3669,1007.81
392.5403,1019.7333
392.7138,1024.1083
392.8873,1038.8817
393.0607,1055.2517
393.2341,1066.815
393.4074,1067.0367
393.5808,1039.125
393.7542,1019.9867
393.9274,1023.3333
394.1007,1014.3267
394.274,1020.4083
394.4472,1015.53
394.6205,1017.0467
394.7937,1039.7117
394.9668,1052.7133
395.14,1038.6683
395.3131,1016.05
395.4863,998.69
395.6594,1001.1667
395.8325,995.52
396.0055,992.4617
396.1786,995.6217
396.3516,999.3
396.5246,998.2683
396.6975,990.38
396.8705,994.3067
397.0434,1016.7033
397.2163,1000.5917
397.3892,993.15
397.5621,1005.2917
397.735,1018.3233
397.9077,1035.5633
398.0806,1041.62
398.2534,1022.335
398.4261,1031.595
398.5989,1038.9417
398.7716,1069.935
398.9443,1058.375
399.117,1042.1983
399.2896,1027.555
399.4623,1024.7033
399.6349,1022.31
399.8075,1014.0467
399.9801,1001.7817
400.1526,1001.835
400.3252,983.92
400.4977,967.3733
400.6702,966.7333
400.8427,965.2783
401.0151,974.5333
401.1875,976.69
401.36,975.2967
401.5323,979.14
401.7047,965.7033
401.877,960.5383
402.0494,957.9917
402.2216,965.6767
402.394,980.045
402.5662,972.025
402.7385,970.7983
402.9107,967.2417
403.0829,967.5033
403.2551,969.11
403.4272,961.3633
403.5994,962.6683
403.7715,969.765
403.9436,977.9167
404.1156,974.4783
