Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-05 20:54:40.253369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4883
218.2508,455.2333
218.442,457.22
218.6332,460.9033
218.8244,462.0517
219.0156,464.3217
219.2067,466.5733
219.3979,468.9083
219.589,471.9133
219.7801,473.7533
219.9712,476.885
220.1623,479.0717
220.3533,482.3017
220.5444,485.0517
220.7354,488.0433
220.9264,491.185
221.1174,493.7383
221.3083,497.36
221.4993,500.0383
221.6902,503.245
221.8812,506.6017
222.0721,509.4517
222.263,513.8817
222.4538,516.9017
222.6447,521.05
222.8355,524.4983
223.0264,527.7117
223.2172,531.64
223.408,535.91
223.5987,540.245
223.7895,542.71
223.9802,547.6883
224.1709,552.315
224.3616,556.0917
224.5524,560.6317
224.743,564.8717
224.9337,568.7417
225.1243,573.925
225.315,578.3517
225.5056,583.2433
225.6962,586.855
225.8867,592.5067
226.0773,597.35
226.2678,601.4817
226.4584,606.4433
226.6489,611.5333
226.8394,616.915
227.0298,621.2967
227.2203,626.81
227.4108,632.6417
227.6012,637.6317
227.7916,642.3267
227.982,648.3067
228.1723,654.1067
228.3627,659.27
228.5531,664.9333
228.7434,669.8433
228.9337,675.3617
229.124,681.7283
229.3143,687.0483
229.5045,694.3917
229.6948,700.035
229.885,706.2583
230.0752,712.7133
230.2654,718.3867
230.4556,726.0083
230.6457,731.4833
230.8358,738.29
231.026,744.095
231.2161,750.4783
231.4062,757.1167
231.5963,762.71
231.7863,769.425
231.9764,775.8067
232.1664,782.6817
232.3564,790.1067
232.5464,796.1133
232.7364,804.2567
232.9263,809.62
233.1163,817.7967
233.3062,824.4133
233.4961,832.9333
233.686,839.335
233.8758,845.49
234.0657,852.1783
234.2555,859.3717
234.4454,866.1383
234.6352,873.87
234.825,880.2733
235.0147,887.05
235.2045,893.6267
235.3942,900.1683
235.5839,906.7867
235.7737,914.1717
235.9633,920.61
236.153,926.9917
236.3427,935.5883
236.5323,942.4667
236.7219,949.3467
236.9115,953.725
237.1011,959.8333
237.2907,967.12
237.4803,973.97
237.6698,980.4117
237.8593,986.415
238.0488,993.8167
238.2383,999.88
238.4278,1006.0133
238.6172,1013.4733
238.8066,1019.365
238.9961,1026.775
239.1855,1033.075
239.3748,1039.6883
239.5642,1045.9267
239.7536,1051.9717
239.9429,1058.39
240.1322,1063.39
240.3215,1069.8067
240.5108,1075.9067
240.7001,1081.6117
240.8893,1088.06
241.0786,1093.46
241.2677,1098.8633
241.457,1105.565
241.6461,1110.065
241.8353,1114.4733
242.0244,1119.2333
242.2136,1123.895
242.4027,1128.235
242.5918,1133.8133
242.7809,1138.1517
242.9699,1139.9617
243.159,1142.26
243.348,1149.05
243.537,1155.02
243.726,1160.7283
243.915,1165.6
244.1039,1169.3217
244.2929,1171.8417
244.4818,1173.6933
244.6707,1176.2867
244.8596,1183.2967
245.0485,1188.4333
245.2373,1193.4267
245.4262,1198.525
245.615,1202.6883
245.8038,1206.8117
245.9926,1209.8733
246.1814,1215.2983
246.3701,1214.14
246.5589,1213.9617
246.7476,1218.3
246.9363,1224.2667
247.1249,1229.455
247.3136,1233.5767
247.5023,1238.46
247.6909,1242.545
247.8795,1246.3267
248.0681,1251.2217
248.2567,1253.8283
248.4453,1257.7467
248.6338,1261.325
248.8224,1263.3117
249.0109,1260.4033
249.1994,1262.215
249.3878,1267.8983
249.5763,1271.7517
249.7648,1275.2867
249.9532,1279.5567
250.1416,1283.43
250.33,1288.0433
250.5183,1292.175
250.7067,1295.6717
250.8951,1297.8517
251.0834,1301.16
251.2717,1302.4617
251.46,1304.6533
251.6483,1306.9233
251.8365,1308.1667
252.0247,1306.835
252.213,1309.2167
252.4012,1311.0583
252.5894,1316.8933
252.7775,1318.055
252.9657,1320.5133
253.1538,1323.725
253.3419,1326.6367
253.53,1327.8933
253.7181,1329.4583
253.9062,1331.9883
254.0942,1333.3033
254.2823,1334.1083
254.4703,1334.0017
254.6583,1335.33
254.8463,1337.0233
255.0342,1336.6867
255.2222,1338.8867
255.4101,1336.5983
255.598,1335.485
255.7859,1336.1217
255.9738,1340.055
256.1616,1341.395
256.3495,1344.4867
256.5373,1347.455
256.7251,1350.5283
256.9129,1351.555
257.1006,1352.7933
257.2884,1354.5833
257.4761,1357.7333
257.6638,1357.5817
257.8515,1357.9033
258.0392,1358.6617
258.2269,1358.59
258.4146,1358.4517
258.6022,1358.885
258.7898,1358.0117
258.9774,1358.195
259.165,1357.9617
259.3525,1359.9383
259.5401,1358.0917
259.7276,1359.1817
259.9151,1359.6433
260.1026,1360.8683
260.2901,1360.4683
260.4776,1361.83
260.665,1364.885
260.8524,1365.2783
261.0398,1367.1833
261.2272,1366.685
261.4146,1366.9133
261.6019,1366.455
261.7893,1366.1667
261.9766,1367.345
262.1639,1366.5483
262.3512,1366.0283
262.5384,1364.015
262.7257,1363.4783
262.9129,1363.0183
263.1001,1361.3767
263.2873,1363.255
263.4745,1362.2383
263.6617,1359.2833
263.8488,1358.7617
264.0359,1357.83
264.2231,1358.085
264.4101,1357.3133
264.5972,1356.5267
264.7842,1356.1733
264.9713,1356.515
265.1583,1354.3067
265.3453,1353.3583
265.5323,1353.8867
265.7193,1352.6717
265.9062,1353.345
266.0931,1351.7617
266.2801,1350.49
266.4669,1351.2533
266.6538,1350.0933
266.8407,1350.0083
267.0276,1347.8867
267.2143,1345.87
267.4012,1346.0467
267.588,1341.9117
267.7747,1341.8817
267.9615,1340.215
268.1482,1339.56
268.3349,1337.8467
268.5217,1336.2917
268.7083,1333.85
268.895,1332.9183
269.0817,1332.995
269.2682,1330.4183
269.4549,1327.8567
269.6415,1325.1033
269.8281,1322.7783
270.0146,1322.3683
270.2012,1321.2667
270.3877,1321.7533
270.5742,1319.5217
270.7607,1318.63
270.9472,1316.9817
271.1336,1315.4867
271.32,1314.2483
271.5065,1311.84
271.6929,1310.4867
271.8792,1309.8267
272.0656,1308.3117
272.252,1306.97
272.4383,1306.2517
272.6246,1305.4683
272.8109,1303.3867
272.9972,1303.2383
273.1835,1303.105
273.3697,1302.2533
273.5559,1301.9367
273.7421,1300.3283
273.9283,1299.6033
274.1145,1297.1517
274.3007,1296.8517
274.4868,1296.3283
274.6729,1296.21
274.859,1296.0133
275.0451,1294.33
275.2311,1290.7283
275.4172,1289.44
275.6032,1289.8517
275.7892,1289.015
275.9752,1287.965
276.1612,1287.8783
276.3472,1286.3
276.5331,1284.8917
276.719,1284.5133
276.9049,1282.4933
277.0908,1281.7533
277.2767,1279.475
277.4625,1279.6483
277.6484,1277.8633
277.8342,1275.89
278.02,1275.355
278.2057,1275.2783
278.3915,1275.0083
278.5772,1273.845
278.763,1272.5117
278.9487,1272.165
279.1343,1272.8583
279.32,1270.8017
279.5057,1268.6917
279.6913,1266.0617
279.877,1264.055
280.0625,1263.5917
280.2481,1261.82
280.4337,1259.6617
280.6192,1259.5783
280.8048,1259.5033
280.9903,1258.5583
281.1758,1256.64
281.3612,1254.59
281.5467,1253.02
281.7321,1252.93
281.9175,1253.225
282.1029,1252.17
282.2884,1251.4833
282.4737,1248.715
282.6591,1247.2783
282.8444,1246.235
283.0297,1246.1583
283.215,1245.135
283.4002,1243.8967
283.5855,1242.0967
283.7707,1239.06
283.956,1237.0783
284.1412,1236.92
284.3264,1236.01
284.5115,1236.6783
284.6967,1236.4817
284.8818,1235.0017
285.0669,1233.0833
285.252,1231.28
285.4371,1231.4383
285.6222,1229.28
285.8072,1228.8917
285.9922,1226.7783
286.1772,1227.425
286.3622,1227.2117
286.5472,1225.5867
286.7321,1223.8483
286.9171,1223.7283
287.102,1223.2533
287.2869,1223.47
287.4717,1224.58
287.6566,1224.7417
287.8415,1222.9883
288.0263,1222.5767
288.2111,1219.8117
288.3959,1217.25
288.5806,1217.855
288.7654,1216.4617
288.9501,1218.9217
289.1348,1219.005
289.3195,1217.54
289.5042,1217.97
289.6889,1217.395
289.8735,1215.8717
290.0581,1214.8933
290.2428,1213.23
290.4273,1212.6483
290.6119,1212.88
290.7965,1212.2233
290.981,1211.8033
291.1655,1212.185
291.35,1208.88
291.5345,1207.3817
291.719,1206.4817
291.9034,1205.9
292.0878,1207.6917
292.2722,1206.2017
292.4566,1206.145
292.641,1205.675
292.8253,1205.3683
293.0096,1204.0817
293.194,1203.85
293.3783,1203.5267
293.5626,1204.2633
293.7468,1203.5067
293.9311,1203.8417
294.1153,1201.5417
294.2995,1200.0183
294.4837,1196.3917
294.6678,1196.2117
294.852,1193.54
295.0361,1194.5
295.2202,1194.4383
295.4043,1194.2533
295.5884,1194.36
295.7725,1193.9783
295.9565,1192.8033
296.1405,1190.6633
296.3246,1189.5883
296.5085,1190.4283
296.6925,1191.8467
296.8764,1191.3583
297.0603,1189.9883
297.2443,1189.2183
297.4282,1188.0117
297.612,1186.9283
297.7959,1184.715
297.9797,1183.9333
298.1635,1182.79
298.3474,1183.4467
298.5311,1184.6383
298.7149,1183.1867
298.8987,1180.275
299.0823,1180.48
299.2661,1177.715
299.4498,1175.8817
299.6334,1175.565
299.8171,1175.14
300.0007,1175.225
300.1843,1174.925
300.368,1174.2
300.5515,1173.0583
300.7351,1172.4083
300.9186,1172.3
301.1021,1170.94
301.2857,1170.8233
301.4691,1169.6133
301.6526,1170.5067
301.8361,1168.3617
302.0195,1167.3717
302.2029,1167.68
302.3863,1166.6917
302.5697,1165.6783
302.753,1165.4667
302.9364,1166.4217
303.1197,1166.315
303.303,1165.925
303.4863,1164.9283
303.6696,1162.15
303.8528,1160.99
304.036,1159.9
304.2192,1160.0267
304.4024,1159.8367
304.5856,1157.3117
304.7688,1157.3983
304.9519,1157.335
305.135,1157.3267
305.3181,1156.23
305.5012,1155.095
305.6842,1155.8683
305.8673,1154.6067
306.0504,1154.1917
306.2333,1151.385
306.4163,1151.2017
306.5993,1150.425
306.7822,1149.9417
306.9652,1150.1917
307.1481,1148.46
307.331,1148.2683
307.5139,1146.355
307.6967,1145.305
307.8796,1145.2133
308.0624,1143.4567
308.2452,1143.365
308.428,1141.2917
308.6107,1141.745
308.7935,1140.2033
308.9762,1139.9583
309.1589,1140.125
309.3416,1138.1067
309.5243,1137.7067
309.7069,1136.9
309.8896,1135.645
310.0721,1134.9917
310.2548,1134.2533
310.4373,1134.4467
310.6199,1134.275
310.8024,1133.7117
310.985,1132.75
311.1674,1130.685
311.3499,1130.345
311.5324,1128.8367
311.7148,1130.705
311.8973,1128.465
312.0797,1129.8917
312.2621,1128.91
312.4445,1127.9317
312.6268,1127.03
312.8091,1125.92
312.9915,1125.4667
313.1738,1124.4183
313.356,1121.8683
313.5383,1120.865
313.7206,1120.565
313.9027,1119.67
314.085,1118.865
314.2672,1118.6433
314.4493,1118.905
314.6314,1118.59
314.8136,1119.415
314.9957,1116.8433
315.1778,1116.3317
315.3598,1114.8233
315.5419,1115.5317
315.724,1114.9833
315.9059,1114.115
316.088,1114.15
316.2699,1114.67
316.4519,1114.0833
316.6338,1112.8417
316.8157,1110.5867
316.9977,1109.1533
317.1795,1110.0033
317.3614,1110.4567
317.5432,1110.775
317.7251,1109.0
317.9069,1107.04
318.0887,1106.5817
318.2704,1106.47
318.4522,1105.35
318.6339,1105.9567
318.8156,1107.005
318.9973,1106.11
319.179,1106.6433
319.3607,1106.45
319.5423,1107.935
319.7239,1106.7833
319.9055,1106.2767
320.0871,1105.3483
320.2687,1104.5133
320.4502,1104.7733
320.6317,1102.025
320.8132,1103.565
320.9947,1103.3617
321.1761,1103.7067
321.3576,1103.3933
321.5391,1103.8417
321.7205,1103.575
321.9019,1101.52
322.0832,1100.3283
322.2646,1098.6433
322.4459,1098.72
322.6272,1098.5667
322.8085,1097.9517
322.9898,1097.8033
323.1711,1096.0983
323.3523,1095.1767
323.5335,1095.16
323.7147,1096.71
323.8959,1098.6583
324.0771,1097.5417
324.2582,1097.5183
324.4393,1096.595
324.6204,1096.83
324.8015,1097.0417
324.9826,1098.0083
325.1637,1099.2733
325.3447,1098.265
325.5257,1098.6233
325.7067,1098.3933
325.8877,1096.5033
326.0686,1094.6083
326.2496,1093.61
326.4305,1093.225
326.6114,1092.7167
326.7922,1092.915
326.9731,1093.905
327.1539,1092.8117
327.3347,1093.0767
327.5155,1092.4067
327.6963,1093.525
327.8771,1093.3833
328.0578,1091.5183
328.2385,1089.7483
328.4193,1089.0733
328.5999,1088.6917
328.7806,1087.2617
328.9613,1089.045
329.1419,1088.0533
329.3225,1088.5417
329.5031,1088.0283
329.6837,1086.3
329.8642,1085.9467
330.0447,1085.2167
330.2252,1084.9767
330.4057,1083.9333
330.5862,1083.64
330.7667,1084.5467
330.9471,1085.3783
331.1275,1084.7817
331.3079,1082.6767
331.4883,1081.8983
331.6687,1082.8133
331.849,1081.805
332.0293,1080.5
332.2096,1079.0183
332.3899,1080.3733
332.5702,1080.1417
332.7504,1081.6783
332.9306,1081.7033
333.1108,1079.98
333.291,1078.4717
333.4712,1078.365
333.6514,1079.22
333.8315,1078.79
334.0116,1078.235
334.1917,1078.6483
334.3717,1078.7267
334.5518,1079.22
334.7318,1078.8017
334.9119,1077.1717
335.0918,1077.7767
335.2718,1077.0467
335.4518,1078.6767
335.6317,1077.1383
335.8116,1077.8033
335.9915,1077.6667
336.1714,1074.89
336.3513,1075.9033
336.5311,1074.945
336.7109,1075.6933
336.8907,1075.5467
337.0705,1072.985
337.2502,1071.06
337.43,1069.9067
337.6097,1069.0417
337.7894,1067.7433
337.9691,1067.78
338.1488,1068.9883
338.3284,1069.5183
338.508,1070.1633
338.6877,1069.6
338.8672,1070.3733
339.0468,1068.08
339.2263,1066.985
339.4059,1067.6783
339.5854,1068.9283
339.7649,1068.08
339.9443,1067.375
340.1238,1067.585
340.3032,1068.2817
340.4826,1067.42
340.662,1065.8183
340.8414,1064.335
341.0207,1064.7367
341.2001,1065.5217
341.3794,1065.4367
341.5587,1066.95
341.738,1066.3733
341.9172,1064.8417
342.0965,1063.85
342.2757,1061.4817
342.4549,1058.8
342.6341,1059.5817
342.8132,1059.5833
342.9923,1060.755
343.1715,1063.565
343.3506,1064.2183
343.5296,1060.77
343.7087,1058.5533
343.8878,1057.1417
344.0668,1057.585
344.2458,1056.1333
344.4248,1055.6983
344.6037,1054.94
344.7827,1054.985
344.9616,1053.4933
345.1405,1054.08
345.3194,1055.1133
345.4982,1052.845
345.6771,1052.09
345.8559,1052.6383
346.0347,1052.0267
346.2135,1050.5217
346.3923,1051.21
346.571,1051.075
346.7498,1049.625
346.9285,1049.765
347.1071,1048.8733
347.2859,1046.8083
347.4645,1048.0867
347.6431,1048.7017
347.8217,1050.6617
348.0003,1050.1817
348.1789,1048.755
348.3574,1046.005
348.5359,1043.49
348.7145,1042.5917
348.893,1042.165
349.0714,1042.2817
349.2499,1041.3867
349.4283,1038.5033
349.6068,1037.52
349.7852,1035.745
349.9635,1036.9783
350.1419,1035.2233
350.3202,1035.07
350.4985,1033.55
350.6768,1032.4317
350.8551,1032.215
351.0334,1030.885
351.2116,1029.3717
351.3898,1029.32
351.568,1028.7233
351.7462,1029.6067
351.9243,1028.0033
352.1025,1026.515
352.2806,1025.9533
352.4587,1025.595
352.6368,1025.045
352.8148,1022.9467
352.9929,1021.6
353.1709,1020.9317
353.3489,1020.795
353.5268,1019.3483
353.7048,1018.575
353.8828,1018.04
354.0607,1016.3683
354.2386,1017.28
354.4165,1015.55
354.5943,1014.31
354.7722,1013.6667
354.95,1014.925
355.1278,1014.8133
355.3056,1012.4033
355.4833,1010.5683
355.6611,1007.9733
355.8388,1006.6317
356.0165,1006.0133
356.1942,1005.865
356.3719,1008.1383
356.5495,1005.8033
356.7271,1006.09
356.9047,1005.4783
357.0823,1005.685
357.2599,1005.605
357.4374,1003.6117
357.6149,1002.7183
357.7924,999.4767
357.9699,999.105
358.1474,998.8817
358.3248,996.3033
358.5023,996.0033
358.6797,994.0033
358.8571,993.5783
359.0344,992.1783
359.2118,990.09
359.3891,990.1583
359.5664,988.4833
359.7437,987.5283
359.9209,985.4617
360.0982,983.565
360.2754,982.2967
360.4526,982.8917
360.6298,983.5333
360.807,982.34
360.9841,981.9467
361.1613,979.62
361.3383,980.26
361.5154,980.69
361.6925,979.4767
361.8695,978.215
362.0466,976.5433
362.2236,975.8617
362.4005,974.9967
362.5775,974.7383
362.7545,971.1983
362.9314,969.39
363.1083,970.38
363.2852,970.165
363.462,969.8467
363.6389,968.4333
363.8157,968.0433
363.9925,969.345
364.1693,964.525
364.346,963.6183
364.5228,962.6283
364.6996,963.73
364.8762,964.6067
365.0529,964.8
365.2296,963.02
365.4062,962.3033
365.5829,961.5933
365.7595,959.465
365.9361,960.3217
366.1126,960.49
366.2892,962.0983
366.4657,969.7667
366.6422,976.9017
366.8186,975.3967
366.9951,978.2167
367.1716,974.8017
367.348,970.9017
367.5244,973.66
367.7008,976.47
367.8772,977.23
368.0535,966.775
368.2298,966.82
368.4061,970.9683
368.5824,968.505
368.7586,971.71
368.9349,974.4367
369.1111,968.44
369.2873,960.8367
369.4635,961.48
369.6396,963.2283
369.8158,957.88
369.9919,954.5
370.168,954.075
370.3441,956.0817
370.5202,951.83
370.6962,947.97
370.8722,945.3733
371.0482,945.42
371.2242,946.845
371.4002,950.3967
371.5761,953.125
371.752,948.4617
371.9279,948.8767
372.1038,950.3833
372.2796,947.5917
372.4555,946.6183
372.6313,947.6783
372.8071,945.6783
372.9829,942.7917
373.1586,943.5583
373.3344,945.3267
373.5101,943.1717
373.6858,943.6917
373.8615,942.0417
374.0371,942.095
374.2127,945.3467
374.3884,947.6233
374.564,944.08
374.7395,942.32
374.9151,944.41
375.0906,951.9217
375.2661,957.42
375.4416,952.7
375.6171,953.7917
375.7925,958.705
375.968,960.2917
376.1434,956.0083
376.3188,948.92
376.4941,948.705
376.6695,952.0067
376.8448,955.3117
377.0201,957.7
377.1954,954.0067
377.3707,957.0983
377.5459,959.6833
377.7212,964.795
377.8964,980.0967
378.0715,987.5967
378.2467,975.4533
378.4218,976.6083
378.597,972.5017
378.7721,964.9333
378.9472,967.2333
379.1222,970.585
379.2973,981.5817
379.4723,1002.065
379.6473,1006.5233
379.8223,991.5683
379.9972,974.2083
380.1722,968.1317
380.3471,966.9033
380.522,969.6583
380.6969,968.6367
380.8717,978.06
381.0466,976.54
381.2214,967.9817
381.3962,964.155
381.571,958.3633
381.7457,955.42
381.9204,960.2783
382.0952,960.1967
382.2699,964.2483
382.4445,980.45
382.6192,983.3417
382.7938,996.255
382.9685,1006.7767
383.1431,994.18
383.3176,972.715
383.4922,963.9017
383.6667,966.7683
383.8412,964.675
384.0157,960.295
384.1902,961.925
384.3646,970.0867
384.5391,968.52
384.7134,967.1133
384.8878,973.9417
385.0622,988.0433
385.2365,986.43
385.4109,965.3733
385.5852,958.1717
385.7594,961.255
385.9337,966.2433
386.1079,972.65
386.2822,981.265
386.4564,987.0667
386.6306,974.7367
386.8047,975.3133
386.9789,985.59
387.153,987.81
387.3271,1006.7933
387.5012,1006.0433
387.6752,1013.455
387.8492,1029.4167
388.0233,1022.7117
388.1972,1007.2983
388.3712,1009.9367
388.5452,1009.94
388.7191,1015.7267
388.893,1030.9067
389.0669,1035.545
389.2408,1002.775
389.4146,974.3483
389.5884,959.73
389.7623,951.485
389.9361,954.0133
390.1098,957.305
390.2835,965.2033
390.4573,962.995
390.631,961.2967
390.8047,970.35
390.9784,979.895
391.152,973.2267
391.3256,974.3867
391.4992,981.1167
391.6728,973.615
391.8464,975.6717
392.0199,992.37
392.1934,995.0867
392.3669,997.6967
392.5403,1009.55
392.7138,1013.195
392.8873,1028.7183
393.0607,1044.14
393.2341,1056.805
393.4074,1057.4817
393.5808,1030.4333
393.7542,1009.1767
393.9274,1011.7
394.1007,1005.5017
394.274,1009.4617
394.4472,1007.55
394.6205,1006.5317
394.7937,1028.9017
394.9668,1044.6833
395.14,1031.515
395.3131,1008.385
395.4863,988.8167
395.6594,990.62
395.8325,986.945
396.0055,982.5683
396.1786,986.3317
396.3516,989.7533
396.5246,989.8017
396.6975,981.695
396.8705,983.4033
397.0434,1007.0233
397.2163,993.1133
397.3892,983.07
397.5621,993.3433
397.735,1008.995
397.9077,1025.4217
398.0806,1033.3683
398.2534,1012.46
398.4261,1021.6
398.5989,1027.8067
398.7716,1060.9783
398.9443,1050.7283
399.117,1034.0633
399.2896,1017.4283
399.4623,1015.025
399.6349,1013.1717
399.8075,1005.8933
399.9801,992.385
400.1526,992.8367
400.3252,975.7167
400.4977,958.6283
400.6702,957.575
400.8427,955.6717
401.0151,965.655
401.1875,968.7583
401.36,967.4533
401.5323,971.3833
401.7047,958.1417
401.877,952.1533
402.0494,948.7
402.2216,957.0033
402.394,971.285
402.5662,964.8067
402.7385,962.57
402.9107,958.2433
403.0829,960.0083
403.2551,960.3867
403.4272,954.2
403.5994,954.0983
403.7715,959.9733
403.9436,970.925
404.1156,965.9117
