Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 02:18:13.551783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.1117
218.2508,456.5767
218.442,458.9417
218.6332,462.15
218.8244,463.455
219.0156,466.055
219.2067,467.8583
219.3979,470.6533
219.589,473.2733
219.7801,475.525
219.9712,478.5533
220.1623,480.6283
220.3533,483.9033
220.5444,486.8933
220.7354,489.9917
220.9264,492.9117
221.1174,495.685
221.3083,499.2617
221.4993,502.1483
221.6902,504.8867
221.8812,508.4617
222.0721,511.69
222.263,515.5567
222.4538,519.05
222.6447,522.8
222.8355,527.0233
223.0264,530.0433
223.2172,534.145
223.408,538.51
223.5987,542.2867
223.7895,545.8567
223.9802,550.1333
224.1709,554.9233
224.3616,559.0267
224.5524,562.945
224.743,567.875
224.9337,571.54
225.1243,577.14
225.315,581.3967
225.5056,585.76
225.6962,590.5233
225.8867,595.3783
226.0773,601.015
226.2678,604.9167
226.4584,610.2533
226.6489,615.7333
226.8394,620.3367
227.0298,625.9533
227.2203,630.6133
227.4108,636.8733
227.6012,641.6933
227.7916,646.1483
227.982,653.3783
228.1723,658.5833
228.3627,664.3567
228.5531,669.6167
228.7434,674.7567
228.9337,681.2767
229.124,686.6417
229.3143,692.9333
229.5045,699.7917
229.6948,705.36
229.885,712.83
230.0752,718.6983
230.2654,725.24
230.4556,732.2217
230.6457,738.395
230.8358,745.475
231.026,751.0033
231.2161,757.6617
231.4062,763.975
231.5963,769.975
231.7863,776.98
231.9764,783.1417
232.1664,790.7767
232.3564,797.96
232.5464,804.2233
232.7364,812.615
232.9263,818.1533
233.1163,826.3283
233.3062,833.9133
233.4961,841.9183
233.686,848.4917
233.8758,855.2833
234.0657,862.145
234.2555,869.8633
234.4454,876.3333
234.6352,884.04
234.825,891.1133
235.0147,897.64
235.2045,904.3483
235.3942,911.205
235.5839,918.5333
235.7737,925.2
235.9633,932.255
236.153,938.8167
236.3427,947.405
236.5323,954.925
236.7219,961.07
236.9115,967.0067
237.1011,973.1217
237.2907,979.8667
237.4803,986.9817
237.6698,993.35
237.8593,1000.37
238.0488,1007.225
238.2383,1014.255
238.4278,1020.4467
238.6172,1027.6933
238.8066,1034.5067
238.9961,1041.065
239.1855,1047.3633
239.3748,1054.4317
239.5642,1060.3117
239.7536,1067.4583
239.9429,1072.8083
240.1322,1079.5417
240.3215,1085.405
240.5108,1091.17
240.7001,1097.7183
240.8893,1103.1433
241.0786,1110.2017
241.2677,1115.375
241.457,1121.9183
241.6461,1126.425
241.8353,1130.8467
242.0244,1136.155
242.2136,1141.21
242.4027,1145.915
242.5918,1150.7883
242.7809,1155.7033
242.9699,1158.13
243.159,1159.705
243.348,1167.07
243.537,1172.91
243.726,1178.765
243.915,1183.7967
244.1039,1187.4633
244.2929,1189.9583
244.4818,1190.64
244.6707,1194.775
244.8596,1201.975
245.0485,1207.4417
245.2373,1212.685
245.4262,1217.83
245.615,1221.3817
245.8038,1226.2483
245.9926,1229.8383
246.1814,1235.2083
246.3701,1234.875
246.5589,1233.715
246.7476,1237.8667
246.9363,1244.4017
247.1249,1249.7817
247.3136,1254.4533
247.5023,1257.3133
247.6909,1263.5517
247.8795,1266.5817
248.0681,1271.4733
248.2567,1275.4983
248.4453,1278.0717
248.6338,1282.565
248.8224,1283.7217
249.0109,1280.5983
249.1994,1283.645
249.3878,1288.4267
249.5763,1293.4233
249.7648,1297.2117
249.9532,1301.3667
250.1416,1305.4983
250.33,1309.71
250.5183,1315.005
250.7067,1316.645
250.8951,1319.6933
251.0834,1322.3567
251.2717,1324.5533
251.46,1327.66
251.6483,1328.495
251.8365,1330.8767
252.0247,1328.465
252.213,1330.3633
252.4012,1333.8283
252.5894,1338.91
252.7775,1341.43
252.9657,1343.5167
253.1538,1346.885
253.3419,1349.2133
253.53,1351.1967
253.7181,1353.1833
253.9062,1355.2267
254.0942,1357.1
254.2823,1357.205
254.4703,1357.52
254.6583,1359.32
254.8463,1360.045
255.0342,1360.5117
255.2222,1362.2833
255.4101,1359.7067
255.598,1358.8933
255.7859,1360.7717
255.9738,1363.7467
256.1616,1365.645
256.3495,1368.99
256.5373,1370.6833
256.7251,1374.5233
256.9129,1376.4083
257.1006,1377.4267
257.2884,1378.8183
257.4761,1382.2533
257.6638,1382.2367
257.8515,1382.3267
258.0392,1382.9583
258.2269,1382.5083
258.4146,1383.2233
258.6022,1383.53
258.7898,1382.8083
258.9774,1383.0983
259.165,1383.0867
259.3525,1384.5967
259.5401,1383.2333
259.7276,1384.1117
259.9151,1384.6017
260.1026,1384.575
260.2901,1385.8117
260.4776,1387.28
260.665,1389.3017
260.8524,1390.7683
261.0398,1391.97
261.2272,1392.5117
261.4146,1391.5467
261.6019,1392.07
261.7893,1391.7433
261.9766,1392.2417
262.1639,1392.7933
262.3512,1390.425
262.5384,1390.1483
262.7257,1389.69
262.9129,1388.435
263.1001,1387.2283
263.2873,1388.1967
263.4745,1388.275
263.6617,1384.3967
263.8488,1384.4483
264.0359,1384.3033
264.2231,1382.6717
264.4101,1382.51
264.5972,1381.9583
264.7842,1382.6283
264.9713,1381.6867
265.1583,1379.6417
265.3453,1379.3233
265.5323,1378.7933
265.7193,1378.6517
265.9062,1378.825
266.0931,1377.955
266.2801,1376.6633
266.4669,1376.0333
266.6538,1375.9517
266.8407,1376.0517
267.0276,1373.5883
267.2143,1371.8617
267.4012,1371.2083
267.588,1367.6867
267.7747,1367.52
267.9615,1366.0683
268.1482,1363.9667
268.3349,1362.5867
268.5217,1361.4583
268.7083,1359.365
268.895,1357.8667
269.0817,1357.6883
269.2682,1355.145
269.4549,1352.8283
269.6415,1349.9617
269.8281,1348.0267
270.0146,1347.805
270.2012,1346.5133
270.3877,1346.3783
270.5742,1344.3033
270.7607,1343.3117
270.9472,1341.7817
271.1336,1339.5733
271.32,1338.4667
271.5065,1336.335
271.6929,1334.84
271.8792,1334.135
272.0656,1333.0317
272.252,1331.4183
272.4383,1330.4467
272.6246,1328.8767
272.8109,1328.2033
272.9972,1327.2333
273.1835,1327.5
273.3697,1325.995
273.5559,1325.83
273.7421,1324.6867
273.9283,1322.04
274.1145,1320.9183
274.3007,1320.1033
274.4868,1319.8017
274.6729,1320.2267
274.859,1318.9117
275.0451,1317.905
275.2311,1313.9933
275.4172,1313.525
275.6032,1313.465
275.7892,1312.8617
275.9752,1312.265
276.1612,1311.6283
276.3472,1310.72
276.5331,1308.43
276.719,1307.76
276.9049,1306.5567
277.0908,1304.4467
277.2767,1302.6267
277.4625,1302.5
277.6484,1300.7133
277.8342,1298.89
278.02,1297.385
278.2057,1298.7217
278.3915,1297.75
278.5772,1296.3267
278.763,1295.4217
278.9487,1294.61
279.1343,1295.3217
279.32,1293.52
279.5057,1291.465
279.6913,1288.295
279.877,1286.1417
280.0625,1285.9033
280.2481,1283.5167
280.4337,1281.5233
280.6192,1281.505
280.8048,1281.48
280.9903,1280.3083
281.1758,1278.09
281.3612,1275.6967
281.5467,1274.9533
281.7321,1274.9067
281.9175,1274.7967
282.1029,1273.6717
282.2884,1272.6633
282.4737,1270.435
282.6591,1268.9267
282.8444,1267.685
283.0297,1267.24
283.215,1265.7117
283.4002,1265.3133
283.5855,1262.6933
283.7707,1259.6967
283.956,1257.395
284.1412,1257.1167
284.3264,1256.7583
284.5115,1256.7667
284.6967,1256.165
284.8818,1255.7583
285.0669,1252.3767
285.252,1251.9633
285.4371,1251.535
285.6222,1249.6733
285.8072,1248.4383
285.9922,1247.1617
286.1772,1247.2933
286.3622,1246.7617
286.5472,1245.2983
286.7321,1242.7717
286.9171,1242.7067
287.102,1242.5517
287.2869,1242.5233
287.4717,1244.19
287.6566,1242.45
287.8415,1241.945
288.0263,1241.2833
288.2111,1238.4183
288.3959,1236.8867
288.5806,1236.4467
288.7654,1236.105
288.9501,1237.2383
289.1348,1237.1717
289.3195,1236.3
289.5042,1236.4317
289.6889,1237.485
289.8735,1234.2617
290.0581,1233.0567
290.2428,1231.0517
290.4273,1230.2033
290.6119,1231.3233
290.7965,1229.7383
290.981,1229.6933
291.1655,1229.7183
291.35,1226.5683
291.5345,1225.2317
291.719,1224.76
291.9034,1223.535
292.0878,1225.4767
292.2722,1223.895
292.4566,1223.6683
292.641,1223.6583
292.8253,1222.8633
293.0096,1221.5467
293.194,1221.3933
293.3783,1220.8983
293.5626,1220.9367
293.7468,1220.66
293.9311,1220.785
294.1153,1218.15
294.2995,1216.355
294.4837,1212.7617
294.6678,1212.6083
294.852,1210.825
295.0361,1211.355
295.2202,1211.645
295.4043,1210.985
295.5884,1210.8817
295.7725,1209.7433
295.9565,1208.7183
296.1405,1207.1817
296.3246,1205.645
296.5085,1206.6383
296.6925,1207.855
296.8764,1206.765
297.0603,1206.1367
297.2443,1204.8217
297.4282,1203.775
297.612,1202.92
297.7959,1200.62
297.9797,1200.065
298.1635,1198.2983
298.3474,1199.0367
298.5311,1200.28
298.7149,1198.2817
298.8987,1196.98
299.0823,1195.7
299.2661,1193.8017
299.4498,1190.71
299.6334,1190.29
299.8171,1189.6167
300.0007,1189.3233
300.1843,1189.6883
300.368,1188.2233
300.5515,1187.9683
300.7351,1186.8333
300.9186,1186.13
301.1021,1185.0683
301.2857,1184.3167
301.4691,1183.4417
301.6526,1184.71
301.8361,1182.3383
302.0195,1181.6517
302.2029,1181.1367
302.3863,1180.6967
302.5697,1179.6467
302.753,1178.9967
302.9364,1179.6883
303.1197,1179.82
303.303,1179.87
303.4863,1178.8617
303.6696,1175.01
303.8528,1174.1817
304.036,1172.7267
304.2192,1173.3083
304.4024,1172.825
304.5856,1170.4083
304.7688,1170.6983
304.9519,1170.5883
305.135,1169.5667
305.3181,1169.08
305.5012,1167.52
305.6842,1167.7083
305.8673,1167.495
306.0504,1166.52
306.2333,1163.6483
306.4163,1162.985
306.5993,1163.1733
306.7822,1161.7567
306.9652,1162.405
307.1481,1161.12
307.331,1159.475
307.5139,1158.66
307.6967,1156.6117
307.8796,1156.7667
308.0624,1155.4517
308.2452,1154.3833
308.428,1152.65
308.6107,1152.8317
308.7935,1151.89
308.9762,1151.995
309.1589,1150.95
309.3416,1149.9167
309.5243,1148.6167
309.7069,1148.2383
309.8896,1146.25
310.0721,1145.0217
310.2548,1144.7883
310.4373,1143.61
310.6199,1144.845
310.8024,1143.6817
310.985,1142.7083
311.1674,1141.6117
311.3499,1140.475
311.5324,1139.86
311.7148,1140.4817
311.8973,1139.5683
312.0797,1139.6117
312.2621,1138.0767
312.4445,1137.8867
312.6268,1136.1617
312.8091,1136.2533
312.9915,1134.4783
313.1738,1134.2183
313.356,1131.8317
313.5383,1129.6917
313.7206,1130.0217
313.9027,1128.5817
314.085,1128.3017
314.2672,1128.0083
314.4493,1127.6033
314.6314,1127.2633
314.8136,1127.0383
314.9957,1125.925
315.1778,1124.5233
315.3598,1123.5883
315.5419,1124.3017
315.724,1123.3767
315.9059,1123.2333
316.088,1123.4483
316.2699,1122.98
316.4519,1122.5167
316.6338,1120.8833
316.8157,1118.3017
316.9977,1117.295
317.1795,1118.4417
317.3614,1118.4417
317.5432,1118.0717
317.7251,1117.1733
317.9069,1115.4417
318.0887,1114.725
318.2704,1113.6817
318.4522,1113.615
318.6339,1113.43
318.8156,1114.9283
318.9973,1113.265
319.179,1114.315
319.3607,1114.33
319.5423,1115.1217
319.7239,1114.265
319.9055,1113.7417
320.0871,1112.3983
320.2687,1111.3617
320.4502,1111.7683
320.6317,1109.745
320.8132,1110.0917
320.9947,1111.2633
321.1761,1109.515
321.3576,1110.84
321.5391,1110.46
321.7205,1109.5833
321.9019,1108.2867
322.0832,1107.275
322.2646,1106.08
322.4459,1105.8267
322.6272,1104.1367
322.8085,1104.45
322.9898,1103.445
323.1711,1102.5067
323.3523,1101.0683
323.5335,1101.54
323.7147,1102.495
323.8959,1104.2433
324.0771,1104.44
324.2582,1102.7833
324.4393,1102.515
324.6204,1103.2533
324.8015,1102.81
324.9826,1104.255
325.1637,1104.9217
325.3447,1104.0967
325.5257,1103.9733
325.7067,1104.1633
325.8877,1102.5067
326.0686,1099.62
326.2496,1098.9267
326.4305,1098.26
326.6114,1098.3433
326.7922,1098.77
326.9731,1099.065
327.1539,1098.2167
327.3347,1098.4683
327.5155,1097.6867
327.6963,1098.7867
327.8771,1098.9317
328.0578,1097.1283
328.2385,1095.48
328.4193,1094.675
328.5999,1093.5017
328.7806,1092.345
328.9613,1093.5967
329.1419,1092.89
329.3225,1092.8433
329.5031,1092.0783
329.6837,1091.2067
329.8642,1091.025
330.0447,1090.0733
330.2252,1089.1817
330.4057,1088.7267
330.5862,1088.6167
330.7667,1088.8617
330.9471,1089.935
331.1275,1088.995
331.3079,1087.3483
331.4883,1086.22
331.6687,1086.7817
331.849,1086.4383
332.0293,1084.54
332.2096,1083.4633
332.3899,1084.1617
332.5702,1084.3617
332.7504,1085.7083
332.9306,1085.505
333.1108,1084.2717
333.291,1081.96
333.4712,1083.5067
333.6514,1083.355
333.8315,1082.7733
334.0116,1082.395
334.1917,1082.5667
334.3717,1083.2483
334.5518,1082.835
334.7318,1082.87
334.9119,1081.335
335.0918,1080.8433
335.2718,1081.7133
335.4518,1082.2883
335.6317,1081.935
335.8116,1081.7317
335.9915,1081.29
336.1714,1079.35
336.3513,1079.215
336.5311,1079.4667
336.7109,1079.4433
336.8907,1079.3167
337.0705,1076.8683
337.2502,1074.485
337.43,1073.9483
337.6097,1073.13
337.7894,1072.07
337.9691,1071.975
338.1488,1073.4383
338.3284,1073.7233
338.508,1074.07
338.6877,1073.8433
338.8672,1074.12
339.0468,1072.0133
339.2263,1070.58
339.4059,1071.3933
339.5854,1072.975
339.7649,1071.88
339.9443,1070.6783
340.1238,1071.145
340.3032,1071.94
340.4826,1071.9333
340.662,1070.2483
340.8414,1068.4267
341.0207,1068.4183
341.2001,1069.7167
341.3794,1069.0467
341.5587,1070.9683
341.738,1070.1683
341.9172,1068.4217
342.0965,1067.6683
342.2757,1065.35
342.4549,1062.3117
342.6341,1062.9
342.8132,1062.62
342.9923,1064.97
343.1715,1066.6733
343.3506,1067.8133
343.5296,1064.1517
343.7087,1062.295
343.8878,1060.4917
344.0668,1061.485
344.2458,1060.1783
344.4248,1058.6433
344.6037,1058.8967
344.7827,1058.195
344.9616,1057.1067
345.1405,1057.4833
345.3194,1058.26
345.4982,1056.745
345.6771,1055.135
345.8559,1056.1817
346.0347,1055.5067
346.2135,1054.2
346.3923,1054.9917
346.571,1054.64
346.7498,1053.585
346.9285,1053.4533
347.1071,1052.4217
347.2859,1050.9333
347.4645,1051.465
347.6431,1052.745
347.8217,1054.455
348.0003,1053.9867
348.1789,1052.26
348.3574,1048.83
348.5359,1047.65
348.7145,1046.2383
348.893,1046.045
349.0714,1046.3083
349.2499,1045.26
349.4283,1042.7217
349.6068,1040.9667
349.7852,1040.3667
349.9635,1040.2967
350.1419,1039.255
350.3202,1039.1317
350.4985,1037.5617
350.6768,1036.5917
350.8551,1035.6567
351.0334,1034.695
351.2116,1033.7117
351.3898,1033.5117
351.568,1033.1233
351.7462,1033.7483
351.9243,1032.26
352.1025,1030.78
352.2806,1029.7933
352.4587,1029.6867
352.6368,1028.9233
352.8148,1027.07
352.9929,1026.175
353.1709,1025.2617
353.3489,1025.2967
353.5268,1023.9267
353.7048,1022.42
353.8828,1022.8117
354.0607,1020.5933
354.2386,1020.94
354.4165,1020.095
354.5943,1018.3233
354.7722,1018.08
354.95,1019.2267
355.1278,1018.96
355.3056,1016.825
355.4833,1014.92
355.6611,1012.615
355.8388,1010.81
356.0165,1010.4317
356.1942,1010.8117
356.3719,1011.8233
356.5495,1010.5383
356.7271,1009.7433
356.9047,1010.0483
357.0823,1009.4033
357.2599,1009.3567
357.4374,1007.9483
357.6149,1006.4533
357.7924,1004.6333
357.9699,1003.24
358.1474,1002.7317
358.3248,1001.4467
358.5023,1000.165
358.6797,998.6117
358.8571,997.915
359.0344,996.305
359.2118,994.56
359.3891,993.8433
359.5664,993.47
359.7437,991.955
359.9209,989.9667
360.0982,988.5433
360.2754,987.02
360.4526,988.1817
360.6298,988.2233
360.807,987.3033
360.9841,986.755
361.1613,984.455
361.3383,985.3683
361.5154,985.2583
361.6925,984.385
361.8695,983.1067
362.0466,981.35
362.2236,981.0967
362.4005,980.1233
362.5775,979.4
362.7545,975.7667
362.9314,974.315
363.1083,975.2383
363.2852,975.305
363.462,974.1783
363.6389,973.5883
363.8157,972.9583
363.9925,974.2067
364.1693,969.545
364.346,968.7217
364.5228,967.9083
364.6996,968.6267
364.8762,969.23
365.0529,969.4267
365.2296,968.2633
365.4062,967.82
365.5829,966.18
365.7595,964.7517
365.9361,965.6967
366.1126,965.875
366.2892,967.4933
366.4657,975.2833
366.6422,982.1017
366.8186,980.4717
366.9951,984.14
367.1716,979.1783
367.348,976.0583
367.5244,979.5517
367.7008,981.3467
367.8772,981.925
368.0535,972.3933
368.2298,972.65
368.4061,976.765
368.5824,972.9183
368.7586,978.4683
368.9349,979.5817
369.1111,972.9183
369.2873,966.1467
369.4635,967.1267
369.6396,969.2167
369.8158,961.9233
369.9919,959.9217
370.168,959.6517
370.3441,960.9017
370.5202,957.2733
370.6962,953.4717
370.8722,951.615
371.0482,950.9533
371.2242,952.215
371.4002,956.4117
371.5761,958.4067
371.752,954.305
371.9279,954.79
372.1038,955.8033
372.2796,953.15
372.4555,952.7567
372.6313,953.5717
372.8071,951.3683
372.9829,948.94
373.1586,950.1333
373.3344,951.3933
373.5101,949.3283
373.6858,949.555
373.8615,947.835
374.0371,948.1267
374.2127,951.9817
374.3884,953.8383
374.564,949.9233
374.7395,948.6933
374.9151,951.2
375.0906,959.12
375.2661,963.1883
375.4416,958.585
375.6171,959.9133
375.7925,966.1283
375.968,967.1133
376.1434,961.8433
376.3188,955.695
376.4941,955.4167
376.6695,958.9467
376.8448,961.4983
377.0201,963.3617
377.1954,960.7517
377.3707,962.89
377.5459,966.6917
377.7212,971.2917
377.8964,987.2383
378.0715,993.1133
378.2467,980.5433
378.4218,984.2367
378.597,977.59
378.7721,971.5767
378.9472,974.2633
379.1222,977.19
379.2973,989.5417
379.4723,1008.7417
379.6473,1013.075
379.8223,996.6867
379.9972,981.0667
380.1722,975.53
380.3471,973.435
380.522,976.2833
380.6969,974.8617
380.8717,986.3217
381.0466,982.7583
381.2214,974.1033
381.3962,971.3367
381.571,964.8533
381.7457,963.07
381.9204,967.4417
382.0952,966.2867
382.2699,972.4167
382.4445,987.7483
382.6192,991.2367
382.7938,1004.3433
382.9685,1013.95
383.1431,1000.4583
383.3176,979.3367
383.4922,972.53
383.6667,974.3617
383.8412,971.905
384.0157,967.96
384.1902,969.9067
384.3646,977.295
384.5391,975.5117
384.7134,974.86
384.8878,982.7983
385.0622,996.215
385.2365,993.155
385.4109,972.2567
385.5852,966.905
385.7594,969.5067
385.9337,974.5483
386.1079,980.335
386.2822,989.5317
386.4564,994.325
386.6306,981.5283
386.8047,984.07
386.9789,993.66
387.153,996.0917
387.3271,1015.5983
387.5012,1014.2817
387.6752,1023.0883
387.8492,1038.855
388.0233,1030.0867
388.1972,1015.7617
388.3712,1019.9767
388.5452,1018.7417
388.7191,1024.8483
388.893,1041.065
389.0669,1042.9883
389.2408,1009.985
389.4146,982.61
389.5884,968.975
389.7623,960.3317
389.9361,962.11
390.1098,966.4817
390.2835,973.0517
390.4573,970.8833
390.631,969.9867
390.8047,980.0217
390.9784,988.2917
391.152,980.3383
391.3256,984.1
391.4992,990.2683
391.6728,981.3417
391.8464,985.2583
392.0199,1002.44
392.1934,1003.4517
392.3669,1007.2117
392.5403,1019.2667
392.7138,1023.58
392.8873,1038.5783
393.0607,1055.1033
393.2341,1066.0667
393.4074,1066.345
393.5808,1038.4167
393.7542,1019.1533
393.9274,1022.65
394.1007,1014.125
394.274,1019.5283
394.4472,1014.9283
394.6205,1016.7567
394.7937,1038.6633
394.9668,1052.5617
395.14,1038.2767
395.3131,1015.45
395.4863,998.0967
395.6594,1000.7933
395.8325,994.6783
396.0055,991.5667
396.1786,995.095
396.3516,998.6183
396.5246,997.4217
396.6975,990.3033
396.8705,993.44
397.0434,1016.0483
397.2163,999.8967
397.3892,992.1283
397.5621,1004.085
397.735,1018.3783
397.9077,1035.115
398.0806,1040.4517
398.2534,1021.6667
398.4261,1030.6283
398.5989,1038.9283
398.7716,1069.1167
398.9443,1057.2467
399.117,1041.9133
399.2896,1027.1917
399.4623,1024.1367
399.6349,1021.5983
399.8075,1013.555
399.9801,1000.755
400.1526,1001.335
400.3252,983.0367
400.4977,966.6483
400.6702,965.835
400.8427,964.2717
401.0151,974.015
401.1875,975.8067
401.36,974.8883
401.5323,978.3233
401.7047,965.2083
401.877,959.7617
402.0494,957.9233
402.2216,964.9983
402.394,979.03
402.5662,971.6783
402.7385,970.1933
402.9107,967.1167
403.0829,967.1833
403.2551,968.0967
403.4272,961.2733
403.5994,962.0083
403.7715,969.3933
403.9436,977.5017
404.1156,973.8233
