Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-05 23:45:41.125640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4033
218.2508,454.3783
218.442,457.4
218.6332,460.0767
218.8244,461.7917
219.0156,464.265
219.2067,465.68
219.3979,468.7233
219.589,470.8817
219.7801,474.0517
219.9712,476.17
220.1623,478.31
220.3533,481.9
220.5444,484.32
220.7354,487.855
220.9264,490.2183
221.1174,493.6883
221.3083,496.9367
221.4993,499.415
221.6902,503.245
221.8812,505.79
222.0721,509.7167
222.263,513.1833
222.4538,516.585
222.6447,520.7967
222.8355,523.7267
223.0264,527.6267
223.2172,531.01
223.408,535.6233
223.5987,539.7483
223.7895,542.3783
223.9802,547.9933
224.1709,551.1483
224.3616,555.94
224.5524,559.93
224.743,564.3867
224.9337,568.5017
225.1243,573.0717
225.315,578.0817
225.5056,581.8483
225.6962,586.5483
225.8867,591.8617
226.0773,596.5483
226.2678,600.7483
226.4584,605.7967
226.6489,611.3
226.8394,616.0833
227.0298,620.9083
227.2203,626.4967
227.4108,631.6883
227.6012,637.15
227.7916,641.2333
227.982,647.9833
228.1723,653.2867
228.3627,658.9
228.5531,664.5133
228.7434,669.145
228.9337,675.39
229.124,680.9583
229.3143,686.2133
229.5045,693.7667
229.6948,698.86
229.885,706.0667
230.0752,711.5583
230.2654,717.8967
230.4556,725.28
230.6457,730.6317
230.8358,737.69
231.026,743.3183
231.2161,750.2967
231.4062,755.8667
231.5963,761.9733
231.7863,769.1067
231.9764,775.1417
232.1664,782.0317
232.3564,789.1967
232.5464,795.5017
232.7364,803.8083
232.9263,808.6017
233.1163,817.41
233.3062,823.995
233.4961,832.6183
233.686,838.7
233.8758,844.9933
234.0657,852.2583
234.2555,858.9433
234.4454,865.8883
234.6352,873.005
234.825,880.2567
235.0147,887.0017
235.2045,892.945
235.3942,899.8967
235.5839,906.125
235.7737,914.1917
235.9633,920.2733
236.153,927.0083
236.3427,935.2517
236.5323,942.1633
236.7219,949.1367
236.9115,953.7167
237.1011,960.1167
237.2907,966.6467
237.4803,973.6817
237.6698,979.745
237.8593,986.3617
238.0488,994.0017
238.2383,999.98
238.4278,1005.89
238.6172,1013.7017
238.8066,1019.8683
238.9961,1026.8167
239.1855,1033.56
239.3748,1039.335
239.5642,1046.05
239.7536,1051.7317
239.9429,1058.8733
240.1322,1063.9133
240.3215,1069.4817
240.5108,1076.0367
240.7001,1081.2583
240.8893,1088.03
241.0786,1093.7383
241.2677,1099.2133
241.457,1105.1867
241.6461,1109.9883
241.8353,1114.5217
242.0244,1119.0883
242.2136,1124.86
242.4027,1129.1183
242.5918,1134.4817
242.7809,1138.675
242.9699,1140.725
243.159,1143.295
243.348,1149.2033
243.537,1155.855
243.726,1161.1317
243.915,1165.3417
244.1039,1169.7433
244.2929,1172.1167
244.4818,1173.81
244.6707,1176.76
244.8596,1183.5917
245.0485,1189.1533
245.2373,1193.5433
245.4262,1199.8567
245.615,1203.185
245.8038,1207.6633
245.9926,1210.99
246.1814,1215.5917
246.3701,1216.0433
246.5589,1214.8283
246.7476,1218.9817
246.9363,1225.4317
247.1249,1229.8767
247.3136,1234.3783
247.5023,1237.985
247.6909,1243.5417
247.8795,1247.015
248.0681,1252.145
248.2567,1255.0383
248.4453,1258.3417
248.6338,1262.33
248.8224,1263.6517
249.0109,1261.6783
249.1994,1262.7417
249.3878,1268.3333
249.5763,1272.69
249.7648,1275.78
249.9532,1281.2867
250.1416,1284.0667
250.33,1289.0433
250.5183,1293.2717
250.7067,1296.1767
250.8951,1298.695
251.0834,1300.54
251.2717,1303.7367
251.46,1305.045
251.6483,1307.87
251.8365,1309.285
252.0247,1307.3567
252.213,1309.4533
252.4012,1311.3267
252.5894,1318.305
252.7775,1319.6983
252.9657,1322.0467
253.1538,1325.755
253.3419,1326.7583
253.53,1329.3467
253.7181,1329.9933
253.9062,1332.7633
254.0942,1334.7533
254.2823,1334.94
254.4703,1335.7783
254.6583,1336.37
254.8463,1338.5583
255.0342,1337.4733
255.2222,1339.5
255.4101,1337.8033
255.598,1336.45
255.7859,1337.9933
255.9738,1340.325
256.1616,1342.8583
256.3495,1345.8667
256.5373,1347.8167
256.7251,1352.075
256.9129,1353.0467
257.1006,1354.2783
257.2884,1355.5767
257.4761,1358.47
257.6638,1358.9917
257.8515,1358.3533
258.0392,1359.5467
258.2269,1358.9217
258.4146,1359.305
258.6022,1360.7667
258.7898,1359.025
258.9774,1359.355
259.165,1359.4617
259.3525,1361.5583
259.5401,1359.605
259.7276,1360.2383
259.9151,1361.375
260.1026,1361.08
260.2901,1361.5583
260.4776,1362.1183
260.665,1365.21
260.8524,1366.37
261.0398,1368.185
261.2272,1367.7867
261.4146,1366.985
261.6019,1367.425
261.7893,1367.3483
261.9766,1367.7617
262.1639,1368.2167
262.3512,1366.2217
262.5384,1365.2983
262.7257,1364.785
262.9129,1364.34
263.1001,1362.5383
263.2873,1363.2233
263.4745,1362.925
263.6617,1358.9617
263.8488,1359.5733
264.0359,1358.425
264.2231,1358.1533
264.4101,1357.9717
264.5972,1356.6067
264.7842,1357.66
264.9713,1356.8783
265.1583,1354.6683
265.3453,1354.2417
265.5323,1353.5533
265.7193,1353.29
265.9062,1353.7883
266.0931,1352.9533
266.2801,1351.4717
266.4669,1351.8583
266.6538,1351.285
266.8407,1349.88
267.0276,1348.2183
267.2143,1346.4033
267.4012,1346.285
267.588,1342.4367
267.7747,1340.9167
267.9615,1341.1217
268.1482,1338.2117
268.3349,1338.0683
268.5217,1336.0683
268.7083,1334.0683
268.895,1333.38
269.0817,1332.385
269.2682,1331.045
269.4549,1327.9817
269.6415,1324.8433
269.8281,1322.58
270.0146,1322.2067
270.2012,1321.8583
270.3877,1320.8133
270.5742,1319.245
270.7607,1318.1983
270.9472,1316.4617
271.1336,1314.5333
271.32,1313.2367
271.5065,1311.08
271.6929,1309.4333
271.8792,1309.0567
272.0656,1307.7233
272.252,1306.145
272.4383,1305.455
272.6246,1303.4967
272.8109,1302.4383
272.9972,1301.7933
273.1835,1301.9467
273.3697,1301.38
273.5559,1300.545
273.7421,1299.2583
273.9283,1297.7133
274.1145,1296.2
274.3007,1295.1833
274.4868,1294.5683
274.6729,1295.225
274.859,1294.5683
275.0451,1292.6733
275.2311,1289.6833
275.4172,1287.9533
275.6032,1288.485
275.7892,1287.7167
275.9752,1287.3017
276.1612,1286.4283
276.3472,1285.39
276.5331,1283.5583
276.719,1282.3683
276.9049,1281.3017
277.0908,1279.395
277.2767,1278.5617
277.4625,1278.045
277.6484,1275.9067
277.8342,1274.27
278.02,1273.0283
278.2057,1273.8183
278.3915,1272.56
278.5772,1271.95
278.763,1270.7617
278.9487,1269.9067
279.1343,1271.38
279.32,1268.94
279.5057,1267.3267
279.6913,1263.6967
279.877,1262.3533
280.0625,1261.1967
280.2481,1258.8567
280.4337,1257.4583
280.6192,1257.2717
280.8048,1257.5283
280.9903,1256.2367
281.1758,1253.9867
281.3612,1252.5833
281.5467,1251.1917
281.7321,1251.0
281.9175,1250.6117
282.1029,1249.5467
282.2884,1249.0883
282.4737,1245.8767
282.6591,1245.315
282.8444,1244.2667
283.0297,1243.7933
283.215,1242.35
283.4002,1241.64
283.5855,1239.64
283.7707,1236.2217
283.956,1235.0683
284.1412,1233.6617
284.3264,1233.77
284.5115,1234.2267
284.6967,1233.1567
284.8818,1232.5383
285.0669,1230.4033
285.252,1228.8667
285.4371,1228.5433
285.6222,1225.99
285.8072,1226.145
285.9922,1223.6683
286.1772,1224.0767
286.3622,1223.67
286.5472,1222.1467
286.7321,1220.3117
286.9171,1220.1133
287.102,1220.4
287.2869,1220.0717
287.4717,1221.4183
287.6566,1220.0383
287.8415,1219.9333
288.0263,1219.4167
288.2111,1216.4083
288.3959,1214.5167
288.5806,1213.1883
288.7654,1214.2617
288.9501,1215.12
289.1348,1215.1467
289.3195,1214.4633
289.5042,1214.8
289.6889,1214.8617
289.8735,1212.7817
290.0581,1210.94
290.2428,1209.3683
290.4273,1208.8883
290.6119,1209.7017
290.7965,1208.3833
290.981,1208.0833
291.1655,1208.1633
291.35,1205.7983
291.5345,1203.435
291.719,1202.7333
291.9034,1201.905
292.0878,1203.7367
292.2722,1202.7433
292.4566,1202.1567
292.641,1201.285
292.8253,1201.9267
293.0096,1200.3617
293.194,1200.4917
293.3783,1200.165
293.5626,1200.1433
293.7468,1200.0933
293.9311,1199.7433
294.1153,1197.4567
294.2995,1195.4967
294.4837,1192.9367
294.6678,1191.6683
294.852,1189.395
295.0361,1191.1367
295.2202,1190.0167
295.4043,1190.79
295.5884,1190.895
295.7725,1189.7633
295.9565,1188.8467
296.1405,1186.5
296.3246,1185.64
296.5085,1186.45
296.6925,1187.8417
296.8764,1187.3483
297.0603,1185.305
297.2443,1184.5033
297.4282,1183.3883
297.612,1182.0267
297.7959,1180.7333
297.9797,1179.92
298.1635,1178.7333
298.3474,1179.355
298.5311,1180.2917
298.7149,1178.3783
298.8987,1176.6367
299.0823,1176.0767
299.2661,1173.8083
299.4498,1171.5233
299.6334,1171.0683
299.8171,1171.2317
300.0007,1170.5283
300.1843,1170.59
300.368,1169.92
300.5515,1168.3667
300.7351,1168.3667
300.9186,1167.835
301.1021,1166.6467
301.2857,1166.4933
301.4691,1165.2467
301.6526,1166.295
301.8361,1164.3317
302.0195,1162.9667
302.2029,1163.3583
302.3863,1162.985
302.5697,1161.8083
302.753,1160.7267
302.9364,1161.9183
303.1197,1161.7917
303.303,1161.87
303.4863,1160.39
303.6696,1157.2233
303.8528,1156.3167
304.036,1155.315
304.2192,1155.0633
304.4024,1155.1933
304.5856,1153.0533
304.7688,1152.7533
304.9519,1153.0583
305.135,1151.915
305.3181,1151.5783
305.5012,1150.1133
305.6842,1151.0033
305.8673,1150.34
306.0504,1149.6083
306.2333,1146.385
306.4163,1146.3133
306.5993,1146.36
306.7822,1145.4933
306.9652,1145.7183
307.1481,1144.225
307.331,1143.1483
307.5139,1141.8883
307.6967,1140.1183
307.8796,1140.6333
308.0624,1138.83
308.2452,1138.21
308.428,1136.0167
308.6107,1136.8433
308.7935,1135.8783
308.9762,1135.515
309.1589,1135.22
309.3416,1133.0
309.5243,1132.9667
309.7069,1131.5933
309.8896,1130.6917
310.0721,1130.07
310.2548,1129.075
310.4373,1129.4433
310.6199,1129.3783
310.8024,1128.515
310.985,1128.2567
311.1674,1126.0467
311.3499,1125.465
311.5324,1124.4533
311.7148,1125.6
311.8973,1123.645
312.0797,1124.4967
312.2621,1123.7583
312.4445,1123.09
312.6268,1121.8433
312.8091,1121.1667
312.9915,1120.3633
313.1738,1119.5
313.356,1116.67
313.5383,1116.0067
313.7206,1115.6283
313.9027,1114.0767
314.085,1114.1217
314.2672,1113.3733
314.4493,1114.1917
314.6314,1114.065
314.8136,1113.6333
314.9957,1112.12
315.1778,1110.3133
315.3598,1109.8533
315.5419,1110.1917
315.724,1109.795
315.9059,1109.075
316.088,1109.1683
316.2699,1109.2883
316.4519,1108.1467
316.6338,1107.395
316.8157,1105.2167
316.9977,1104.0367
317.1795,1104.6767
317.3614,1104.9983
317.5432,1105.7967
317.7251,1103.165
317.9069,1102.1517
318.0887,1101.7017
318.2704,1100.4283
318.4522,1100.5433
318.6339,1100.0883
318.8156,1101.7217
318.9973,1100.1367
319.179,1101.3783
319.3607,1102.1367
319.5423,1102.0083
319.7239,1102.1317
319.9055,1100.5217
320.0871,1100.0
320.2687,1099.2117
320.4502,1099.2533
320.6317,1097.1383
320.8132,1097.735
320.9947,1098.5833
321.1761,1097.795
321.3576,1098.1
321.5391,1098.2033
321.7205,1097.61
321.9019,1096.4983
322.0832,1094.7067
322.2646,1094.1633
322.4459,1093.625
322.6272,1092.7317
322.8085,1092.6933
322.9898,1092.05
323.1711,1091.27
323.3523,1089.2667
323.5335,1089.8983
323.7147,1091.0933
323.8959,1092.71
324.0771,1092.98
324.2582,1091.2217
324.4393,1091.13
324.6204,1090.6417
324.8015,1091.93
324.9826,1092.3267
325.1637,1093.6933
325.3447,1093.0383
325.5257,1093.1217
325.7067,1093.7067
325.8877,1090.8067
326.0686,1089.0233
326.2496,1088.685
326.4305,1086.925
326.6114,1087.81
326.7922,1087.2067
326.9731,1087.9133
327.1539,1087.5433
327.3347,1086.53
327.5155,1087.2833
327.6963,1087.5917
327.8771,1088.2
328.0578,1085.7817
328.2385,1084.5283
328.4193,1084.025
328.5999,1082.6817
328.7806,1081.965
328.9613,1082.9633
329.1419,1082.3917
329.3225,1082.8
329.5031,1081.9933
329.6837,1081.15
329.8642,1080.27
330.0447,1079.9033
330.2252,1079.5233
330.4057,1078.4117
330.5862,1078.8933
330.7667,1078.73
330.9471,1079.5217
331.1275,1078.7317
331.3079,1077.105
331.4883,1076.5367
331.6687,1076.8617
331.849,1076.365
332.0293,1074.975
332.2096,1074.0917
332.3899,1075.0933
332.5702,1074.8267
332.7504,1075.895
332.9306,1075.8383
333.1108,1074.9967
333.291,1072.8467
333.4712,1074.0767
333.6514,1074.0317
333.8315,1073.4517
334.0116,1072.8467
334.1917,1072.925
334.3717,1073.18
334.5518,1073.3467
334.7318,1073.21
334.9119,1072.1267
335.0918,1072.0933
335.2718,1072.1383
335.4518,1072.8033
335.6317,1071.7017
335.8116,1072.415
335.9915,1071.9617
336.1714,1070.1183
336.3513,1069.5917
336.5311,1069.765
336.7109,1070.1367
336.8907,1069.97
337.0705,1067.6417
337.2502,1064.9833
337.43,1065.1583
337.6097,1063.03
337.7894,1062.0883
337.9691,1062.4333
338.1488,1063.5167
338.3284,1064.455
338.508,1064.6933
338.6877,1064.3967
338.8672,1064.5617
339.0468,1062.8267
339.2263,1061.7583
339.4059,1061.8983
339.5854,1063.93
339.7649,1062.58
339.9443,1061.7883
340.1238,1061.9933
340.3032,1062.985
340.4826,1062.2883
340.662,1060.4733
340.8414,1059.3283
341.0207,1058.6083
341.2001,1060.2517
341.3794,1060.455
341.5587,1061.84
341.738,1060.9617
341.9172,1058.935
342.0965,1059.0817
342.2757,1055.8
342.4549,1053.1633
342.6341,1054.3933
342.8132,1053.5067
342.9923,1056.2283
343.1715,1057.8683
343.3506,1059.21
343.5296,1055.6083
343.7087,1053.0267
343.8878,1052.4117
344.0668,1051.7883
344.2458,1051.6383
344.4248,1050.2417
344.6037,1050.4217
344.7827,1049.7267
344.9616,1048.15
345.1405,1049.28
345.3194,1049.6033
345.4982,1047.6167
345.6771,1046.4067
345.8559,1047.29
346.0347,1046.87
346.2135,1045.56
346.3923,1046.6783
346.571,1046.0483
346.7498,1044.505
346.9285,1044.5483
347.1071,1043.7133
347.2859,1042.34
347.4645,1042.885
347.6431,1044.1333
347.8217,1045.16
348.0003,1045.3367
348.1789,1043.7067
348.3574,1039.9017
348.5359,1038.74
348.7145,1037.5733
348.893,1036.75
349.0714,1037.6267
349.2499,1036.22
349.4283,1034.1567
349.6068,1032.6833
349.7852,1031.2683
349.9635,1031.3317
350.1419,1030.8
350.3202,1030.4217
350.4985,1028.5933
350.6768,1027.8
350.8551,1026.705
351.0334,1026.2933
351.2116,1025.2567
351.3898,1024.5767
351.568,1024.6517
351.7462,1024.5467
351.9243,1023.4333
352.1025,1022.0217
352.2806,1021.8483
352.4587,1021.095
352.6368,1019.9683
352.8148,1018.8317
352.9929,1016.9917
353.1709,1016.535
353.3489,1016.975
353.5268,1014.9967
353.7048,1013.5317
353.8828,1013.2683
354.0607,1011.9967
354.2386,1012.2333
354.4165,1011.0983
354.5943,1010.0
354.7722,1009.5667
354.95,1011.065
355.1278,1010.205
355.3056,1008.2617
355.4833,1006.5033
355.6611,1003.635
355.8388,1002.135
356.0165,1001.235
356.1942,1001.6983
356.3719,1003.4417
356.5495,1001.78
356.7271,1001.6533
356.9047,1001.2333
357.0823,1001.085
357.2599,1000.8667
357.4374,999.6067
357.6149,998.4633
357.7924,995.385
357.9699,995.12
358.1474,994.6333
358.3248,992.36
358.5023,992.0917
358.6797,990.065
358.8571,989.7283
359.0344,987.8583
359.2118,985.9083
359.3891,985.7533
359.5664,984.28
359.7437,983.835
359.9209,980.9383
360.0982,979.8383
360.2754,978.1517
360.4526,979.1767
360.6298,979.4567
360.807,978.6083
360.9841,978.4533
361.1613,976.1583
361.3383,976.355
361.5154,976.6733
361.6925,975.3033
361.8695,974.6017
362.0466,972.9333
362.2236,972.135
362.4005,971.9483
362.5775,970.8283
362.7545,967.2833
362.9314,966.0017
363.1083,967.0067
363.2852,967.2917
363.462,965.7317
363.6389,965.0533
363.8157,964.41
363.9925,965.5967
364.1693,961.4183
364.346,959.5383
364.5228,959.39
364.6996,959.7217
364.8762,960.7767
365.0529,960.84
365.2296,959.68
365.4062,959.0767
365.5829,958.3167
365.7595,956.0333
365.9361,956.98
366.1126,957.6533
366.2892,958.59
366.4657,966.2867
366.6422,973.4917
366.8186,971.855
366.9951,975.3133
367.1716,970.855
367.348,967.2367
367.5244,970.305
367.7008,972.6283
367.8772,973.1183
368.0535,963.0783
368.2298,963.2933
368.4061,968.0533
368.5824,965.125
368.7586,969.0467
368.9349,971.0733
369.1111,964.685
369.2873,957.3483
369.4635,958.3417
369.6396,960.3017
369.8158,953.98
369.9919,951.0733
370.168,950.9417
370.3441,952.935
370.5202,948.7583
370.6962,945.2033
370.8722,942.4883
371.0482,942.5283
371.2242,943.8767
371.4002,947.8567
371.5761,949.4633
371.752,945.5267
371.9279,945.715
372.1038,947.61
372.2796,943.9133
372.4555,943.3717
372.6313,944.9167
372.8071,942.55
372.9829,939.7833
373.1586,940.2833
373.3344,943.135
373.5101,940.1033
373.6858,940.8117
373.8615,938.6517
374.0371,938.9233
374.2127,943.0767
374.3884,944.5267
374.564,940.7867
374.7395,939.6717
374.9151,942.0767
375.0906,949.0617
375.2661,953.92
375.4416,949.6
375.6171,950.64
375.7925,955.8583
375.968,957.5683
376.1434,952.9517
376.3188,947.055
376.4941,946.16
376.6695,949.9517
376.8448,952.51
377.0201,954.6867
377.1954,951.1717
377.3707,953.51
377.5459,957.2183
377.7212,961.1833
377.8964,977.7383
378.0715,984.1517
378.2467,971.945
378.4218,973.6333
378.597,969.3017
378.7721,961.9533
378.9472,964.3017
379.1222,967.635
379.2973,978.99
379.4723,997.9933
379.6473,1003.5367
379.8223,987.4733
379.9972,971.5017
380.1722,965.3283
380.3471,964.0417
380.522,966.8383
380.6969,964.9367
380.8717,975.9683
381.0466,973.205
381.2214,964.7133
381.3962,961.34
381.571,955.285
381.7457,953.0917
381.9204,957.265
382.0952,957.1833
382.2699,961.185
382.4445,977.1867
382.6192,980.6517
382.7938,993.4883
382.9685,1003.7733
383.1431,990.695
383.3176,969.3617
383.4922,960.9133
383.6667,963.3333
383.8412,962.5917
384.0157,957.1183
384.1902,959.385
384.3646,966.71
384.5391,965.1567
384.7134,964.1617
384.8878,971.07
385.0622,985.8483
385.2365,982.7983
385.4109,962.7133
385.5852,955.9683
385.7594,958.2067
385.9337,963.8533
386.1079,969.515
386.2822,978.7033
386.4564,983.76
386.6306,971.5067
386.8047,973.0317
386.9789,981.955
387.153,984.8833
387.3271,1003.42
387.5012,1002.715
387.6752,1010.2917
387.8492,1025.76
388.0233,1019.205
388.1972,1003.6367
388.3712,1007.3583
388.5452,1006.6383
388.7191,1012.31
388.893,1027.65
389.0669,1032.0067
389.2408,999.9967
389.4146,971.295
389.5884,957.5667
389.7623,949.22
389.9361,950.7767
390.1098,955.0633
390.2835,962.1567
390.4573,960.54
390.631,958.46
390.8047,967.2317
390.9784,976.9167
391.152,969.5133
391.3256,971.73
391.4992,978.0633
391.6728,970.0267
391.8464,972.9433
392.0199,989.505
392.1934,992.1967
392.3669,994.3717
392.5403,1006.8983
392.7138,1010.1617
392.8873,1025.6233
393.0607,1040.92
393.2341,1053.53
393.4074,1054.2833
393.5808,1026.725
393.7542,1006.12
393.9274,1008.9917
394.1007,1002.65
394.274,1006.5117
394.4472,1003.975
394.6205,1004.6
394.7937,1025.3017
394.9668,1041.16
395.14,1028.0733
395.3131,1004.9217
395.4863,986.0167
395.6594,987.7833
395.8325,984.3483
396.0055,979.2633
396.1786,983.085
396.3516,986.645
396.5246,985.5717
396.6975,979.5783
396.8705,980.4267
397.0434,1004.2433
397.2163,989.9433
397.3892,980.3617
397.5621,991.5733
397.735,1006.1283
397.9077,1022.7467
398.0806,1029.7633
398.2534,1009.6167
398.4261,1018.7133
398.5989,1024.5333
398.7716,1057.9983
398.9443,1046.7917
399.117,1030.405
399.2896,1014.3717
399.4623,1011.9583
399.6349,1010.1283
399.8075,1001.955
399.9801,989.9683
400.1526,989.4917
400.3252,973.0367
400.4977,955.91
400.6702,954.1017
400.8427,953.3617
401.0151,962.7783
401.1875,966.03
401.36,964.8083
401.5323,968.445
401.7047,955.3417
401.877,948.8733
402.0494,946.7383
402.2216,954.3983
402.394,968.8317
402.5662,961.655
402.7385,959.7767
402.9107,956.4683
403.0829,956.6533
403.2551,958.1967
403.4272,951.4583
403.5994,951.2883
403.7715,958.1167
403.9436,967.8217
404.1156,963.525
