Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-05 23:06:27.095106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.7883
218.2508,455.2233
218.442,456.6917
218.6332,460.1633
218.8244,461.695
219.0156,463.6967
219.2067,465.835
219.3979,468.2267
219.589,471.5167
219.7801,473.3367
219.9712,476.0367
220.1623,478.6383
220.3533,481.125
220.5444,484.4283
220.7354,487.495
220.9264,490.2333
221.1174,493.09
221.3083,496.4067
221.4993,499.3717
221.6902,502.0767
221.8812,505.845
222.0721,509.035
222.263,512.69
222.4538,516.72
222.6447,519.67
222.8355,523.615
223.0264,526.7983
223.2172,530.9683
223.408,535.065
223.5987,538.6117
223.7895,542.0667
223.9802,546.3367
224.1709,551.1933
224.3616,554.7183
224.5524,558.7217
224.743,563.7533
224.9337,567.0383
225.1243,572.99
225.315,576.5833
225.5056,581.3783
225.6962,585.7833
225.8867,590.4217
226.0773,596.0333
226.2678,599.4267
226.4584,605.1917
226.6489,609.83
226.8394,614.7017
227.0298,619.6083
227.2203,624.17
227.4108,631.155
227.6012,635.315
227.7916,640.2283
227.982,646.1883
228.1723,651.3833
228.3627,657.66
228.5531,662.3133
228.7434,667.645
228.9337,672.8083
229.124,678.995
229.3143,685.06
229.5045,691.4183
229.6948,697.3483
229.885,703.5583
230.0752,710.1067
230.2654,715.6017
230.4556,722.1567
230.6457,728.8467
230.8358,734.9
231.026,741.4133
231.2161,746.9633
231.4062,753.44
231.5963,759.2533
231.7863,765.41
231.9764,772.41
232.1664,778.56
232.3564,786.2467
232.5464,792.4317
232.7364,800.1
232.9263,805.9533
233.1163,813.3367
233.3062,821.2017
233.4961,828.5033
233.686,835.2433
233.8758,841.39
234.0657,847.4233
234.2555,854.515
234.4454,860.7167
234.6352,869.2633
234.825,875.74
235.0147,882.3517
235.2045,889.2933
235.3942,894.94
235.5839,902.0183
235.7737,908.8633
235.9633,915.57
236.153,921.9517
236.3427,930.1583
236.5323,937.0917
236.7219,943.1383
236.9115,948.4183
237.1011,954.7433
237.2907,960.8283
237.4803,968.3033
237.6698,973.4283
237.8593,980.8083
238.0488,987.5767
238.2383,993.4533
238.4278,1000.0233
238.6172,1006.105
238.8066,1013.6083
238.9961,1019.855
239.1855,1026.6117
239.3748,1032.6583
239.5642,1039.2017
239.7536,1045.055
239.9429,1050.38
240.1322,1056.925
240.3215,1062.2717
240.5108,1068.4883
240.7001,1074.6
240.8893,1079.9517
241.0786,1086.14
241.2677,1091.11
241.457,1097.625
241.6461,1101.7733
241.8353,1106.5667
242.0244,1111.23
242.2136,1116.0483
242.4027,1120.985
242.5918,1124.72
242.7809,1130.4067
242.9699,1132.9133
243.159,1134.3033
243.348,1141.0317
243.537,1146.375
243.726,1152.9283
243.915,1156.675
244.1039,1160.7217
244.2929,1163.1917
244.4818,1164.145
244.6707,1168.2967
244.8596,1173.645
245.0485,1178.775
245.2373,1184.0983
245.4262,1188.8733
245.615,1193.4033
245.8038,1197.86
245.9926,1201.3717
246.1814,1206.195
246.3701,1205.4867
246.5589,1204.7467
246.7476,1208.5683
246.9363,1215.69
247.1249,1219.4233
247.3136,1223.29
247.5023,1227.1867
247.6909,1232.3233
247.8795,1236.4717
248.0681,1240.715
248.2567,1244.1233
248.4453,1247.0717
248.6338,1251.3067
248.8224,1252.8783
249.0109,1249.9733
249.1994,1252.255
249.3878,1256.71
249.5763,1261.45
249.7648,1265.3917
249.9532,1268.8067
250.1416,1273.3967
250.33,1277.1717
250.5183,1282.565
250.7067,1284.2333
250.8951,1287.1
251.0834,1289.775
251.2717,1291.46
251.46,1293.69
251.6483,1295.76
251.8365,1297.145
252.0247,1295.42
252.213,1297.49
252.4012,1299.9633
252.5894,1305.5083
252.7775,1307.56
252.9657,1309.1217
253.1538,1312.875
253.3419,1314.3817
253.53,1316.04
253.7181,1319.0033
253.9062,1320.2567
254.0942,1322.655
254.2823,1322.07
254.4703,1322.5883
254.6583,1323.6867
254.8463,1325.4817
255.0342,1325.645
255.2222,1325.96
255.4101,1324.99
255.598,1323.6217
255.7859,1324.645
255.9738,1328.4217
256.1616,1329.98
256.3495,1333.635
256.5373,1335.28
256.7251,1338.3717
256.9129,1340.5933
257.1006,1340.76
257.2884,1343.1817
257.4761,1345.6317
257.6638,1346.34
257.8515,1345.5533
258.0392,1346.235
258.2269,1347.24
258.4146,1345.7983
258.6022,1347.08
258.7898,1345.795
258.9774,1346.2633
259.165,1346.5583
259.3525,1347.5833
259.5401,1346.63
259.7276,1347.715
259.9151,1348.3933
260.1026,1347.8267
260.2901,1348.605
260.4776,1349.985
260.665,1351.695
260.8524,1353.2867
261.0398,1354.3717
261.2272,1355.3933
261.4146,1353.9867
261.6019,1353.81
261.7893,1355.0883
261.9766,1355.0483
262.1639,1355.24
262.3512,1353.1617
262.5384,1351.6783
262.7257,1351.38
262.9129,1350.4917
263.1001,1349.8317
263.2873,1350.8517
263.4745,1349.93
263.6617,1347.2983
263.8488,1346.9683
264.0359,1345.8233
264.2231,1345.265
264.4101,1345.455
264.5972,1344.2467
264.7842,1343.86
264.9713,1344.28
265.1583,1342.125
265.3453,1341.88
265.5323,1341.355
265.7193,1340.6683
265.9062,1341.1883
266.0931,1339.93
266.2801,1339.2067
266.4669,1339.095
266.6538,1338.7867
266.8407,1338.295
267.0276,1336.0767
267.2143,1334.7083
267.4012,1333.7183
267.588,1330.4267
267.7747,1329.3033
267.9615,1328.705
268.1482,1327.01
268.3349,1326.1817
268.5217,1324.805
268.7083,1322.6
268.895,1321.4117
269.0817,1320.8183
269.2682,1318.8683
269.4549,1315.755
269.6415,1312.9467
269.8281,1311.3533
270.0146,1310.7783
270.2012,1310.4967
270.3877,1309.0867
270.5742,1307.6967
270.7607,1307.0883
270.9472,1305.0267
271.1336,1303.79
271.32,1301.785
271.5065,1300.2033
271.6929,1299.0517
271.8792,1298.0917
272.0656,1296.835
272.252,1295.6517
272.4383,1294.5317
272.6246,1292.755
272.8109,1291.3
272.9972,1292.11
273.1835,1291.585
273.3697,1290.6233
273.5559,1289.7717
273.7421,1288.835
273.9283,1287.4633
274.1145,1285.8933
274.3007,1285.3267
274.4868,1283.955
274.6729,1285.0417
274.859,1284.0767
275.0451,1282.5317
275.2311,1279.3033
275.4172,1277.9917
275.6032,1278.275
275.7892,1277.475
275.9752,1277.1633
276.1612,1276.765
276.3472,1275.8217
276.5331,1273.5933
276.719,1273.0417
276.9049,1271.79
277.0908,1270.0617
277.2767,1268.1067
277.4625,1268.5033
277.6484,1266.0967
277.8342,1265.0733
278.02,1263.5433
278.2057,1264.0683
278.3915,1263.4317
278.5772,1262.6583
278.763,1261.6017
278.9487,1260.915
279.1343,1261.59
279.32,1259.7083
279.5057,1257.8033
279.6913,1255.0433
279.877,1253.3233
280.0625,1252.7167
280.2481,1250.6333
280.4337,1248.465
280.6192,1248.9967
280.8048,1248.2617
280.9903,1247.835
281.1758,1245.3167
281.3612,1243.2517
281.5467,1242.25
281.7321,1242.945
281.9175,1242.2383
282.1029,1241.4833
282.2884,1240.6117
282.4737,1238.2817
282.6591,1237.1883
282.8444,1235.93
283.0297,1235.475
283.215,1235.005
283.4002,1233.7317
283.5855,1231.7783
283.7707,1229.0133
283.956,1226.6617
284.1412,1225.6433
284.3264,1225.335
284.5115,1226.505
284.6967,1225.7167
284.8818,1224.6467
285.0669,1222.165
285.252,1221.0133
285.4371,1221.355
285.6222,1218.975
285.8072,1218.26
285.9922,1216.1533
286.1772,1216.3833
286.3622,1216.4567
286.5472,1214.9933
286.7321,1213.125
286.9171,1212.8717
287.102,1212.6817
287.2869,1212.69
287.4717,1213.6967
287.6566,1213.615
287.8415,1212.7883
288.0263,1212.0317
288.2111,1209.3917
288.3959,1207.03
288.5806,1207.0983
288.7654,1206.5817
288.9501,1208.2867
289.1348,1208.545
289.3195,1207.1367
289.5042,1207.355
289.6889,1208.3683
289.8735,1205.8883
290.0581,1204.46
290.2428,1203.1933
290.4273,1202.6683
290.6119,1202.7267
290.7965,1202.2067
290.981,1201.3717
291.1655,1202.0617
291.35,1198.7583
291.5345,1196.855
291.719,1196.8483
291.9034,1195.9667
292.0878,1198.4333
292.2722,1197.0617
292.4566,1196.215
292.641,1195.66
292.8253,1195.25
293.0096,1194.0417
293.194,1193.9933
293.3783,1193.5533
293.5626,1194.2333
293.7468,1193.15
293.9311,1193.6283
294.1153,1191.42
294.2995,1189.7533
294.4837,1186.815
294.6678,1185.6417
294.852,1184.2833
295.0361,1184.8417
295.2202,1184.5733
295.4043,1184.5183
295.5884,1185.4117
295.7725,1183.865
295.9565,1182.795
296.1405,1181.2617
296.3246,1179.935
296.5085,1180.8067
296.6925,1181.91
296.8764,1181.5983
297.0603,1179.9033
297.2443,1178.9733
297.4282,1178.0817
297.612,1176.94
297.7959,1175.0833
297.9797,1174.3317
298.1635,1173.1267
298.3474,1174.09
298.5311,1174.8533
298.7149,1174.1367
298.8987,1171.1267
299.0823,1170.8083
299.2661,1168.8083
299.4498,1165.6483
299.6334,1165.675
299.8171,1165.4867
300.0007,1165.6867
300.1843,1165.34
300.368,1164.5233
300.5515,1163.5567
300.7351,1163.155
300.9186,1162.4317
301.1021,1160.875
301.2857,1160.7433
301.4691,1160.6117
301.6526,1160.9767
301.8361,1159.4783
302.0195,1158.8283
302.2029,1158.745
302.3863,1157.5417
302.5697,1156.9733
302.753,1155.7433
302.9364,1156.7767
303.1197,1157.3267
303.303,1156.5683
303.4863,1155.49
303.6696,1152.5267
303.8528,1151.015
304.036,1150.4967
304.2192,1151.0433
304.4024,1150.72
304.5856,1148.6633
304.7688,1148.3133
304.9519,1148.4733
305.135,1147.9633
305.3181,1147.5233
305.5012,1145.9933
305.6842,1146.7033
305.8673,1145.3133
306.0504,1145.055
306.2333,1142.4167
306.4163,1141.445
306.5993,1142.41
306.7822,1141.1667
306.9652,1141.2867
307.1481,1139.7683
307.331,1139.16
307.5139,1137.7933
307.6967,1135.9617
307.8796,1135.7267
308.0624,1134.6533
308.2452,1133.835
308.428,1132.5133
308.6107,1132.4467
308.7935,1132.045
308.9762,1132.1933
309.1589,1131.1833
309.3416,1129.5717
309.5243,1129.2567
309.7069,1128.6083
309.8896,1126.6333
310.0721,1125.8967
310.2548,1125.4483
310.4373,1125.1733
310.6199,1125.3083
310.8024,1124.4483
310.985,1124.0217
311.1674,1122.4133
311.3499,1121.8367
311.5324,1120.4517
311.7148,1121.8883
311.8973,1120.35
312.0797,1120.3167
312.2621,1119.7583
312.4445,1119.695
312.6268,1118.355
312.8091,1117.68
312.9915,1116.68
313.1738,1115.785
313.356,1113.34
313.5383,1112.5
313.7206,1111.775
313.9027,1110.92
314.085,1110.1267
314.2672,1110.13
314.4493,1110.4917
314.6314,1110.225
314.8136,1109.8433
314.9957,1108.415
315.1778,1107.29
315.3598,1106.88
315.5419,1106.705
315.724,1106.7583
315.9059,1106.2317
316.088,1105.7567
316.2699,1106.3417
316.4519,1104.9833
316.6338,1104.0933
316.8157,1101.7583
316.9977,1100.8667
317.1795,1101.5433
317.3614,1102.1267
317.5432,1102.3983
317.7251,1100.1633
317.9069,1098.73
318.0887,1099.2517
318.2704,1097.4383
318.4522,1097.5817
318.6339,1096.9767
318.8156,1098.9383
318.9973,1097.335
319.179,1098.6433
319.3607,1098.4567
319.5423,1099.1467
319.7239,1098.7317
319.9055,1097.6367
320.0871,1096.8367
320.2687,1095.955
320.4502,1095.635
320.6317,1093.9
320.8132,1094.7367
320.9947,1095.5117
321.1761,1095.1383
321.3576,1095.1733
321.5391,1095.4533
321.7205,1094.5983
321.9019,1093.5133
322.0832,1092.13
322.2646,1091.3917
322.4459,1091.2367
322.6272,1089.9083
322.8085,1089.81
322.9898,1088.7883
323.1711,1087.91
323.3523,1087.1167
323.5335,1087.1467
323.7147,1088.5583
323.8959,1090.01
324.0771,1090.2867
324.2582,1088.9617
324.4393,1088.8083
324.6204,1088.6633
324.8015,1089.25
324.9826,1089.68
325.1637,1090.7317
325.3447,1091.0583
325.5257,1090.3133
325.7067,1091.125
325.8877,1088.2033
326.0686,1086.2983
326.2496,1085.5133
326.4305,1084.2183
326.6114,1085.03
326.7922,1085.0683
326.9731,1085.065
327.1539,1084.855
327.3347,1084.6783
327.5155,1084.575
327.6963,1084.8283
327.8771,1085.75
328.0578,1083.4783
328.2385,1082.195
328.4193,1081.785
328.5999,1080.5033
328.7806,1079.8967
328.9613,1080.6133
329.1419,1079.965
329.3225,1080.4233
329.5031,1079.535
329.6837,1078.4717
329.8642,1078.0983
330.0447,1077.3333
330.2252,1076.985
330.4057,1075.7867
330.5862,1076.2683
330.7667,1076.275
330.9471,1077.3833
331.1275,1076.925
331.3079,1074.7367
331.4883,1074.1
331.6687,1075.0333
331.849,1074.3317
332.0293,1072.5533
332.2096,1071.7183
332.3899,1072.19
332.5702,1072.6683
332.7504,1073.4483
332.9306,1073.375
333.1108,1072.3033
333.291,1070.4633
333.4712,1071.1417
333.6514,1071.0017
333.8315,1070.97
334.0116,1070.5633
334.1917,1070.81
334.3717,1071.3483
334.5518,1070.9483
334.7318,1070.79
334.9119,1069.2383
335.0918,1069.7967
335.2718,1069.95
335.4518,1070.3867
335.6317,1069.9267
335.8116,1070.01
335.9915,1070.0667
336.1714,1067.7667
336.3513,1067.6567
336.5311,1067.505
336.7109,1067.745
336.8907,1067.64
337.0705,1065.1033
337.2502,1062.7617
337.43,1062.605
337.6097,1060.9667
337.7894,1060.1017
337.9691,1060.11
338.1488,1061.41
338.3284,1062.06
338.508,1061.9583
338.6877,1062.1717
338.8672,1062.4983
339.0468,1060.4733
339.2263,1059.005
339.4059,1059.4933
339.5854,1061.6667
339.7649,1060.475
339.9443,1059.7417
340.1238,1059.2383
340.3032,1060.8617
340.4826,1059.8217
340.662,1058.6817
340.8414,1056.7317
341.0207,1056.8917
341.2001,1058.0
341.3794,1057.66
341.5587,1059.4417
341.738,1058.6483
341.9172,1057.0367
342.0965,1056.9267
342.2757,1054.055
342.4549,1051.1317
342.6341,1051.7717
342.8132,1051.4317
342.9923,1053.3567
343.1715,1055.235
343.3506,1056.755
343.5296,1053.4883
343.7087,1051.1467
343.8878,1049.63
344.0668,1049.8533
344.2458,1049.0733
344.4248,1047.7867
344.6037,1047.8583
344.7827,1047.38
344.9616,1046.175
345.1405,1046.86
345.3194,1047.085
345.4982,1045.4667
345.6771,1044.14
345.8559,1044.7067
346.0347,1044.5933
346.2135,1043.1517
346.3923,1044.0867
346.571,1043.3583
346.7498,1042.2533
346.9285,1041.9317
347.1071,1041.2567
347.2859,1039.715
347.4645,1040.6317
347.6431,1041.2617
347.8217,1043.44
348.0003,1042.9267
348.1789,1041.5233
348.3574,1038.1167
348.5359,1036.2717
348.7145,1034.9233
348.893,1034.8983
349.0714,1035.015
349.2499,1033.4617
349.4283,1031.3017
349.6068,1029.8317
349.7852,1029.39
349.9635,1029.0667
350.1419,1028.3767
350.3202,1027.97
350.4985,1026.0567
350.6768,1024.935
350.8551,1024.0367
351.0334,1023.58
351.2116,1022.195
351.3898,1022.0067
351.568,1021.8383
351.7462,1022.525
351.9243,1021.0817
352.1025,1018.9983
352.2806,1018.71
352.4587,1018.7567
352.6368,1017.705
352.8148,1016.295
352.9929,1014.3083
353.1709,1013.875
353.3489,1013.6983
353.5268,1012.365
353.7048,1011.635
353.8828,1011.0417
354.0607,1009.7767
354.2386,1009.6683
354.4165,1008.8533
354.5943,1006.7933
354.7722,1006.0383
354.95,1008.4917
355.1278,1007.9283
355.3056,1005.4667
355.4833,1003.6333
355.6611,1000.765
355.8388,999.6383
356.0165,998.7917
356.1942,999.0217
356.3719,1000.6617
356.5495,998.79
356.7271,999.175
356.9047,998.73
357.0823,998.615
357.2599,998.4767
357.4374,996.3883
357.6149,995.4617
357.7924,992.6733
357.9699,992.89
358.1474,991.8467
358.3248,989.7767
358.5023,988.7767
358.6797,986.9717
358.8571,987.0567
359.0344,985.4433
359.2118,983.0217
359.3891,982.2983
359.5664,981.4217
359.7437,981.14
359.9209,978.5917
360.0982,977.1633
360.2754,975.395
360.4526,977.0767
360.6298,977.0983
360.807,976.1617
360.9841,975.555
361.1613,973.07
361.3383,973.775
361.5154,973.7183
361.6925,972.915
361.8695,971.5583
362.0466,970.065
362.2236,969.2283
362.4005,968.435
362.5775,968.1283
362.7545,964.495
362.9314,963.115
363.1083,964.0033
363.2852,963.89
363.462,963.3017
363.6389,962.5283
363.8157,961.6633
363.9925,963.1833
364.1693,958.55
364.346,957.0633
364.5228,956.595
364.6996,956.9617
364.8762,957.7567
365.0529,958.5833
365.2296,957.0217
365.4062,956.05
365.5829,955.49
365.7595,953.3467
365.9361,954.2933
366.1126,954.3917
366.2892,956.2217
366.4657,963.41
366.6422,970.5083
366.8186,969.8333
366.9951,972.05
367.1716,968.12
367.348,964.2467
367.5244,967.5333
367.7008,970.155
367.8772,970.0633
368.0535,960.0983
368.2298,960.1667
368.4061,964.8133
368.5824,961.56
368.7586,965.415
368.9349,967.4467
369.1111,961.4067
369.2873,954.5483
369.4635,955.69
369.6396,957.3533
369.8158,951.3067
369.9919,948.0167
370.168,947.615
370.3441,949.7633
370.5202,945.885
370.6962,941.685
370.8722,939.51
371.0482,939.2017
371.2242,939.9867
371.4002,944.1383
371.5761,946.25
371.752,942.1667
371.9279,942.8117
372.1038,943.4967
372.2796,941.3083
372.4555,940.1283
372.6313,941.6117
372.8071,940.0083
372.9829,936.8933
373.1586,937.1017
373.3344,939.7733
373.5101,937.1333
373.6858,937.055
373.8615,935.5783
374.0371,935.5033
374.2127,940.0433
374.3884,941.3467
374.564,938.0033
374.7395,936.1633
374.9151,938.1883
375.0906,946.2
375.2661,950.6983
375.4416,946.3367
375.6171,947.2567
375.7925,952.5867
375.968,954.465
376.1434,949.5433
376.3188,943.3733
376.4941,943.015
376.6695,946.3517
376.8448,949.45
377.0201,951.3783
377.1954,947.8617
377.3707,950.2633
377.5459,953.4383
377.7212,958.005
377.8964,973.6217
378.0715,980.225
378.2467,968.2633
378.4218,970.0483
378.597,965.4933
378.7721,958.3967
378.9472,960.77
379.1222,964.4933
379.2973,974.8067
379.4723,995.15
379.6473,999.635
379.8223,984.47
379.9972,967.8583
380.1722,961.2933
380.3471,960.4017
380.522,963.0267
380.6969,961.925
380.8717,972.005
381.0466,969.8567
381.2214,961.1717
381.3962,957.5117
381.571,952.045
381.7457,949.4967
381.9204,953.865
382.0952,954.29
382.2699,957.77
382.4445,974.4733
382.6192,977.2183
382.7938,990.2217
382.9685,1000.2183
383.1431,987.4033
383.3176,966.7
383.4922,957.5983
383.6667,960.26
383.8412,959.15
384.0157,953.54
384.1902,955.9667
384.3646,963.26
384.5391,962.1167
384.7134,960.8367
384.8878,967.6917
385.0622,981.4267
385.2365,979.4283
385.4109,958.9033
385.5852,951.88
385.7594,954.2667
385.9337,959.9167
386.1079,966.7
386.2822,975.2317
386.4564,979.9567
386.6306,967.745
386.8047,969.425
386.9789,978.8067
387.153,981.8733
387.3271,999.6267
387.5012,999.9733
387.6752,1006.7733
387.8492,1022.735
388.0233,1015.8067
388.1972,1000.2333
388.3712,1004.0833
388.5452,1003.4783
388.7191,1009.0617
388.893,1023.815
389.0669,1028.835
389.2408,996.7817
389.4146,967.59
389.5884,953.5767
389.7623,945.3733
389.9361,947.4383
390.1098,951.575
390.2835,958.7217
390.4573,957.1583
390.631,955.5633
390.8047,964.0967
390.9784,973.425
391.152,966.41
391.3256,968.4183
391.4992,974.6933
391.6728,967.25
391.8464,969.0717
392.0199,986.465
392.1934,988.73
392.3669,990.7233
392.5403,1002.9
392.7138,1006.26
392.8873,1021.8667
393.0607,1037.0483
393.2341,1049.6367
393.4074,1049.9283
393.5808,1023.0633
393.7542,1002.7317
393.9274,1005.1583
394.1007,998.8817
394.274,1003.2467
394.4472,1000.3283
394.6205,1000.1367
394.7937,1021.9883
394.9668,1037.4667
395.14,1024.3733
395.3131,1000.9783
395.4863,982.2583
395.6594,983.7783
395.8325,980.6433
396.0055,976.1717
396.1786,979.7667
396.3516,983.1983
396.5246,982.3817
396.6975,975.5967
396.8705,976.2983
397.0434,1000.0733
397.2163,985.925
397.3892,976.9917
397.5621,987.685
397.735,1001.9733
397.9077,1018.79
398.0806,1025.7433
398.2534,1005.8833
398.4261,1014.5283
398.5989,1020.6767
398.7716,1053.9383
398.9443,1042.7767
399.117,1026.69
399.2896,1010.35
399.4623,1008.255
399.6349,1006.5717
399.8075,998.575
399.9801,986.6767
400.1526,986.0867
400.3252,969.8633
400.4977,952.9767
400.6702,950.98
400.8427,950.4883
401.0151,959.0933
401.1875,962.135
401.36,960.3133
401.5323,965.1317
401.7047,951.1717
401.877,945.5883
402.0494,943.0533
402.2216,950.2817
402.394,965.1833
402.5662,958.14
402.7385,956.1367
402.9107,952.7267
403.0829,952.9767
403.2551,954.575
403.4272,947.2583
403.5994,948.0517
403.7715,954.3967
403.9436,963.555
404.1156,959.6917
