Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 17:05:18.639028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.62
218.2508,457.3667
218.442,459.61
218.6332,462.87
218.8244,464.6333
219.0156,466.5867
219.2067,468.6617
219.3979,471.1967
219.589,474.105
219.7801,476.4633
219.9712,479.3017
220.1623,481.5817
220.3533,484.5283
220.5444,487.41
220.7354,490.8467
220.9264,493.3033
221.1174,496.6067
221.3083,500.1933
221.4993,502.5717
221.6902,506.0533
221.8812,509.2967
222.0721,512.4667
222.263,515.9667
222.4538,519.8633
222.6447,523.8633
222.8355,527.37
223.0264,531.0133
223.2172,534.66
223.408,538.64
223.5987,542.575
223.7895,546.325
223.9802,550.7217
224.1709,555.2667
224.3616,559.5717
224.5524,563.5317
224.743,568.3567
224.9337,572.095
225.1243,577.0283
225.315,581.8733
225.5056,586.1117
225.6962,590.8833
225.8867,595.755
226.0773,601.0067
226.2678,605.0233
226.4584,610.165
226.6489,615.4567
226.8394,620.4067
227.0298,625.21
227.2203,630.5583
227.4108,636.5267
227.6012,641.5483
227.7916,646.0733
227.982,652.6617
228.1723,657.9683
228.3627,663.71
228.5531,668.98
228.7434,674.2067
228.9337,680.1017
229.124,685.6683
229.3143,691.7133
229.5045,698.87
229.6948,704.4417
229.885,711.2267
230.0752,717.1133
230.2654,723.5367
230.4556,730.085
230.6457,736.02
230.8358,742.8583
231.026,748.61
231.2161,755.1
231.4062,760.9467
231.5963,767.4
231.7863,773.8283
231.9764,780.4217
232.1664,787.72
232.3564,794.4183
232.5464,801.2917
232.7364,809.205
232.9263,815.0033
233.1163,822.885
233.3062,830.2267
233.4961,837.9017
233.686,844.0967
233.8758,850.99
234.0657,857.5883
234.2555,864.74
234.4454,871.0467
234.6352,878.9233
234.825,885.795
235.0147,892.4533
235.2045,899.0733
235.3942,905.6317
235.5839,912.575
235.7737,919.7217
235.9633,926.285
236.153,933.3917
236.3427,941.0533
236.5323,948.225
236.7219,954.4417
236.9115,959.4683
237.1011,965.9767
237.2907,972.54
237.4803,979.9583
237.6698,986.01
237.8593,992.1267
238.0488,999.3033
238.2383,1005.9483
238.4278,1012.34
238.6172,1019.1133
238.8066,1025.9217
238.9961,1032.4533
239.1855,1039.14
239.3748,1045.78
239.5642,1052.0283
239.7536,1058.0517
239.9429,1064.4967
240.1322,1069.7717
240.3215,1076.0267
240.5108,1081.9567
240.7001,1087.7467
240.8893,1093.7867
241.0786,1099.81
241.2677,1105.455
241.457,1112.4217
241.6461,1116.0583
241.8353,1120.6333
242.0244,1125.65
242.2136,1130.1783
242.4027,1135.29
242.5918,1139.59
242.7809,1144.6633
242.9699,1147.16
243.159,1149.1667
243.348,1156.005
243.537,1161.5383
243.726,1166.8467
243.915,1171.88
244.1039,1175.4667
244.2929,1178.1533
244.4818,1179.4083
244.6707,1182.8433
244.8596,1189.4133
245.0485,1195.2833
245.2373,1199.94
245.4262,1204.8383
245.615,1209.0317
245.8038,1213.295
245.9926,1216.5917
246.1814,1221.9933
246.3701,1221.6917
246.5589,1221.1083
246.7476,1224.5867
246.9363,1231.795
247.1249,1235.7483
247.3136,1240.205
247.5023,1244.295
247.6909,1249.2417
247.8795,1253.7167
248.0681,1257.8767
248.2567,1261.97
248.4453,1264.5483
248.6338,1268.6817
248.8224,1270.5283
249.0109,1267.9283
249.1994,1269.2583
249.3878,1274.565
249.5763,1278.4517
249.7648,1283.5333
249.9532,1287.1117
250.1416,1290.7817
250.33,1295.245
250.5183,1300.2233
250.7067,1302.7967
250.8951,1305.0333
251.0834,1308.135
251.2717,1309.7083
251.46,1311.8683
251.6483,1314.4083
251.8365,1315.3117
252.0247,1313.7883
252.213,1316.1067
252.4012,1318.9683
252.5894,1324.5033
252.7775,1326.64
252.9657,1328.3833
253.1538,1331.6
253.3419,1334.1883
253.53,1335.24
253.7181,1337.4383
253.9062,1339.3533
254.0942,1341.445
254.2823,1341.35
254.4703,1342.54
254.6583,1343.0333
254.8463,1345.4717
255.0342,1344.72
255.2222,1346.4817
255.4101,1344.2983
255.598,1342.9417
255.7859,1344.41
255.9738,1348.0467
256.1616,1349.785
256.3495,1353.5367
256.5373,1354.8383
256.7251,1358.96
256.9129,1360.0183
257.1006,1361.4
257.2884,1362.9617
257.4761,1365.9633
257.6638,1366.8483
257.8515,1366.075
258.0392,1366.8433
258.2269,1366.7867
258.4146,1366.6967
258.6022,1367.425
258.7898,1365.8883
258.9774,1366.6083
259.165,1366.8767
259.3525,1369.1733
259.5401,1367.2667
259.7276,1368.195
259.9151,1369.485
260.1026,1369.625
260.2901,1369.9933
260.4776,1370.7433
260.665,1373.2017
260.8524,1374.16
261.0398,1376.195
261.2272,1375.7967
261.4146,1375.8033
261.6019,1375.9683
261.7893,1376.9033
261.9766,1376.6117
262.1639,1377.13
262.3512,1374.56
262.5384,1373.4417
262.7257,1372.8767
262.9129,1372.6967
263.1001,1371.5833
263.2873,1372.65
263.4745,1372.39
263.6617,1369.3783
263.8488,1369.0617
264.0359,1368.4333
264.2231,1368.3017
264.4101,1366.9483
264.5972,1366.72
264.7842,1366.69
264.9713,1366.6333
265.1583,1364.7617
265.3453,1364.5433
265.5323,1363.7283
265.7193,1363.5133
265.9062,1363.87
266.0931,1362.7167
266.2801,1361.795
266.4669,1362.2267
266.6538,1361.3617
266.8407,1360.7867
267.0276,1359.625
267.2143,1357.2617
267.4012,1356.7783
267.588,1353.1117
267.7747,1352.535
267.9615,1352.18
268.1482,1350.2567
268.3349,1348.94
268.5217,1348.02
268.7083,1346.1767
268.895,1345.565
269.0817,1344.1283
269.2682,1342.175
269.4549,1339.7867
269.6415,1337.3867
269.8281,1334.5383
270.0146,1334.1533
270.2012,1334.19
270.3877,1333.74
270.5742,1332.4467
270.7607,1330.635
270.9472,1329.65
271.1336,1327.7083
271.32,1325.9233
271.5065,1324.3133
271.6929,1322.7567
271.8792,1322.2067
272.0656,1320.9967
272.252,1319.4033
272.4383,1319.2483
272.6246,1317.785
272.8109,1316.3417
272.9972,1316.6583
273.1835,1315.435
273.3697,1315.8133
273.5559,1314.8367
273.7421,1313.5683
273.9283,1312.435
274.1145,1310.2467
274.3007,1310.1033
274.4868,1308.5783
274.6729,1309.6133
274.859,1308.62
275.0451,1308.2317
275.2311,1304.1417
275.4172,1303.0283
275.6032,1303.4267
275.7892,1303.24
275.9752,1302.2783
276.1612,1301.645
276.3472,1300.7817
276.5331,1298.7383
276.719,1298.6733
276.9049,1296.97
277.0908,1295.625
277.2767,1294.2283
277.4625,1293.2183
277.6484,1292.4517
277.8342,1290.39
278.02,1289.63
278.2057,1290.1717
278.3915,1289.635
278.5772,1289.1333
278.763,1287.7217
278.9487,1287.425
279.1343,1288.2633
279.32,1286.115
279.5057,1283.35
279.6913,1280.6183
279.877,1279.6867
280.0625,1278.79
280.2481,1276.9833
280.4337,1275.255
280.6192,1275.5133
280.8048,1274.9283
280.9903,1273.6733
281.1758,1271.8417
281.3612,1269.2217
281.5467,1268.3067
281.7321,1269.0933
281.9175,1269.4017
282.1029,1267.3767
282.2884,1267.265
282.4737,1264.8383
282.6591,1263.0617
282.8444,1262.4517
283.0297,1262.6733
283.215,1261.505
283.4002,1259.92
283.5855,1257.8267
283.7707,1254.9
283.956,1253.7383
284.1412,1252.6717
284.3264,1252.5583
284.5115,1253.4617
284.6967,1252.6633
284.8818,1251.0583
285.0669,1248.99
285.252,1247.9533
285.4371,1247.6783
285.6222,1246.5183
285.8072,1245.2033
285.9922,1243.2667
286.1772,1242.925
286.3622,1243.7767
286.5472,1242.275
286.7321,1240.12
286.9171,1239.4733
287.102,1239.6267
287.2869,1240.115
287.4717,1242.0017
287.6566,1240.86
287.8415,1239.6517
288.0263,1239.4267
288.2111,1236.96
288.3959,1234.805
288.5806,1234.2683
288.7654,1234.8183
288.9501,1235.6117
289.1348,1236.1017
289.3195,1234.3317
289.5042,1235.7617
289.6889,1235.72
289.8735,1233.0467
290.0581,1232.17
290.2428,1229.9183
290.4273,1229.9267
290.6119,1229.9167
290.7965,1229.22
290.981,1228.9733
291.1655,1228.76
291.35,1226.7983
291.5345,1223.885
291.719,1224.2533
291.9034,1223.4633
292.0878,1225.8167
292.2722,1224.2733
292.4566,1223.45
292.641,1223.7317
292.8253,1222.8933
293.0096,1221.4817
293.194,1221.9083
293.3783,1221.7383
293.5626,1221.7883
293.7468,1221.4767
293.9311,1221.3183
294.1153,1219.265
294.2995,1217.5
294.4837,1214.4483
294.6678,1213.545
294.852,1212.4467
295.0361,1213.1833
295.2202,1212.89
295.4043,1212.18
295.5884,1212.3283
295.7725,1211.7133
295.9565,1210.9883
296.1405,1209.5767
296.3246,1208.2983
296.5085,1209.1867
296.6925,1210.555
296.8764,1210.5233
297.0603,1208.905
297.2443,1208.45
297.4282,1207.39
297.612,1205.8733
297.7959,1204.4667
297.9797,1203.7867
298.1635,1203.3617
298.3474,1204.725
298.5311,1205.5
298.7149,1204.1283
298.8987,1202.2133
299.0823,1201.27
299.2661,1198.8417
299.4498,1195.6767
299.6334,1195.6717
299.8171,1195.7
300.0007,1195.55
300.1843,1194.7967
300.368,1194.0917
300.5515,1193.445
300.7351,1192.535
300.9186,1192.1433
301.1021,1190.8083
301.2857,1190.4883
301.4691,1189.9183
301.6526,1190.4683
301.8361,1188.6967
302.0195,1187.7033
302.2029,1187.7583
302.3863,1186.665
302.5697,1186.0667
302.753,1185.4167
302.9364,1186.0733
303.1197,1187.4033
303.303,1186.935
303.4863,1185.1383
303.6696,1182.8467
303.8528,1180.77
304.036,1180.915
304.2192,1180.7817
304.4024,1180.3183
304.5856,1178.195
304.7688,1178.5617
304.9519,1178.9567
305.135,1177.7367
305.3181,1177.3183
305.5012,1176.2167
305.6842,1176.255
305.8673,1175.6517
306.0504,1175.145
306.2333,1172.4417
306.4163,1172.0067
306.5993,1171.3567
306.7822,1170.6817
306.9652,1170.885
307.1481,1170.8233
307.331,1169.1283
307.5139,1168.0417
307.6967,1166.7667
307.8796,1166.9983
308.0624,1165.7017
308.2452,1164.385
308.428,1163.2533
308.6107,1163.7567
308.7935,1162.8367
308.9762,1162.3767
309.1589,1161.3967
309.3416,1159.96
309.5243,1159.99
309.7069,1159.5767
309.8896,1157.44
310.0721,1156.7567
310.2548,1155.91
310.4373,1156.36
310.6199,1157.39
310.8024,1157.235
310.985,1156.8333
311.1674,1154.855
311.3499,1153.9483
311.5324,1153.8717
311.7148,1154.7217
311.8973,1153.73
312.0797,1153.6583
312.2621,1153.1217
312.4445,1153.0717
312.6268,1152.195
312.8091,1151.8767
312.9915,1150.265
313.1738,1150.3233
313.356,1147.1567
313.5383,1145.9883
313.7206,1145.95
313.9027,1145.2967
314.085,1145.17
314.2672,1144.86
314.4493,1144.2317
314.6314,1143.3067
314.8136,1144.4883
314.9957,1143.5883
315.1778,1142.44
315.3598,1141.735
315.5419,1141.1917
315.724,1139.7433
315.9059,1138.6933
316.088,1138.3933
316.2699,1140.2933
316.4519,1140.4683
316.6338,1139.2433
316.8157,1137.6633
316.9977,1136.9983
317.1795,1138.9967
317.3614,1139.6167
317.5432,1139.855
317.7251,1137.4467
317.9069,1134.6817
318.0887,1133.5517
318.2704,1132.115
318.4522,1132.8733
318.6339,1133.905
318.8156,1136.4333
318.9973,1136.715
319.179,1136.2267
319.3607,1135.03
319.5423,1135.6283
319.7239,1136.1833
319.9055,1135.96
320.0871,1135.5283
320.2687,1135.1733
320.4502,1136.0567
320.6317,1135.4083
320.8132,1136.0533
320.9947,1135.5667
321.1761,1133.405
321.3576,1133.1983
321.5391,1133.7733
321.7205,1134.505
321.9019,1133.8017
322.0832,1133.265
322.2646,1130.4017
322.4459,1130.2883
322.6272,1128.8733
322.8085,1127.2617
322.9898,1127.08
323.1711,1127.3483
323.3523,1127.1433
323.5335,1127.8567
323.7147,1129.5667
323.8959,1132.6283
324.0771,1132.8
324.2582,1132.6867
324.4393,1132.8633
324.6204,1132.8283
324.8015,1132.2117
324.9826,1131.2917
325.1637,1133.0817
325.3447,1134.1467
325.5257,1134.83
325.7067,1137.1233
325.8877,1135.5917
326.0686,1134.6333
326.2496,1133.4767
326.4305,1132.3117
326.6114,1132.2867
326.7922,1134.0567
326.9731,1134.7333
327.1539,1132.6383
327.3347,1132.26
327.5155,1132.545
327.6963,1132.645
327.8771,1131.8183
328.0578,1128.6267
328.2385,1127.4133
328.4193,1127.3167
328.5999,1126.0817
328.7806,1124.3733
328.9613,1129.16
329.1419,1130.86
329.3225,1131.5517
329.5031,1132.1683
329.6837,1131.3267
329.8642,1130.7117
330.0447,1130.9867
330.2252,1129.465
330.4057,1126.3617
330.5862,1124.2433
330.7667,1123.565
330.9471,1125.845
331.1275,1126.135
331.3079,1122.44
331.4883,1120.5083
331.6687,1122.1867
331.849,1122.975
332.0293,1122.2483
332.2096,1119.3783
332.3899,1119.7967
332.5702,1121.1183
332.7504,1123.1683
332.9306,1122.2283
333.1108,1120.2883
333.291,1119.41
333.4712,1119.0417
333.6514,1117.0117
333.8315,1116.2667
334.0116,1116.9
334.1917,1118.3367
334.3717,1118.7417
334.5518,1120.5667
334.7318,1120.4283
334.9119,1116.505
335.0918,1116.6567
335.2718,1119.2267
335.4518,1120.7117
335.6317,1120.52
335.8116,1118.7633
335.9915,1113.8383
336.1714,1107.3483
336.3513,1110.8617
336.5311,1114.3483
336.7109,1114.91
336.8907,1111.745
337.0705,1107.4783
337.2502,1104.665
337.43,1105.5817
337.6097,1108.44
337.7894,1109.01
337.9691,1106.2383
338.1488,1105.565
338.3284,1108.0067
338.508,1109.9033
338.6877,1111.185
338.8672,1110.9367
339.0468,1109.3067
339.2263,1105.7883
339.4059,1105.24
339.5854,1108.1733
339.7649,1110.0383
339.9443,1111.4417
340.1238,1111.8167
340.3032,1111.8383
340.4826,1109.6767
340.662,1106.8133
340.8414,1104.5167
341.0207,1104.7
341.2001,1106.955
341.3794,1104.5167
341.5587,1104.2867
341.738,1105.9417
341.9172,1106.8067
342.0965,1107.4117
342.2757,1103.5417
342.4549,1098.885
342.6341,1100.4967
342.8132,1100.1417
342.9923,1104.7267
343.1715,1107.57
343.3506,1105.4133
343.5296,1102.4717
343.7087,1099.9817
343.8878,1096.3333
344.0668,1093.0883
344.2458,1088.865
344.4248,1088.3933
344.6037,1090.0817
344.7827,1092.1667
344.9616,1093.75
345.1405,1096.0483
345.3194,1095.1683
345.4982,1094.4367
345.6771,1093.38
345.8559,1092.0667
346.0347,1089.185
346.2135,1087.4583
346.3923,1090.915
346.571,1091.545
346.7498,1089.8467
346.9285,1092.0367
347.1071,1091.8267
347.2859,1088.0117
347.4645,1085.9317
347.6431,1084.6867
347.8217,1087.8767
348.0003,1090.585
348.1789,1089.375
348.3574,1084.7633
348.5359,1082.6733
348.7145,1083.3583
348.893,1082.92
349.0714,1079.995
349.2499,1077.9517
349.4283,1076.115
349.6068,1075.1533
349.7852,1073.71
349.9635,1076.7217
350.1419,1079.3667
350.3202,1080.2317
350.4985,1078.5683
350.6768,1075.59
350.8551,1075.5333
351.0334,1073.0217
351.2116,1070.1717
351.3898,1068.325
351.568,1067.6133
351.7462,1072.4483
351.9243,1072.6983
352.1025,1068.8417
352.2806,1065.745
352.4587,1062.77
352.6368,1060.1567
352.8148,1061.0933
352.9929,1062.9617
353.1709,1063.155
353.3489,1062.7483
353.5268,1063.0583
353.7048,1061.9817
353.8828,1062.0883
354.0607,1061.1333
354.2386,1060.1783
354.4165,1060.1667
354.5943,1059.3033
354.7722,1058.305
354.95,1060.1917
355.1278,1060.4667
355.3056,1056.4533
355.4833,1052.5383
355.6611,1049.7567
355.8388,1048.6533
356.0165,1047.3067
356.1942,1049.1717
356.3719,1051.5133
356.5495,1045.5817
356.7271,1042.1283
356.9047,1041.395
357.0823,1039.5117
357.2599,1040.1833
357.4374,1041.7467
357.6149,1041.37
357.7924,1039.0483
357.9699,1036.0517
358.1474,1031.2317
358.3248,1028.4717
358.5023,1027.5433
358.6797,1024.9033
358.8571,1025.7883
359.0344,1027.4883
359.2118,1030.535
359.3891,1030.6233
359.5664,1030.8533
359.7437,1032.035
359.9209,1030.0717
360.0982,1029.195
360.2754,1025.4817
360.4526,1023.08
360.6298,1021.865
360.807,1020.2467
360.9841,1017.0833
361.1613,1016.565
361.3383,1019.0867
361.5154,1020.3183
361.6925,1020.2167
361.8695,1014.5317
362.0466,1011.0667
362.2236,1013.385
362.4005,1015.8283
362.5775,1018.0583
362.7545,1017.4833
362.9314,1016.0817
363.1083,1011.3917
363.2852,1007.535
363.462,1007.445
363.6389,1008.2333
363.8157,1010.4483
363.9925,1014.0183
364.1693,1010.6567
364.346,1007.3967
364.5228,1004.1267
364.6996,1003.3267
364.8762,1002.425
365.0529,1004.785
365.2296,1005.4017
365.4062,1008.9683
365.5829,1008.6017
365.7595,1006.995
365.9361,1010.2667
366.1126,1010.21
366.2892,1011.59
366.4657,1017.5267
366.6422,1025.1633
366.8186,1023.68
366.9951,1024.5433
367.1716,1021.875
367.348,1019.9817
367.5244,1023.3117
367.7008,1024.455
367.8772,1022.9467
368.0535,1011.0567
368.2298,1010.8217
368.4061,1017.4283
368.5824,1013.7083
368.7586,1014.49
368.9349,1018.1283
369.1111,1015.7467
369.2873,1011.2667
369.4635,1010.675
369.6396,1012.825
369.8158,1006.8867
369.9919,1006.1717
370.168,1006.0417
370.3441,1005.4233
370.5202,997.1317
370.6962,989.0367
370.8722,986.33
371.0482,988.1667
371.2242,994.4367
371.4002,1003.2817
371.5761,1006.7433
371.752,1000.8067
371.9279,995.3717
372.1038,989.0467
372.2796,985.42
372.4555,989.1533
372.6313,995.775
372.8071,992.2333
372.9829,990.105
373.1586,990.005
373.3344,987.7467
373.5101,978.4517
373.6858,976.7267
373.8615,978.6467
374.0371,985.26
374.2127,993.265
374.3884,992.105
374.564,984.11
374.7395,980.2433
374.9151,979.71
375.0906,988.7917
375.2661,1001.015
375.4416,1001.825
375.6171,1006.7283
375.7925,1007.5983
375.968,1004.595
376.1434,1001.395
376.3188,996.0067
376.4941,995.095
376.6695,999.1883
376.8448,1001.745
377.0201,1005.7017
377.1954,1003.2383
377.3707,1009.6783
377.5459,1014.2217
377.7212,1020.0983
377.8964,1035.8967
378.0715,1046.3717
378.2467,1034.8467
378.4218,1037.005
378.597,1030.745
378.7721,1017.5383
378.9472,1017.5017
379.1222,1020.355
379.2973,1033.265
379.4723,1050.8267
379.6473,1054.8117
379.8223,1036.8783
379.9972,1018.95
380.1722,1017.9117
380.3471,1020.515
380.522,1026.5433
380.6969,1022.8017
380.8717,1032.4133
381.0466,1033.7617
381.2214,1024.64
381.3962,1017.1533
381.571,1005.5033
381.7457,1001.5783
381.9204,1008.255
382.0952,1002.9933
382.2699,1008.0683
382.4445,1024.2417
382.6192,1023.4983
382.7938,1034.405
382.9685,1046.8333
383.1431,1034.7933
383.3176,1010.575
383.4922,1000.425
383.6667,1004.65
383.8412,1003.4083
384.0157,997.0817
384.1902,1001.51
384.3646,1016.4533
384.5391,1018.9767
384.7134,1019.6317
384.8878,1027.6117
385.0622,1039.9567
385.2365,1038.8817
385.4109,1017.9983
385.5852,1008.3267
385.7594,1009.4717
385.9337,1011.7833
386.1079,1015.8217
386.2822,1030.6567
386.4564,1042.27
386.6306,1029.4317
386.8047,1030.1833
386.9789,1038.02
387.153,1036.55
387.3271,1053.2933
387.5012,1058.9983
387.6752,1070.8633
387.8492,1083.1883
388.0233,1074.73
388.1972,1058.3167
388.3712,1061.3433
388.5452,1063.9967
388.7191,1066.2017
388.893,1081.2133
389.0669,1088.6383
389.2408,1061.2883
389.4146,1035.1633
389.5884,1020.9417
389.7623,1014.3417
389.9361,1016.92
390.1098,1021.435
390.2835,1028.6767
390.4573,1024.5967
390.631,1020.555
390.8047,1031.655
390.9784,1047.0717
391.152,1042.6067
391.3256,1046.2217
391.4992,1052.6733
391.6728,1044.2217
391.8464,1045.23
392.0199,1058.5483
392.1934,1057.2883
392.3669,1058.68
392.5403,1071.96
392.7138,1072.7033
392.8873,1081.2083
393.0607,1089.5483
393.2341,1096.545
393.4074,1092.2733
393.5808,1064.0667
393.7542,1046.4117
393.9274,1056.17
394.1007,1057.22
394.274,1065.2333
394.4472,1063.12
394.6205,1067.4483
394.7937,1094.6417
394.9668,1113.2833
395.14,1104.5733
395.3131,1080.3783
395.4863,1061.2383
395.6594,1063.3967
395.8325,1058.19
396.0055,1054.8983
396.1786,1052.3783
396.3516,1047.5683
396.5246,1042.3933
396.6975,1028.975
396.8705,1021.6
397.0434,1043.1033
397.2163,1034.195
397.3892,1031.18
397.5621,1049.8417
397.735,1073.215
397.9077,1097.67
398.0806,1113.1
398.2534,1095.1217
398.4261,1102.0183
398.5989,1109.1733
398.7716,1145.4617
398.9443,1138.0133
399.117,1122.42
399.2896,1108.2983
399.4623,1106.5817
399.6349,1102.6983
399.8075,1092.8633
399.9801,1081.1717
400.1526,1084.7583
400.3252,1069.4483
400.4977,1051.4017
400.6702,1041.5267
400.8427,1043.1617
401.0151,1057.2367
401.1875,1062.36
401.36,1062.7667
401.5323,1067.505
401.7047,1054.6283
401.877,1047.0533
402.0494,1046.875
402.2216,1054.93
402.394,1071.2167
402.5662,1063.3117
402.7385,1061.7733
402.9107,1060.7233
403.0829,1058.1417
403.2551,1052.385
403.4272,1043.7133
403.5994,1045.2517
403.7715,1058.4933
403.9436,1075.1533
404.1156,1069.025
