Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-05 12:00:37.207288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.825
218.2508,457.4367
218.442,460.16
218.6332,462.5333
218.8244,464.88
219.0156,466.66
219.2067,468.9567
219.3979,471.515
219.589,473.78
219.7801,476.8467
219.9712,479.2333
220.1623,481.56
220.3533,484.6533
220.5444,487.2383
220.7354,490.855
220.9264,492.98
221.1174,496.2083
221.3083,499.4517
221.4993,502.045
221.6902,505.915
221.8812,508.4133
222.0721,511.8983
222.263,515.545
222.4538,518.9867
222.6447,523.135
222.8355,526.4017
223.0264,530.3183
223.2172,533.6083
223.408,537.655
223.5987,542.0933
223.7895,544.885
223.9802,549.9817
224.1709,554.1283
224.3616,557.8933
224.5524,562.3883
224.743,566.56
224.9337,570.415
225.1243,575.53
225.315,580.0683
225.5056,584.6433
225.6962,588.6583
225.8867,594.0383
226.0773,599.37
226.2678,603.0583
226.4584,608.375
226.6489,612.9417
226.8394,618.2283
227.0298,622.8683
227.2203,628.0883
227.4108,634.2233
227.6012,638.5183
227.7916,643.8233
227.982,649.1967
228.1723,655.0717
228.3627,660.8417
228.5531,665.6733
228.7434,671.35
228.9337,676.3783
229.124,682.6767
229.3143,688.1217
229.5045,694.8167
229.6948,700.9083
229.885,707.125
230.0752,713.55
230.2654,719.0617
230.4556,726.0233
230.6457,732.315
230.8358,738.26
231.026,744.7967
231.2161,750.5567
231.4062,756.8383
231.5963,763.12
231.7863,768.9333
231.9764,775.89
232.1664,782.3317
232.3564,789.9367
232.5464,796.0617
232.7364,803.4417
232.9263,809.035
233.1163,816.9167
233.3062,824.575
233.4961,832.2917
233.686,838.5167
233.8758,844.8783
234.0657,850.93
234.2555,858.9583
234.4454,865.0383
234.6352,872.1367
234.825,879.6717
235.0147,885.1167
235.2045,892.57
235.3942,898.6217
235.5839,905.7883
235.7737,912.9433
235.9633,918.9517
236.153,926.0483
236.3427,933.3067
236.5323,940.9233
236.7219,947.0717
236.9115,952.0333
237.1011,958.3517
237.2907,964.34
237.4803,972.255
237.6698,977.5667
237.8593,984.35
238.0488,991.2767
238.2383,996.8517
238.4278,1004.0533
238.6172,1010.325
238.8066,1016.8033
238.9961,1024.2817
239.1855,1029.655
239.3748,1036.5783
239.5642,1042.2883
239.7536,1048.7767
239.9429,1055.0417
240.1322,1060.0517
240.3215,1066.3033
240.5108,1071.7983
240.7001,1077.585
240.8893,1083.9817
241.0786,1089.6983
241.2677,1095.285
241.457,1101.5417
241.6461,1105.6333
241.8353,1110.3033
242.0244,1114.73
242.2136,1120.6817
242.4027,1124.1783
242.5918,1129.2817
242.7809,1133.6
242.9699,1135.64
243.159,1138.6483
243.348,1144.6633
243.537,1150.455
243.726,1157.2367
243.915,1160.2233
244.1039,1164.84
244.2929,1166.835
244.4818,1167.89
244.6707,1172.2083
244.8596,1178.0783
245.0485,1184.2467
245.2373,1188.1583
245.4262,1194.465
245.615,1197.3033
245.8038,1201.8433
245.9926,1205.7317
246.1814,1210.2383
246.3701,1209.9333
246.5589,1208.6783
246.7476,1212.7017
246.9363,1219.8733
247.1249,1223.3033
247.3136,1228.5617
247.5023,1231.7133
247.6909,1237.3367
247.8795,1240.7283
248.0681,1245.5533
248.2567,1248.875
248.4453,1251.4067
248.6338,1255.79
248.8224,1257.105
249.0109,1254.3083
249.1994,1256.4467
249.3878,1260.9367
249.5763,1265.895
249.7648,1269.8983
249.9532,1273.6483
250.1416,1278.3233
250.33,1281.4067
250.5183,1286.3117
250.7067,1288.93
250.8951,1291.39
251.0834,1294.2583
251.2717,1296.2833
251.46,1298.69
251.6483,1300.0417
251.8365,1301.6617
252.0247,1300.15
252.213,1301.4833
252.4012,1305.1867
252.5894,1310.4467
252.7775,1313.0067
252.9657,1314.5317
253.1538,1317.3517
253.3419,1320.5433
253.53,1320.7467
253.7181,1323.635
253.9062,1325.0317
254.0942,1327.1267
254.2823,1327.595
254.4703,1327.48
254.6583,1329.13
254.8463,1330.4867
255.0342,1330.185
255.2222,1332.2683
255.4101,1330.125
255.598,1329.1533
255.7859,1330.4867
255.9738,1333.65
256.1616,1335.4417
256.3495,1338.6417
256.5373,1341.48
256.7251,1343.88
256.9129,1345.7817
257.1006,1346.8167
257.2884,1348.2333
257.4761,1351.08
257.6638,1350.8283
257.8515,1351.7317
258.0392,1352.275
258.2269,1352.0117
258.4146,1352.83
258.6022,1352.1483
258.7898,1351.98
258.9774,1351.8533
259.165,1351.7217
259.3525,1354.4433
259.5401,1351.7917
259.7276,1353.565
259.9151,1354.3083
260.1026,1353.7467
260.2901,1355.3433
260.4776,1355.6
260.665,1358.5467
260.8524,1359.3967
261.0398,1360.4167
261.2272,1361.615
261.4146,1360.7683
261.6019,1361.315
261.7893,1361.6983
261.9766,1361.8317
262.1639,1361.4567
262.3512,1359.1733
262.5384,1359.6167
262.7257,1358.18
262.9129,1358.4617
263.1001,1356.825
263.2873,1357.14
263.4745,1357.4283
263.6617,1354.1683
263.8488,1353.8033
264.0359,1353.6567
264.2231,1352.745
264.4101,1352.1717
264.5972,1350.715
264.7842,1351.475
264.9713,1352.1267
265.1583,1349.2117
265.3453,1349.6817
265.5323,1348.8683
265.7193,1348.9433
265.9062,1348.835
266.0931,1347.8317
266.2801,1347.06
266.4669,1346.385
266.6538,1346.2183
266.8407,1345.4533
267.0276,1343.56
267.2143,1342.0533
267.4012,1341.2967
267.588,1338.2883
267.7747,1337.26
267.9615,1336.97
268.1482,1334.6083
268.3349,1333.6567
268.5217,1332.605
268.7083,1330.4583
268.895,1330.1683
269.0817,1329.2667
269.2682,1326.735
269.4549,1325.0667
269.6415,1320.8883
269.8281,1319.6817
270.0146,1318.965
270.2012,1318.4017
270.3877,1318.6083
270.5742,1315.775
270.7607,1315.7
270.9472,1314.2683
271.1336,1312.5633
271.32,1310.9083
271.5065,1308.85
271.6929,1308.0067
271.8792,1307.09
272.0656,1305.6317
272.252,1305.1583
272.4383,1303.8817
272.6246,1303.0983
272.8109,1300.9533
272.9972,1300.8417
273.1835,1300.5933
273.3697,1300.0033
273.5559,1300.3517
273.7421,1297.78
273.9283,1297.1433
274.1145,1295.8167
274.3007,1294.42
274.4868,1294.44
274.6729,1294.0467
274.859,1293.8067
275.0451,1292.7333
275.2311,1288.945
275.4172,1288.245
275.6032,1287.6917
275.7892,1288.8067
275.9752,1287.3917
276.1612,1286.8667
276.3472,1286.1467
276.5331,1283.565
276.719,1283.4283
276.9049,1282.1467
277.0908,1280.1133
277.2767,1278.5467
277.4625,1278.09
277.6484,1277.1967
277.8342,1275.0917
278.02,1274.81
278.2057,1274.7033
278.3915,1274.115
278.5772,1273.7217
278.763,1271.75
278.9487,1271.9967
279.1343,1272.6433
279.32,1270.3183
279.5057,1268.5183
279.6913,1265.2083
279.877,1264.5483
280.0625,1263.1983
280.2481,1261.7217
280.4337,1260.4217
280.6192,1260.0417
280.8048,1260.4333
280.9903,1258.1967
281.1758,1256.5733
281.3612,1255.02
281.5467,1253.7567
281.7321,1254.4117
281.9175,1253.4517
282.1029,1253.6483
282.2884,1252.59
282.4737,1249.16
282.6591,1248.2967
282.8444,1247.3817
283.0297,1247.055
283.215,1245.81
283.4002,1244.8017
283.5855,1243.285
283.7707,1239.5833
283.956,1238.2617
284.1412,1237.355
284.3264,1237.2217
284.5115,1237.85
284.6967,1237.1183
284.8818,1236.3667
285.0669,1234.4817
285.252,1232.8883
285.4371,1233.4817
285.6222,1230.8033
285.8072,1230.8067
285.9922,1228.7083
286.1772,1228.2383
286.3622,1229.055
286.5472,1226.3433
286.7321,1225.3017
286.9171,1224.8767
287.102,1224.5017
287.2869,1225.3017
287.4717,1226.1383
287.6566,1226.085
287.8415,1224.8667
288.0263,1224.65
288.2111,1222.425
288.3959,1219.3967
288.5806,1220.2717
288.7654,1219.4867
288.9501,1220.805
289.1348,1220.855
289.3195,1220.0367
289.5042,1220.79
289.6889,1220.7617
289.8735,1219.0417
290.0581,1217.7783
290.2428,1215.4117
290.4273,1215.565
290.6119,1215.4383
290.7965,1215.0033
290.981,1215.1367
291.1655,1215.0933
291.35,1212.78
291.5345,1209.7133
291.719,1210.235
291.9034,1209.03
292.0878,1210.95
292.2722,1210.505
292.4566,1208.8283
292.641,1209.7667
292.8253,1208.9117
293.0096,1207.64
293.194,1208.1733
293.3783,1207.2483
293.5626,1208.3567
293.7468,1207.25
293.9311,1208.4817
294.1153,1205.42
294.2995,1204.0167
294.4837,1201.7367
294.6678,1200.0667
294.852,1198.895
295.0361,1199.9083
295.2202,1199.2583
295.4043,1200.195
295.5884,1199.1083
295.7725,1199.2833
295.9565,1198.2317
296.1405,1196.6967
296.3246,1195.7483
296.5085,1196.7183
296.6925,1198.7083
296.8764,1197.9233
297.0603,1197.625
297.2443,1196.7733
297.4282,1195.4567
297.612,1195.7633
297.7959,1193.6667
297.9797,1194.15
298.1635,1193.1
298.3474,1194.3283
298.5311,1196.155
298.7149,1194.8783
298.8987,1193.3
299.0823,1192.5033
299.2661,1190.2817
299.4498,1187.9833
299.6334,1186.39
299.8171,1187.2
300.0007,1186.315
300.1843,1186.41
300.368,1185.7783
300.5515,1184.33
300.7351,1184.195
300.9186,1184.2233
301.1021,1182.4283
301.2857,1182.3633
301.4691,1181.205
301.6526,1182.4733
301.8361,1180.11
302.0195,1179.1833
302.2029,1179.5417
302.3863,1179.1333
302.5697,1179.2333
302.753,1179.0583
302.9364,1179.9983
303.1197,1181.535
303.303,1180.6033
303.4863,1180.5017
303.6696,1177.5633
303.8528,1175.6567
304.036,1174.5567
304.2192,1174.7383
304.4024,1175.37
304.5856,1174.0333
304.7688,1174.2983
304.9519,1174.3967
305.135,1174.5617
305.3181,1174.9217
305.5012,1173.0933
305.6842,1173.4167
305.8673,1171.38
306.0504,1170.6967
306.2333,1169.9067
306.4163,1169.2717
306.5993,1169.265
306.7822,1167.9433
306.9652,1169.91
307.1481,1170.205
307.331,1168.6183
307.5139,1168.32
307.6967,1167.4517
307.8796,1167.975
308.0624,1167.01
308.2452,1164.6633
308.428,1164.67
308.6107,1165.76
308.7935,1163.9467
308.9762,1163.9083
309.1589,1161.3467
309.3416,1159.8133
309.5243,1160.885
309.7069,1161.2567
309.8896,1159.9717
310.0721,1157.12
310.2548,1158.2067
310.4373,1161.885
310.6199,1165.585
310.8024,1166.2917
310.985,1166.5417
311.1674,1165.285
311.3499,1163.9833
311.5324,1164.1733
311.7148,1164.7883
311.8973,1161.6283
312.0797,1161.9317
312.2621,1161.8217
312.4445,1164.53
312.6268,1163.2667
312.8091,1163.8083
312.9915,1163.66
313.1738,1162.245
313.356,1160.2883
313.5383,1157.58
313.7206,1159.3717
313.9027,1160.71
314.085,1161.5633
314.2672,1160.1283
314.4493,1153.8717
314.6314,1153.6
314.8136,1157.5617
314.9957,1158.9333
315.1778,1159.05
315.3598,1157.395
315.5419,1156.13
315.724,1151.6317
315.9059,1147.5517
316.088,1147.5183
316.2699,1150.7783
316.4519,1155.22
316.6338,1155.15
316.8157,1155.4117
316.9977,1155.7667
317.1795,1161.8067
317.3614,1164.2183
317.5432,1162.5
317.7251,1160.6167
317.9069,1153.5033
318.0887,1147.1417
318.2704,1146.6667
318.4522,1149.5667
318.6339,1153.905
318.8156,1159.69
318.9973,1162.0467
319.179,1158.0133
319.3607,1152.3667
319.5423,1154.995
319.7239,1157.1783
319.9055,1160.8117
320.0871,1160.2617
320.2687,1161.0583
320.4502,1166.255
320.6317,1166.5733
320.8132,1166.335
320.9947,1161.475
321.1761,1156.18
321.3576,1154.0017
321.5391,1155.6167
321.7205,1158.8667
321.9019,1162.3833
322.0832,1161.6733
322.2646,1156.9167
322.4459,1156.5817
322.6272,1152.6517
322.8085,1149.2583
322.9898,1147.3067
323.1711,1152.045
323.3523,1154.4283
323.5335,1154.2967
323.7147,1157.3183
323.8959,1162.5317
324.0771,1166.085
324.2582,1167.06
324.4393,1167.2233
324.6204,1168.7233
324.8015,1164.485
324.9826,1163.0017
325.1637,1165.3
325.3447,1168.2133
325.5257,1173.2633
325.7067,1179.215
325.8877,1180.65
326.0686,1180.3617
326.2496,1179.5183
326.4305,1176.0617
326.6114,1175.2117
326.7922,1180.3333
326.9731,1180.7417
327.1539,1176.9283
327.3347,1176.5783
327.5155,1178.215
327.6963,1177.1483
327.8771,1173.4817
328.0578,1169.62
328.2385,1168.0383
328.4193,1169.0683
328.5999,1166.4867
328.7806,1161.7867
328.9613,1172.6917
329.1419,1180.4067
329.3225,1185.4533
329.5031,1188.4267
329.6837,1186.6133
329.8642,1186.945
330.0447,1188.8983
330.2252,1185.135
330.4057,1175.9783
330.5862,1169.9133
330.7667,1167.4617
330.9471,1172.525
331.1275,1174.4583
331.3079,1169.045
331.4883,1164.8833
331.6687,1168.32
331.849,1171.3533
332.0293,1170.7067
332.2096,1165.1417
332.3899,1161.965
332.5702,1168.7267
332.7504,1171.49
332.9306,1168.2267
333.1108,1166.56
333.291,1167.45
333.4712,1164.905
333.6514,1155.84
333.8315,1157.03
334.0116,1160.4533
334.1917,1162.46
334.3717,1165.6933
334.5518,1170.28
334.7318,1170.4783
334.9119,1160.32
335.0918,1160.1917
335.2718,1168.6333
335.4518,1171.7633
335.6317,1173.7333
335.8116,1166.7917
335.9915,1148.145
336.1714,1135.9933
336.3513,1147.425
336.5311,1159.9383
336.7109,1157.53
336.8907,1148.9617
337.0705,1140.68
337.2502,1136.9283
337.43,1143.35
337.6097,1154.0167
337.7894,1158.68
337.9691,1148.3117
338.1488,1144.7383
338.3284,1151.3867
338.508,1155.635
338.6877,1160.98
338.8672,1159.3833
339.0468,1159.45
339.2263,1150.225
339.4059,1145.3
339.5854,1154.1883
339.7649,1159.7583
339.9443,1166.235
340.1238,1168.76
340.3032,1165.6017
340.4826,1160.9383
340.662,1155.3333
340.8414,1150.78
341.0207,1151.2833
341.2001,1155.865
341.3794,1148.155
341.5587,1144.3717
341.738,1151.6933
341.9172,1156.7767
342.0965,1161.925
342.2757,1154.0167
342.4549,1145.57
342.6341,1149.5817
342.8132,1149.0883
342.9923,1159.3333
343.1715,1161.97
343.3506,1153.0633
343.5296,1153.1867
343.7087,1149.645
343.8878,1141.4283
344.0668,1128.1667
344.2458,1117.7883
344.4248,1119.8567
344.6037,1125.9783
344.7827,1132.7617
344.9616,1141.0317
345.1405,1146.7583
345.3194,1143.5917
345.4982,1145.235
345.6771,1144.2467
345.8559,1138.0017
346.0347,1130.0217
346.2135,1128.12
346.3923,1137.5767
346.571,1139.5183
346.7498,1138.2383
346.9285,1143.46
347.1071,1145.2983
347.2859,1136.99
347.4645,1129.305
347.6431,1122.2633
347.8217,1129.425
348.0003,1138.885
348.1789,1138.2267
348.3574,1131.77
348.5359,1128.04
348.7145,1133.9617
348.893,1132.08
349.0714,1121.3433
349.2499,1119.995
349.4283,1119.5233
349.6068,1119.13
349.7852,1115.57
349.9635,1127.0767
350.1419,1135.9067
350.3202,1139.695
350.4985,1138.4367
350.6768,1131.3933
350.8551,1131.9017
351.0334,1126.52
351.2116,1119.8183
351.3898,1114.4233
351.568,1113.6083
351.7462,1126.6667
351.9243,1130.4267
352.1025,1121.5783
352.2806,1113.9917
352.4587,1103.5383
352.6368,1097.6333
352.8148,1105.0133
352.9929,1114.9617
353.1709,1117.6817
353.3489,1115.245
353.5268,1119.8883
353.7048,1118.95
353.8828,1120.3633
354.0607,1122.5367
354.2386,1116.1567
354.4165,1119.5333
354.5943,1120.1633
354.7722,1118.36
354.95,1121.5417
355.1278,1120.7617
355.3056,1113.42
355.4833,1104.1567
355.6611,1104.7717
355.8388,1102.5717
356.0165,1100.3617
356.1942,1106.04
356.3719,1110.3633
356.5495,1092.3283
356.7271,1084.22
356.9047,1082.82
357.0823,1074.9933
357.2599,1081.1767
357.4374,1086.3983
357.6149,1089.3583
357.7924,1087.72
357.9699,1077.5233
358.1474,1062.995
358.3248,1059.73
358.5023,1059.08
358.6797,1053.7133
358.8571,1060.1467
359.0344,1069.3117
359.2118,1081.86
359.3891,1083.8367
359.5664,1087.95
359.7437,1093.6367
359.9209,1091.42
360.0982,1093.165
360.2754,1082.8567
360.4526,1074.0533
360.6298,1071.0983
360.807,1066.5967
360.9841,1057.7433
361.1613,1062.1417
361.3383,1067.395
361.5154,1072.59
361.6925,1073.2617
361.8695,1057.365
362.0466,1050.5533
362.2236,1061.5817
362.4005,1069.5817
362.5775,1076.6467
362.7545,1084.4017
362.9314,1081.1267
363.1083,1063.305
363.2852,1052.2017
363.462,1054.9383
363.6389,1059.8783
363.8157,1065.7917
363.9925,1075.02
364.1693,1073.7417
364.346,1065.63
364.5228,1058.3583
364.6996,1054.3683
364.8762,1050.26
365.0529,1055.905
365.2296,1063.7533
365.4062,1073.97
365.5829,1075.0667
365.7595,1077.4967
365.9361,1082.0983
366.1126,1082.63
366.2892,1082.5983
366.4657,1085.6333
366.6422,1093.3267
366.8186,1089.935
366.9951,1088.14
367.1716,1088.3483
367.348,1090.4133
367.5244,1093.3733
367.7008,1092.8933
367.8772,1084.0517
368.0535,1069.075
368.2298,1072.36
368.4061,1081.94
368.5824,1074.97
368.7586,1072.5133
368.9349,1075.87
369.1111,1082.6567
369.2873,1085.0417
369.4635,1080.5683
369.6396,1082.7167
369.8158,1078.765
369.9919,1083.5717
370.168,1084.165
370.3441,1078.205
370.5202,1058.3067
370.6962,1044.24
370.8722,1041.235
371.0482,1047.68
371.2242,1063.7067
371.4002,1082.9167
371.5761,1088.5317
371.752,1078.5783
371.9279,1060.6983
372.1038,1037.855
372.2796,1033.6067
372.4555,1048.6917
372.6313,1063.8733
372.8071,1057.455
372.9829,1058.97
373.1586,1056.3367
373.3344,1042.4933
373.5101,1020.5167
373.6858,1015.0467
373.8615,1024.0933
374.0371,1046.5133
374.2127,1060.225
374.3884,1052.2083
374.564,1036.1033
374.7395,1026.3433
374.9151,1020.2633
375.0906,1032.5083
375.2661,1060.5467
375.4416,1073.7867
375.6171,1087.1217
375.7925,1076.3283
375.968,1062.24
376.1434,1064.4983
376.3188,1060.7067
376.4941,1059.795
376.6695,1065.41
376.8448,1065.1667
377.0201,1073.105
377.1954,1072.6333
377.3707,1087.89
377.5459,1095.6817
377.7212,1103.1017
377.8964,1121.475
378.0715,1134.5017
378.2467,1126.2333
378.4218,1131.6233
378.597,1119.245
378.7721,1095.04
378.9472,1089.2133
379.1222,1091.54
379.2973,1106.8283
379.4723,1118.2433
379.6473,1119.8867
379.8223,1095.2383
379.9972,1079.6367
380.1722,1089.235
380.3471,1101.405
380.522,1113.025
380.6969,1104.3283
380.8717,1113.6683
381.0466,1119.5383
381.2214,1111.1417
381.3962,1093.6867
381.571,1070.535
381.7457,1066.1783
381.9204,1074.0667
382.0952,1058.2767
382.2699,1067.5917
382.4445,1082.1767
382.6192,1070.97
382.7938,1079.7183
382.9685,1092.2867
383.1431,1081.7817
383.3176,1053.9517
383.4922,1044.8317
383.6667,1052.5267
383.8412,1048.98
384.0157,1040.3883
384.1902,1051.725
384.3646,1081.865
384.5391,1090.715
384.7134,1096.4783
384.8878,1107.0167
385.0622,1112.2967
385.2365,1113.8667
385.4109,1093.84
385.5852,1081.1083
385.7594,1077.6783
385.9337,1072.105
386.1079,1070.7667
386.2822,1099.9967
386.4564,1121.94
386.6306,1108.7717
386.8047,1110.695
386.9789,1112.6733
387.153,1100.95
387.3271,1116.2283
387.5012,1132.7383
387.6752,1153.0167
387.8492,1158.0467
388.0233,1145.1517
388.1972,1130.5433
388.3712,1131.9917
388.5452,1140.1
388.7191,1135.0633
388.893,1148.5783
389.0669,1159.5683
389.2408,1145.38
389.4146,1127.6817
389.5884,1115.2517
389.7623,1112.98
389.9361,1116.71
390.1098,1119.1417
390.2835,1127.83
390.4573,1116.7867
390.631,1109.205
390.8047,1127.35
390.9784,1151.6267
391.152,1151.7583
391.3256,1162.695
391.4992,1167.6383
391.6728,1156.1517
391.8464,1154.47
392.0199,1161.4683
392.1934,1148.735
392.3669,1151.2967
392.5403,1165.63
392.7138,1157.8217
392.8873,1151.885
393.0607,1145.26
393.2341,1138.7933
393.4074,1123.2533
393.5808,1093.4167
393.7542,1088.0383
393.9274,1111.975
394.1007,1126.6083
394.274,1143.235
394.4472,1141.4483
394.6205,1156.2217
394.7937,1194.075
394.9668,1215.4317
395.14,1215.505
395.3131,1192.515
395.4863,1177.6517
395.6594,1179.0667
395.8325,1170.6467
396.0055,1170.0017
396.1786,1152.295
396.3516,1130.05
396.5246,1116.1083
396.6975,1086.8983
396.8705,1064.4567
397.0434,1081.1633
397.2163,1080.7317
397.3892,1094.9983
397.5621,1132.3967
397.735,1169.45
397.9077,1209.4083
398.0806,1237.68
398.2534,1224.6067
398.4261,1233.4633
398.5989,1241.1467
398.7716,1275.6017
398.9443,1277.195
399.117,1264.4067
399.2896,1257.7083
399.4623,1256.9467
399.6349,1249.2433
399.8075,1233.045
399.9801,1226.2133
400.1526,1238.485
400.3252,1224.525
400.4977,1205.575
400.6702,1181.2833
400.8427,1188.225
401.0151,1211.2117
401.1875,1218.47
401.36,1224.5283
401.5323,1228.6367
401.7047,1216.6967
401.877,1206.15
402.0494,1212.5783
402.2216,1222.4733
402.394,1237.4983
402.5662,1228.2067
402.7385,1230.8983
402.9107,1234.0
403.0829,1222.99
403.2551,1203.4933
403.4272,1190.935
403.5994,1197.3833
403.7715,1224.5467
403.9436,1250.47
404.1156,1242.7567
