Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-05 15:55:53.919128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.8417
218.2508,458.8817
218.442,460.61
218.6332,464.2617
218.8244,465.6617
219.0156,467.975
219.2067,470.5567
219.3979,472.4
219.589,475.6267
219.7801,477.7333
219.9712,480.4967
220.1623,483.195
220.3533,485.94
220.5444,489.31
220.7354,491.9933
220.9264,495.315
221.1174,498.0367
221.3083,501.2533
221.4993,504.715
221.6902,507.44
221.8812,511.03
222.0721,514.1517
222.263,518.2267
222.4538,521.6567
222.6447,525.2383
222.8355,529.18
223.0264,531.99
223.2172,536.2467
223.408,540.5067
223.5987,544.74
223.7895,548.0917
223.9802,552.2033
224.1709,557.0317
224.3616,560.875
224.5524,565.7367
224.743,570.1333
224.9337,573.6083
225.1243,579.37
225.315,583.1017
225.5056,588.2517
225.6962,592.4483
225.8867,597.4317
226.0773,603.255
226.2678,606.7
226.4584,612.635
226.6489,617.0283
226.8394,622.5533
227.0298,627.1333
227.2203,632.01
227.4108,638.6733
227.6012,642.6583
227.7916,648.1933
227.982,654.4183
228.1723,659.6167
228.3627,665.6417
228.5531,670.7583
228.7434,676.0667
228.9337,681.7483
229.124,688.26
229.3143,693.6017
229.5045,700.1717
229.6948,706.285
229.885,712.6417
230.0752,719.1617
230.2654,724.7817
230.4556,732.2283
230.6457,738.3617
230.8358,744.58
231.026,751.2033
231.2161,756.6167
231.4062,763.6767
231.5963,769.7567
231.7863,776.495
231.9764,783.4217
232.1664,789.9767
232.3564,797.1717
232.5464,802.9483
232.7364,811.0017
232.9263,817.0233
233.1163,824.705
233.3062,832.3667
233.4961,839.6167
233.686,846.535
233.8758,852.3267
234.0657,859.6317
234.2555,867.1217
234.4454,873.3
234.6352,881.2317
234.825,887.4683
235.0147,894.125
235.2045,901.2433
235.3942,907.6233
235.5839,915.575
235.7737,921.525
235.9633,928.5833
236.153,934.7567
236.3427,942.55
236.5323,950.3867
236.7219,956.5517
236.9115,961.9167
237.1011,968.0467
237.2907,974.6667
237.4803,982.1217
237.6698,987.7183
237.8593,995.0283
238.0488,1001.0583
238.2383,1007.7033
238.4278,1014.4183
238.6172,1021.2567
238.8066,1028.0083
238.9961,1034.3617
239.1855,1041.4333
239.3748,1047.5217
239.5642,1054.0983
239.7536,1059.7733
239.9429,1066.0717
240.1322,1072.5867
240.3215,1077.865
240.5108,1084.0033
240.7001,1090.3183
240.8893,1095.8617
241.0786,1102.0733
241.2677,1107.11
241.457,1114.3433
241.6461,1117.835
241.8353,1123.0867
242.0244,1127.7017
242.2136,1132.6183
242.4027,1137.4383
242.5918,1141.7467
242.7809,1147.195
242.9699,1149.335
243.159,1151.3133
243.348,1157.8
243.537,1163.26
243.726,1169.8333
243.915,1173.7483
244.1039,1177.9967
244.2929,1180.6367
244.4818,1181.835
244.6707,1185.1667
244.8596,1191.6283
245.0485,1197.4617
245.2373,1202.5567
245.4262,1207.335
245.615,1211.7067
245.8038,1215.55
245.9926,1219.7217
246.1814,1224.44
246.3701,1224.2733
246.5589,1223.6917
246.7476,1227.1217
246.9363,1234.52
247.1249,1237.99
247.3136,1242.6567
247.5023,1246.3583
247.6909,1252.2867
247.8795,1255.7317
248.0681,1260.28
248.2567,1264.3683
248.4453,1266.6583
248.6338,1271.1533
248.8224,1272.0
249.0109,1269.6133
249.1994,1271.7833
249.3878,1276.85
249.5763,1281.2967
249.7648,1285.1233
249.9532,1289.4517
250.1416,1293.5083
250.33,1298.0817
250.5183,1302.9983
250.7067,1305.2417
250.8951,1307.805
251.0834,1310.2117
251.2717,1312.4483
251.46,1314.295
251.6483,1316.2483
251.8365,1318.425
252.0247,1316.5567
252.213,1318.6733
252.4012,1321.17
252.5894,1326.9833
252.7775,1329.2583
252.9657,1330.46
253.1538,1334.72
253.3419,1336.5983
253.53,1337.9367
253.7181,1339.7483
253.9062,1341.0283
254.0942,1344.05
254.2823,1344.3233
254.4703,1345.275
254.6583,1345.705
254.8463,1347.1217
255.0342,1347.7733
255.2222,1348.2467
255.4101,1347.6733
255.598,1345.61
255.7859,1347.175
255.9738,1350.91
256.1616,1352.1783
256.3495,1356.22
256.5373,1358.235
256.7251,1361.3683
256.9129,1362.7167
257.1006,1363.875
257.2884,1366.145
257.4761,1368.4783
257.6638,1369.6333
257.8515,1369.1317
258.0392,1369.8083
258.2269,1369.8267
258.4146,1370.115
258.6022,1370.215
258.7898,1369.2783
258.9774,1370.1233
259.165,1369.5317
259.3525,1371.6117
259.5401,1369.9717
259.7276,1371.2733
259.9151,1372.3467
260.1026,1372.4317
260.2901,1373.215
260.4776,1374.365
260.665,1376.51
260.8524,1377.5167
261.0398,1378.6717
261.2272,1379.555
261.4146,1379.4217
261.6019,1379.6033
261.7893,1379.935
261.9766,1379.7717
262.1639,1380.4433
262.3512,1378.215
262.5384,1376.9983
262.7257,1376.1217
262.9129,1376.4767
263.1001,1375.4633
263.2873,1375.8567
263.4745,1375.9383
263.6617,1372.3733
263.8488,1372.73
264.0359,1371.8567
264.2231,1371.5617
264.4101,1371.2167
264.5972,1370.3517
264.7842,1370.1033
264.9713,1370.0217
265.1583,1368.2383
265.3453,1368.285
265.5323,1367.6767
265.7193,1368.0367
265.9062,1367.78
266.0931,1367.4233
266.2801,1365.1317
266.4669,1365.7767
266.6538,1365.6
266.8407,1364.7883
267.0276,1363.9683
267.2143,1361.8283
267.4012,1361.0633
267.588,1357.7633
267.7747,1356.2783
267.9615,1356.6483
268.1482,1353.8967
268.3349,1353.7617
268.5217,1351.9833
268.7083,1350.2467
268.895,1349.6867
269.0817,1349.1783
269.2682,1347.3667
269.4549,1344.49
269.6415,1340.6383
269.8281,1340.115
270.0146,1339.0817
270.2012,1338.83
270.3877,1338.1233
270.5742,1336.665
270.7607,1335.51
270.9472,1334.6733
271.1336,1332.5217
271.32,1330.725
271.5065,1328.9917
271.6929,1327.0867
271.8792,1327.3483
272.0656,1325.4017
272.252,1324.845
272.4383,1324.0483
272.6246,1322.4533
272.8109,1321.3633
272.9972,1321.0267
273.1835,1321.2433
273.3697,1320.5117
273.5559,1320.0583
273.7421,1318.695
273.9283,1317.1717
274.1145,1315.1367
274.3007,1314.8367
274.4868,1314.545
274.6729,1315.41
274.859,1314.3867
275.0451,1313.2783
275.2311,1309.6883
275.4172,1308.73
275.6032,1308.805
275.7892,1308.7183
275.9752,1307.9983
276.1612,1307.5633
276.3472,1306.3417
276.5331,1303.91
276.719,1304.1167
276.9049,1302.7967
277.0908,1300.5217
277.2767,1299.7867
277.4625,1299.8667
277.6484,1297.67
277.8342,1296.6367
278.02,1295.175
278.2057,1295.8817
278.3915,1294.8267
278.5772,1294.7417
278.763,1293.56
278.9487,1292.485
279.1343,1294.105
279.32,1291.3233
279.5057,1289.615
279.6913,1286.32
279.877,1286.0433
280.0625,1284.875
280.2481,1282.835
280.4337,1281.1333
280.6192,1280.87
280.8048,1281.5683
280.9903,1278.9717
281.1758,1278.2367
281.3612,1275.89
281.5467,1274.8483
281.7321,1275.545
281.9175,1274.625
282.1029,1274.3667
282.2884,1273.8083
282.4737,1270.7517
282.6591,1269.4933
282.8444,1268.6933
283.0297,1268.3683
283.215,1267.0317
283.4002,1266.3167
283.5855,1264.1967
283.7707,1261.5867
283.956,1260.21
284.1412,1258.8183
284.3264,1258.6233
284.5115,1259.4733
284.6967,1258.9767
284.8818,1258.3067
285.0669,1255.29
285.252,1255.0383
285.4371,1254.5633
285.6222,1252.555
285.8072,1251.93
285.9922,1249.9067
286.1772,1250.365
286.3622,1250.0683
286.5472,1248.84
286.7321,1246.88
286.9171,1246.7017
287.102,1246.5033
287.2869,1246.92
287.4717,1248.54
287.6566,1247.1317
287.8415,1246.405
288.0263,1246.0933
288.2111,1243.175
288.3959,1241.7217
288.5806,1240.985
288.7654,1241.8333
288.9501,1242.4383
289.1348,1243.1183
289.3195,1242.4867
289.5042,1242.15
289.6889,1243.3333
289.8735,1239.8833
290.0581,1239.9933
290.2428,1237.765
290.4273,1236.6117
290.6119,1237.7033
290.7965,1236.64
290.981,1236.9683
291.1655,1236.1433
291.35,1234.1933
291.5345,1232.16
291.719,1231.6717
291.9034,1231.3033
292.0878,1232.87
292.2722,1232.645
292.4566,1230.865
292.641,1230.4367
292.8253,1230.7317
293.0096,1229.5767
293.194,1230.085
293.3783,1229.1333
293.5626,1229.1383
293.7468,1229.71
293.9311,1229.875
294.1153,1227.685
294.2995,1225.0217
294.4837,1222.7767
294.6678,1221.5967
294.852,1220.275
295.0361,1221.3017
295.2202,1220.85
295.4043,1221.2567
295.5884,1221.4
295.7725,1220.6267
295.9565,1219.9517
296.1405,1218.15
296.3246,1216.96
296.5085,1218.1967
296.6925,1219.8833
296.8764,1219.2433
297.0603,1218.795
297.2443,1218.3183
297.4282,1217.0067
297.612,1216.3283
297.7959,1214.5483
297.9797,1214.545
298.1635,1214.66
298.3474,1214.85
298.5311,1217.1317
298.7149,1215.6883
298.8987,1213.9617
299.0823,1212.6917
299.2661,1210.9967
299.4498,1207.8233
299.6334,1206.98
299.8171,1207.6067
300.0007,1206.8383
300.1843,1207.0367
300.368,1205.6083
300.5515,1205.22
300.7351,1204.6533
300.9186,1204.0867
301.1021,1202.9167
301.2857,1201.9867
301.4691,1201.0933
301.6526,1202.665
301.8361,1200.8567
302.0195,1199.7133
302.2029,1199.2633
302.3863,1199.815
302.5697,1198.31
302.753,1198.1433
302.9364,1199.2233
303.1197,1199.6367
303.303,1200.68
303.4863,1198.695
303.6696,1195.6733
303.8528,1194.3283
304.036,1193.095
304.2192,1194.2233
304.4024,1193.74
304.5856,1192.725
304.7688,1192.655
304.9519,1192.3983
305.135,1192.715
305.3181,1192.7817
305.5012,1191.3683
305.6842,1191.0367
305.8673,1189.175
306.0504,1188.8867
306.2333,1186.8567
306.4163,1187.18
306.5993,1186.3667
306.7822,1185.9667
306.9652,1186.485
307.1481,1186.3283
307.331,1185.6833
307.5139,1184.07
307.6967,1183.5983
307.8796,1183.37
308.0624,1182.7133
308.2452,1181.53
308.428,1180.4567
308.6107,1182.065
308.7935,1180.235
308.9762,1180.1583
309.1589,1178.095
309.3416,1176.5433
309.5243,1177.5783
309.7069,1176.61
309.8896,1176.355
310.0721,1173.9683
310.2548,1174.0683
310.4373,1176.695
310.6199,1179.1533
310.8024,1180.3867
310.985,1179.885
311.1674,1178.9133
311.3499,1178.3017
311.5324,1177.0183
311.7148,1178.1033
311.8973,1175.615
312.0797,1176.0467
312.2621,1175.9983
312.4445,1178.3767
312.6268,1176.8167
312.8091,1177.6517
312.9915,1176.9017
313.1738,1175.6917
313.356,1172.35
313.5383,1170.6
313.7206,1172.1033
313.9027,1172.72
314.085,1173.425
314.2672,1172.4033
314.4493,1167.8617
314.6314,1167.525
314.8136,1170.3117
314.9957,1171.825
315.1778,1170.9317
315.3598,1169.7917
315.5419,1168.9083
315.724,1165.155
315.9059,1161.4933
316.088,1161.7533
316.2699,1164.3567
316.4519,1167.515
316.6338,1167.6167
316.8157,1166.965
316.9977,1166.805
317.1795,1171.5917
317.3614,1173.9617
317.5432,1172.9117
317.7251,1171.17
317.9069,1164.8633
318.0887,1160.5033
318.2704,1159.5933
318.4522,1162.1583
318.6339,1165.9133
318.8156,1169.5217
318.9973,1172.6283
319.179,1169.7517
319.3607,1164.71
319.5423,1166.3567
319.7239,1167.67
319.9055,1171.3333
320.0871,1170.455
320.2687,1170.7767
320.4502,1174.54
320.6317,1174.7317
320.8132,1176.2683
320.9947,1171.9617
321.1761,1167.3317
321.3576,1165.88
321.5391,1167.26
321.7205,1169.9733
321.9019,1171.2833
322.0832,1171.5483
322.2646,1166.8567
322.4459,1166.0067
322.6272,1163.705
322.8085,1159.9583
322.9898,1159.77
323.1711,1162.38
323.3523,1165.5617
323.5335,1164.7467
323.7147,1167.5717
323.8959,1172.7333
324.0771,1175.355
324.2582,1176.7217
324.4393,1175.92
324.6204,1176.91
324.8015,1174.4633
324.9826,1171.95
325.1637,1174.6817
325.3447,1177.0467
325.5257,1181.36
325.7067,1185.35
325.8877,1186.605
326.0686,1187.2617
326.2496,1185.1533
326.4305,1182.8717
326.6114,1181.8833
326.7922,1187.2583
326.9731,1188.14
327.1539,1184.0717
327.3347,1183.2617
327.5155,1184.32
327.6963,1184.1517
327.8771,1180.8117
328.0578,1177.1933
328.2385,1175.15
328.4193,1175.565
328.5999,1174.4067
328.7806,1170.4633
328.9613,1179.5783
329.1419,1186.705
329.3225,1191.1833
329.5031,1193.4567
329.6837,1191.2317
329.8642,1191.66
330.0447,1192.3383
330.2252,1189.6683
330.4057,1181.7983
330.5862,1176.7633
330.7667,1174.2367
330.9471,1179.1867
331.1275,1179.7067
331.3079,1174.6867
331.4883,1170.97
331.6687,1173.8733
331.849,1177.1417
332.0293,1176.645
332.2096,1172.7033
332.3899,1169.6083
332.5702,1174.6267
332.7504,1178.0583
332.9306,1174.6117
333.1108,1172.3133
333.291,1173.4217
333.4712,1171.06
333.6514,1164.245
333.8315,1163.9733
334.0116,1167.3683
334.1917,1169.5233
334.3717,1171.6767
334.5518,1176.5767
334.7318,1176.1017
334.9119,1167.6167
335.0918,1166.675
335.2718,1173.7067
335.4518,1177.6367
335.6317,1178.3017
335.8116,1173.615
335.9915,1157.9017
336.1714,1146.11
336.3513,1155.045
336.5311,1165.8283
336.7109,1165.2767
336.8907,1156.8333
337.0705,1149.4033
337.2502,1145.9283
337.43,1150.8
337.6097,1160.595
337.7894,1163.2167
337.9691,1155.825
338.1488,1152.3717
338.3284,1157.3283
338.508,1162.63
338.6877,1166.195
338.8672,1165.2883
339.0468,1164.3217
339.2263,1157.2833
339.4059,1153.3933
339.5854,1159.495
339.7649,1165.9933
339.9443,1169.7367
340.1238,1173.065
340.3032,1170.5567
340.4826,1166.0067
340.662,1161.61
340.8414,1157.3417
341.0207,1157.6933
341.2001,1161.525
341.3794,1155.255
341.5587,1153.06
341.738,1157.6467
341.9172,1163.0033
342.0965,1166.6417
342.2757,1159.695
342.4549,1151.4333
342.6341,1154.4233
342.8132,1154.8067
342.9923,1163.4717
343.1715,1166.7633
343.3506,1160.4233
343.5296,1158.0367
343.7087,1155.6817
343.8878,1148.1483
344.0668,1137.8133
344.2458,1128.21
344.4248,1128.8467
344.6037,1134.23
344.7827,1140.285
344.9616,1146.7083
345.1405,1152.5967
345.3194,1149.945
345.4982,1149.8667
345.6771,1149.52
345.8559,1144.585
346.0347,1137.92
346.2135,1135.365
346.3923,1143.415
346.571,1145.6717
346.7498,1143.77
346.9285,1148.1367
347.1071,1150.345
347.2859,1142.46
347.4645,1136.3733
347.6431,1130.44
347.8217,1136.4083
348.0003,1144.255
348.1789,1144.3233
348.3574,1137.8133
348.5359,1134.0183
348.7145,1138.9
348.893,1138.1833
349.0714,1128.8633
349.2499,1126.5667
349.4283,1125.9133
349.6068,1125.99
349.7852,1121.8017
349.9635,1132.0
350.1419,1139.1083
350.3202,1142.4733
350.4985,1141.425
350.6768,1135.1483
350.8551,1134.7883
351.0334,1130.8
351.2116,1125.0
351.3898,1120.2633
351.568,1119.0583
351.7462,1130.0867
351.9243,1133.6367
352.1025,1126.82
352.2806,1119.0283
352.4587,1110.915
352.6368,1105.2567
352.8148,1110.5583
352.9929,1119.4233
353.1709,1121.0233
353.3489,1119.7067
353.5268,1123.8033
353.7048,1122.0383
353.8828,1123.7683
354.0607,1124.4783
354.2386,1120.7533
354.4165,1122.5217
354.5943,1122.47
354.7722,1121.7433
354.95,1123.5333
355.1278,1124.4933
355.3056,1117.2
355.4833,1108.88
355.6611,1108.0367
355.8388,1106.2217
356.0165,1105.3417
356.1942,1108.065
356.3719,1113.77
356.5495,1098.765
356.7271,1090.13
356.9047,1090.125
357.0823,1082.6483
357.2599,1087.8817
357.4374,1092.1133
357.6149,1095.06
357.7924,1092.9717
357.9699,1084.0267
358.1474,1072.365
358.3248,1067.9633
358.5023,1067.405
358.6797,1062.415
358.8571,1067.0067
359.0344,1075.5917
359.2118,1085.7567
359.3891,1087.3267
359.5664,1090.245
359.7437,1095.2633
359.9209,1094.0467
360.0982,1094.39
360.2754,1086.35
360.4526,1078.0483
360.6298,1074.7917
360.807,1072.12
360.9841,1063.5267
361.1613,1066.94
361.3383,1072.055
361.5154,1075.8017
361.6925,1077.0733
361.8695,1062.9817
362.0466,1056.5417
362.2236,1065.6267
362.4005,1073.1283
362.5775,1078.6483
362.7545,1084.5417
362.9314,1082.3567
363.1083,1067.3467
363.2852,1057.4667
363.462,1059.1017
363.6389,1063.2
363.8157,1068.2983
363.9925,1077.345
364.1693,1075.2633
364.346,1068.1917
364.5228,1061.5783
364.6996,1058.1033
364.8762,1054.5617
365.0529,1059.695
365.2296,1066.3567
365.4062,1074.7183
365.5829,1075.7733
365.7595,1077.1383
365.9361,1081.3483
366.1126,1083.0217
366.2892,1081.8567
366.4657,1085.9633
366.6422,1094.6783
366.8186,1091.0783
366.9951,1090.33
367.1716,1089.4117
367.348,1091.1767
367.5244,1093.7517
367.7008,1093.6183
367.8772,1087.4567
368.0535,1072.1667
368.2298,1073.725
368.4061,1083.385
368.5824,1077.5717
368.7586,1075.4633
368.9349,1078.2833
369.1111,1084.265
369.2873,1084.33
369.4635,1081.3267
369.6396,1083.2983
369.8158,1078.46
369.9919,1082.745
370.168,1082.3517
370.3441,1078.875
370.5202,1060.49
370.6962,1047.5167
370.8722,1044.6483
371.0482,1048.7433
371.2242,1064.4833
371.4002,1080.835
371.5761,1087.155
371.752,1077.36
371.9279,1062.24
372.1038,1042.9783
372.2796,1036.9833
372.4555,1050.7433
372.6313,1065.0883
372.8071,1059.2167
372.9829,1059.6667
373.1586,1056.9867
373.3344,1047.0267
373.5101,1026.5567
373.6858,1021.2017
373.8615,1028.365
374.0371,1047.2317
374.2127,1061.5033
374.3884,1054.945
374.564,1040.2533
374.7395,1030.9967
374.9151,1026.3483
375.0906,1037.8333
375.2661,1062.9917
375.4416,1074.24
375.6171,1085.7533
375.7925,1078.4
375.968,1065.6067
376.1434,1066.17
376.3188,1062.4567
376.4941,1060.8733
376.6695,1067.4183
376.8448,1067.3983
377.0201,1074.115
377.1954,1073.905
377.3707,1086.9983
377.5459,1094.2717
377.7212,1102.01
377.8964,1119.2833
378.0715,1133.3633
378.2467,1123.4733
378.4218,1128.2017
378.597,1117.6067
378.7721,1095.3933
378.9472,1090.2867
379.1222,1092.1267
379.2973,1107.105
379.4723,1121.6367
379.6473,1122.915
379.8223,1100.2967
379.9972,1082.5583
380.1722,1088.655
380.3471,1099.795
380.522,1111.39
380.6969,1104.19
380.8717,1112.3083
381.0466,1118.2283
381.2214,1110.1267
381.3962,1094.4367
381.571,1072.7183
381.7457,1067.1383
381.9204,1075.9583
382.0952,1063.2633
382.2699,1069.5417
382.4445,1086.7617
382.6192,1077.625
382.7938,1085.72
382.9685,1098.5667
383.1431,1088.665
383.3176,1061.6033
383.4922,1049.9483
383.6667,1057.44
383.8412,1055.4717
384.0157,1046.725
384.1902,1056.115
384.3646,1083.165
384.5391,1092.8733
384.7134,1096.3767
384.8878,1106.5233
385.0622,1114.57
385.2365,1115.0583
385.4109,1095.3833
385.5852,1081.605
385.7594,1079.5967
385.9337,1076.1583
386.1079,1074.8733
386.2822,1100.995
386.4564,1122.575
386.6306,1109.9483
386.8047,1110.0883
386.9789,1114.075
387.153,1105.0683
387.3271,1119.3833
387.5012,1134.7733
387.6752,1153.8667
387.8492,1161.3433
388.0233,1149.3167
388.1972,1132.2733
388.3712,1134.09
388.5452,1141.71
388.7191,1138.55
388.893,1152.4417
389.0669,1163.0183
389.2408,1146.855
389.4146,1125.72
389.5884,1113.0817
389.7623,1109.3067
389.9361,1113.0767
390.1098,1116.79
390.2835,1125.4267
390.4573,1116.6383
390.631,1108.2167
390.8047,1124.56
390.9784,1149.285
391.152,1147.67
391.3256,1157.1367
391.4992,1162.9817
391.6728,1152.5467
391.8464,1150.6967
392.0199,1159.0383
392.1934,1149.205
392.3669,1150.1683
392.5403,1164.8767
392.7138,1159.2817
392.8873,1156.6833
393.0607,1152.5033
393.2341,1148.4767
393.4074,1135.2267
393.5808,1104.6833
393.7542,1094.875
393.9274,1116.8483
394.1007,1130.7017
394.274,1145.6017
394.4472,1145.395
394.6205,1155.7833
394.7937,1192.8
394.9668,1215.655
395.14,1214.3217
395.3131,1190.0633
395.4863,1172.73
395.6594,1174.59
395.8325,1167.05
396.0055,1165.9533
396.1786,1152.5567
396.3516,1132.0433
396.5246,1119.9633
396.6975,1093.4783
396.8705,1072.345
397.0434,1089.6317
397.2163,1088.615
397.3892,1099.6417
397.5621,1132.405
397.735,1169.6517
397.9077,1207.1667
398.0806,1234.745
398.2534,1220.86
398.4261,1228.4367
398.5989,1234.3617
398.7716,1272.8283
398.9443,1272.105
399.117,1259.74
399.2896,1249.5083
399.4623,1249.25
399.6349,1242.7867
399.8075,1228.3183
399.9801,1219.0217
400.1526,1229.6817
400.3252,1217.0317
400.4977,1197.6117
400.6702,1174.4367
400.8427,1179.2933
401.0151,1201.7817
401.1875,1210.7867
401.36,1214.01
401.5323,1219.6283
401.7047,1207.335
401.877,1196.2767
402.0494,1202.14
402.2216,1210.8867
402.394,1228.3983
402.5662,1219.0883
402.7385,1219.75
402.9107,1223.17
403.0829,1214.1383
403.2551,1196.7367
403.4272,1183.29
403.5994,1188.95
403.7715,1213.7633
403.9436,1240.335
404.1156,1233.2483
