Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 07:12:57.615219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.8733
218.2508,457.355
218.442,459.6617
218.6332,462.7767
218.8244,464.4167
219.0156,466.71
219.2067,468.7667
219.3979,471.5317
219.589,474.1767
219.7801,476.7483
219.9712,479.6917
220.1623,481.7167
220.3533,484.6967
220.5444,488.0633
220.7354,491.1517
220.9264,494.0717
221.1174,497.1417
221.3083,500.4883
221.4993,503.3683
221.6902,506.5233
221.8812,509.63
222.0721,512.8917
222.263,517.1483
222.4538,520.4583
222.6447,524.34
222.8355,528.475
223.0264,531.3383
223.2172,535.3017
223.408,539.7583
223.5987,543.7967
223.7895,547.0783
223.9802,551.6583
224.1709,556.49
224.3616,560.4017
224.5524,564.7567
224.743,569.6367
224.9337,572.9917
225.1243,578.4367
225.315,582.865
225.5056,587.54
225.6962,592.18
225.8867,597.6267
226.0773,603.1683
226.2678,606.9383
226.4584,612.43
226.6489,617.905
226.8394,622.7467
227.0298,627.96
227.2203,632.8783
227.4108,639.085
227.6012,644.255
227.7916,648.7133
227.982,655.5767
228.1723,660.5067
228.3627,667.0417
228.5531,672.0983
228.7434,677.5717
228.9337,683.3317
229.124,689.6717
229.3143,695.205
229.5045,702.6817
229.6948,708.5967
229.885,715.2467
230.0752,721.4933
230.2654,728.0817
230.4556,735.2417
230.6457,741.17
230.8358,747.9
231.026,753.8883
231.2161,761.0483
231.4062,766.7733
231.5963,773.2217
231.7863,780.1017
231.9764,786.74
232.1664,793.815
232.3564,801.2967
232.5464,808.1267
232.7364,816.0617
232.9263,821.8817
233.1163,830.1567
233.3062,837.5667
233.4961,845.6
233.686,851.945
233.8758,858.8967
234.0657,865.7217
234.2555,873.5033
234.4454,880.095
234.6352,888.27
234.825,895.2917
235.0147,901.8367
235.2045,908.5233
235.3942,915.5633
235.5839,922.7717
235.7737,929.9883
235.9633,936.8667
236.153,943.585
236.3427,951.9883
236.5323,959.175
236.7219,965.7417
236.9115,971.1333
237.1011,978.1333
237.2907,984.7983
237.4803,992.7017
237.6698,998.9317
237.8593,1005.62
238.0488,1012.71
238.2383,1018.8667
238.4278,1025.625
238.6172,1032.34
238.8066,1039.9433
238.9961,1046.6067
239.1855,1052.9583
239.3748,1059.3633
239.5642,1066.1717
239.7536,1072.8633
239.9429,1079.2567
240.1322,1085.1267
240.3215,1091.3233
240.5108,1096.7133
240.7001,1103.24
240.8893,1109.505
241.0786,1115.3717
241.2677,1120.91
241.457,1128.0717
241.6461,1132.36
241.8353,1137.5317
242.0244,1142.0167
242.2136,1147.34
242.4027,1152.2233
242.5918,1157.1633
242.7809,1162.17
242.9699,1164.6483
243.159,1166.3733
243.348,1173.1433
243.537,1179.845
243.726,1185.8367
243.915,1189.9083
244.1039,1194.1167
244.2929,1196.36
244.4818,1197.45
244.6707,1201.5033
244.8596,1208.5667
245.0485,1214.2683
245.2373,1218.9917
245.4262,1224.8
245.615,1229.275
245.8038,1233.4733
245.9926,1237.2983
246.1814,1242.5517
246.3701,1241.9
246.5589,1240.7067
246.7476,1244.9967
246.9363,1251.9617
247.1249,1256.68
247.3136,1261.2883
247.5023,1265.5033
247.6909,1270.755
247.8795,1274.5333
248.0681,1279.605
248.2567,1283.2933
248.4453,1285.8767
248.6338,1289.9833
248.8224,1291.3533
249.0109,1288.5
249.1994,1290.3167
249.3878,1296.0533
249.5763,1300.55
249.7648,1304.8983
249.9532,1309.0467
250.1416,1313.6467
250.33,1317.8367
250.5183,1322.3467
250.7067,1324.5133
250.8951,1326.9117
251.0834,1329.9967
251.2717,1332.54
251.46,1335.3733
251.6483,1337.0967
251.8365,1338.23
252.0247,1336.305
252.213,1338.325
252.4012,1341.8217
252.5894,1347.0083
252.7775,1348.8733
252.9657,1351.16
253.1538,1355.1583
253.3419,1357.4567
253.53,1359.2967
253.7181,1361.0433
253.9062,1362.7983
254.0942,1364.5883
254.2823,1365.035
254.4703,1365.715
254.6583,1367.0933
254.8463,1368.41
255.0342,1368.155
255.2222,1370.2433
255.4101,1368.2017
255.598,1366.695
255.7859,1368.025
255.9738,1371.6833
256.1616,1373.7083
256.3495,1376.545
256.5373,1378.9233
256.7251,1382.73
256.9129,1384.3133
257.1006,1385.405
257.2884,1387.2933
257.4761,1390.0667
257.6638,1389.6883
257.8515,1390.12
258.0392,1390.56
258.2269,1390.6433
258.4146,1390.4583
258.6022,1391.7817
258.7898,1390.575
258.9774,1391.0533
259.165,1391.2717
259.3525,1392.5067
259.5401,1391.09
259.7276,1391.8933
259.9151,1392.625
260.1026,1392.0617
260.2901,1393.7767
260.4776,1394.7117
260.665,1396.9533
260.8524,1398.145
261.0398,1399.93
261.2272,1399.825
261.4146,1399.6333
261.6019,1399.675
261.7893,1399.3683
261.9766,1400.3567
262.1639,1400.08
262.3512,1397.835
262.5384,1396.7617
262.7257,1397.0033
262.9129,1396.0217
263.1001,1394.0933
263.2873,1395.6333
263.4745,1395.105
263.6617,1391.2517
263.8488,1391.7617
264.0359,1390.9883
264.2231,1390.6467
264.4101,1389.4583
264.5972,1389.025
264.7842,1389.1733
264.9713,1388.7783
265.1583,1386.83
265.3453,1385.63
265.5323,1385.965
265.7193,1385.0567
265.9062,1385.605
266.0931,1384.7133
266.2801,1383.4833
266.4669,1383.6233
266.6538,1382.9467
266.8407,1382.2883
267.0276,1379.6533
267.2143,1378.0317
267.4012,1377.615
267.588,1374.1833
267.7747,1373.06
267.9615,1372.675
268.1482,1370.4867
268.3349,1369.5983
268.5217,1367.3633
268.7083,1366.51
268.895,1364.2733
269.0817,1363.4333
269.2682,1361.7433
269.4549,1359.2717
269.6415,1355.9267
269.8281,1354.4067
270.0146,1353.4217
270.2012,1352.7017
270.3877,1352.2733
270.5742,1350.335
270.7607,1349.0417
270.9472,1347.65
271.1336,1346.2283
271.32,1343.8733
271.5065,1341.7083
271.6929,1340.7733
271.8792,1339.83
272.0656,1338.495
272.252,1337.485
272.4383,1336.085
272.6246,1335.0517
272.8109,1333.3617
272.9972,1333.3433
273.1835,1332.595
273.3697,1331.8317
273.5559,1331.1717
273.7421,1330.025
273.9283,1328.58
274.1145,1326.3683
274.3007,1325.5433
274.4868,1325.2417
274.6729,1325.0967
274.859,1324.7
275.0451,1323.0667
275.2311,1319.5383
275.4172,1318.3933
275.6032,1318.9733
275.7892,1317.8583
275.9752,1317.0683
276.1612,1316.6833
276.3472,1315.3067
276.5331,1313.4883
276.719,1312.59
276.9049,1310.85
277.0908,1309.56
277.2767,1307.5233
277.4625,1307.5767
277.6484,1305.6883
277.8342,1303.39
278.02,1303.185
278.2057,1302.665
278.3915,1302.4783
278.5772,1301.6
278.763,1299.8133
278.9487,1299.3833
279.1343,1300.125
279.32,1297.9083
279.5057,1296.085
279.6913,1292.8467
279.877,1291.1567
280.0625,1290.0667
280.2481,1288.4083
280.4337,1286.3983
280.6192,1286.4433
280.8048,1286.3633
280.9903,1284.8983
281.1758,1282.575
281.3612,1280.6833
281.5467,1278.59
281.7321,1279.6833
281.9175,1278.775
282.1029,1278.12
282.2884,1277.495
282.4737,1274.1967
282.6591,1272.8033
282.8444,1271.9033
283.0297,1272.135
283.215,1270.0
283.4002,1268.9767
283.5855,1266.9083
283.7707,1263.7167
283.956,1262.5467
284.1412,1261.6817
284.3264,1261.3617
284.5115,1261.4467
284.6967,1260.56
284.8818,1259.03
285.0669,1256.9533
285.252,1256.1633
285.4371,1255.52
285.6222,1253.8133
285.8072,1252.8283
285.9922,1251.14
286.1772,1250.5317
286.3622,1250.6
286.5472,1249.0067
286.7321,1246.7733
286.9171,1247.1833
287.102,1246.6067
287.2869,1246.5767
287.4717,1248.355
287.6566,1247.1083
287.8415,1246.47
288.0263,1245.4933
288.2111,1242.645
288.3959,1240.2717
288.5806,1240.1967
288.7654,1240.6333
288.9501,1241.23
289.1348,1241.25
289.3195,1239.885
289.5042,1240.2267
289.6889,1240.7217
289.8735,1237.9667
290.0581,1237.26
290.2428,1234.845
290.4273,1234.155
290.6119,1235.1683
290.7965,1234.0383
290.981,1234.0617
291.1655,1233.2567
291.35,1230.845
291.5345,1228.2917
291.719,1228.5883
291.9034,1227.5767
292.0878,1229.1083
292.2722,1228.765
292.4566,1227.4883
292.641,1227.0533
292.8253,1225.8983
293.0096,1224.4833
293.194,1225.79
293.3783,1224.8333
293.5626,1224.6317
293.7468,1224.81
293.9311,1224.6617
294.1153,1222.7583
294.2995,1220.0417
294.4837,1217.4217
294.6678,1216.4633
294.852,1214.57
295.0361,1214.9533
295.2202,1215.1583
295.4043,1214.6617
295.5884,1215.17
295.7725,1213.755
295.9565,1213.1433
296.1405,1210.965
296.3246,1209.6517
296.5085,1210.1717
296.6925,1212.0633
296.8764,1211.43
297.0603,1209.9133
297.2443,1208.9983
297.4282,1208.2383
297.612,1206.6783
297.7959,1204.6
297.9797,1203.9333
298.1635,1202.6333
298.3474,1203.0733
298.5311,1204.3533
298.7149,1202.6333
298.8987,1200.6317
299.0823,1199.435
299.2661,1197.31
299.4498,1195.11
299.6334,1194.6667
299.8171,1194.1367
300.0007,1194.5517
300.1843,1193.7217
300.368,1192.7133
300.5515,1191.6483
300.7351,1191.1617
300.9186,1190.9233
301.1021,1189.0117
301.2857,1188.8583
301.4691,1188.4033
301.6526,1188.715
301.8361,1187.1717
302.0195,1185.0967
302.2029,1185.87
302.3863,1184.8967
302.5697,1183.495
302.753,1184.1033
302.9364,1183.5083
303.1197,1184.74
303.303,1184.7367
303.4863,1182.2333
303.6696,1180.445
303.8528,1178.3467
304.036,1178.31
304.2192,1177.9833
304.4024,1177.54
304.5856,1175.7717
304.7688,1175.7217
304.9519,1175.5133
305.135,1174.24
305.3181,1173.5233
305.5012,1172.4317
305.6842,1172.3183
305.8673,1171.9317
306.0504,1171.1717
306.2333,1167.6683
306.4163,1167.4067
306.5993,1167.8417
306.7822,1167.1517
306.9652,1166.8017
307.1481,1165.8467
307.331,1164.435
307.5139,1162.8067
307.6967,1161.6117
307.8796,1161.4567
308.0624,1159.9217
308.2452,1158.8417
308.428,1157.7283
308.6107,1157.2633
308.7935,1156.495
308.9762,1156.24
309.1589,1155.4583
309.3416,1154.1567
309.5243,1153.7733
309.7069,1152.5917
309.8896,1151.2667
310.0721,1149.9983
310.2548,1150.01
310.4373,1149.455
310.6199,1150.2333
310.8024,1148.6883
310.985,1147.6033
311.1674,1146.4983
311.3499,1145.2367
311.5324,1144.9533
311.7148,1145.4883
311.8973,1144.205
312.0797,1144.7517
312.2621,1143.1667
312.4445,1142.9
312.6268,1141.2383
312.8091,1141.1
312.9915,1139.855
313.1738,1139.155
313.356,1136.85
313.5383,1135.3667
313.7206,1135.0883
313.9027,1133.7483
314.085,1133.7283
314.2672,1133.1167
314.4493,1133.6183
314.6314,1133.09
314.8136,1132.4383
314.9957,1131.1833
315.1778,1130.065
315.3598,1129.1483
315.5419,1129.195
315.724,1128.42
315.9059,1128.5817
316.088,1127.745
316.2699,1128.43
316.4519,1127.9817
316.6338,1126.69
316.8157,1124.3467
316.9977,1122.75
317.1795,1123.9683
317.3614,1124.44
317.5432,1124.6033
317.7251,1122.695
317.9069,1120.9433
318.0887,1120.0967
318.2704,1119.4917
318.4522,1119.3883
318.6339,1119.335
318.8156,1121.0417
318.9973,1119.9217
319.179,1120.8167
319.3607,1120.6233
319.5423,1121.19
319.7239,1120.7067
319.9055,1120.0383
320.0871,1118.6017
320.2687,1118.19
320.4502,1118.2167
320.6317,1116.71
320.8132,1117.385
320.9947,1117.5867
321.1761,1116.965
321.3576,1117.1467
321.5391,1117.7833
321.7205,1117.3833
321.9019,1115.58
322.0832,1114.2883
322.2646,1113.0933
322.4459,1112.9367
322.6272,1111.2333
322.8085,1110.9283
322.9898,1110.2633
323.1711,1109.935
323.3523,1109.0783
323.5335,1109.1367
323.7147,1110.4383
323.8959,1112.7333
324.0771,1112.2767
324.2582,1111.535
324.4393,1111.54
324.6204,1111.3283
324.8015,1111.025
324.9826,1111.7033
325.1637,1112.7317
325.3447,1112.2517
325.5257,1112.6933
325.7067,1113.2283
325.8877,1111.8517
326.0686,1109.7883
326.2496,1109.4583
326.4305,1108.31
326.6114,1107.975
326.7922,1108.7667
326.9731,1108.8233
327.1539,1107.7617
327.3347,1107.73
327.5155,1106.7333
327.6963,1108.21
327.8771,1107.9783
328.0578,1104.9883
328.2385,1104.2467
328.4193,1103.705
328.5999,1102.9867
328.7806,1101.9883
328.9613,1104.1083
329.1419,1102.8833
329.3225,1103.4917
329.5031,1104.09
329.6837,1102.2567
329.8642,1101.7267
330.0447,1101.76
330.2252,1100.805
330.4057,1099.02
330.5862,1099.335
330.7667,1098.8617
330.9471,1100.215
331.1275,1099.0267
331.3079,1097.4483
331.4883,1096.49
331.6687,1097.1883
331.849,1096.88
332.0293,1095.4933
332.2096,1093.81
332.3899,1095.0867
332.5702,1095.9017
332.7504,1097.1667
332.9306,1096.2483
333.1108,1094.9483
333.291,1092.665
333.4712,1093.4783
333.6514,1093.59
333.8315,1092.5567
334.0116,1092.6417
334.1917,1092.8017
334.3717,1093.2267
334.5518,1093.6317
334.7318,1093.6767
334.9119,1092.0133
335.0918,1091.7417
335.2718,1092.8783
335.4518,1093.4883
335.6317,1092.3467
335.8116,1092.995
335.9915,1091.0667
336.1714,1087.8417
336.3513,1089.1433
336.5311,1089.73
336.7109,1090.0767
336.8907,1088.7633
337.0705,1086.4733
337.2502,1083.6433
337.43,1083.5433
337.6097,1083.3933
337.7894,1082.8733
337.9691,1081.9733
338.1488,1083.1633
338.3284,1084.0483
338.508,1084.6967
338.6877,1085.1267
338.8672,1085.4433
339.0468,1083.6283
339.2263,1081.4867
339.4059,1081.74
339.5854,1083.8817
339.7649,1083.0617
339.9443,1082.6017
340.1238,1082.98
340.3032,1083.6967
340.4826,1082.4917
340.662,1081.2467
340.8414,1078.9367
341.0207,1078.8333
341.2001,1080.71
341.3794,1080.1533
341.5587,1081.44
341.738,1081.6767
341.9172,1079.655
342.0965,1080.07
342.2757,1076.9483
342.4549,1073.9783
342.6341,1074.9267
342.8132,1074.4033
342.9923,1077.45
343.1715,1078.9267
343.3506,1078.9683
343.5296,1075.6367
343.7087,1073.2083
343.8878,1071.8183
344.0668,1070.6667
344.2458,1069.9983
344.4248,1068.6933
344.6037,1068.665
344.7827,1068.705
344.9616,1068.3217
345.1405,1069.415
345.3194,1069.75
345.4982,1067.7883
345.6771,1066.8167
345.8559,1067.0533
346.0347,1066.1633
346.2135,1064.6517
346.3923,1066.1967
346.571,1065.7
346.7498,1064.3083
346.9285,1065.1367
347.1071,1064.5383
347.2859,1061.8033
347.4645,1062.26
347.6431,1062.3967
347.8217,1065.2833
348.0003,1065.555
348.1789,1063.12
348.3574,1060.44
348.5359,1058.3167
348.7145,1057.9867
348.893,1056.965
349.0714,1056.3083
349.2499,1055.615
349.4283,1053.0633
349.6068,1052.3433
349.7852,1050.8167
349.9635,1051.7933
350.1419,1051.495
350.3202,1050.8967
350.4985,1050.125
350.6768,1048.23
350.8551,1047.7117
351.0334,1046.445
351.2116,1045.3017
351.3898,1044.685
351.568,1043.6683
351.7462,1045.1617
351.9243,1044.52
352.1025,1042.2367
352.2806,1041.205
352.4587,1040.25
352.6368,1038.495
352.8148,1038.1683
352.9929,1037.5833
353.1709,1037.27
353.3489,1036.96
353.5268,1035.975
353.7048,1034.4783
353.8828,1034.4917
354.0607,1033.0217
354.2386,1032.625
354.4165,1032.1667
354.5943,1030.8083
354.7722,1030.2567
354.95,1032.0467
355.1278,1030.9817
355.3056,1028.9617
355.4833,1025.9833
355.6611,1023.5683
355.8388,1022.8433
356.0165,1022.0483
356.1942,1022.665
356.3719,1023.6533
356.5495,1021.1617
356.7271,1020.5283
356.9047,1019.4767
357.0823,1019.2683
357.2599,1019.4467
357.4374,1018.4283
357.6149,1017.3717
357.7924,1014.725
357.9699,1013.6817
358.1474,1012.3817
358.3248,1010.4383
358.5023,1009.3283
358.6797,1006.98
358.8571,1007.0767
359.0344,1006.285
359.2118,1005.5717
359.3891,1005.1367
359.5664,1004.93
359.7437,1004.545
359.9209,1002.005
360.0982,1000.4933
360.2754,998.8967
360.4526,998.6467
360.6298,998.9067
360.807,997.7067
360.9841,995.945
361.1613,995.26
361.3383,995.4783
361.5154,996.28
361.6925,995.2917
361.8695,992.455
362.0466,991.7633
362.2236,991.2217
362.4005,991.3617
362.5775,990.9033
362.7545,987.8667
362.9314,987.3017
363.1083,985.8633
363.2852,986.2333
363.462,984.7267
363.6389,984.4933
363.8157,984.5183
363.9925,985.855
364.1693,982.28
364.346,979.84
364.5228,978.65
364.6996,979.3983
364.8762,979.2683
365.0529,980.6083
365.2296,979.4317
365.4062,979.88
365.5829,979.0117
365.7595,977.165
365.9361,978.9883
366.1126,978.91
366.2892,981.0083
366.4657,988.16
366.6422,995.0617
366.8186,993.5083
366.9951,995.9667
367.1716,992.2217
367.348,988.9167
367.5244,992.4783
367.7008,994.4233
367.8772,994.0633
368.0535,983.6183
368.2298,984.375
368.4061,988.9867
368.5824,984.81
368.7586,989.4917
368.9349,991.2783
369.1111,985.2383
369.2873,979.55
369.4635,980.415
369.6396,981.96
369.8158,975.7417
369.9919,973.4733
370.168,973.1617
370.3441,974.3917
370.5202,969.1367
370.6962,964.8617
370.8722,962.3233
371.0482,962.4467
371.2242,965.3033
371.4002,970.5717
371.5761,972.0667
371.752,967.8483
371.9279,967.345
372.1038,966.6633
372.2796,963.2317
372.4555,964.3267
372.6313,966.2967
372.8071,963.1633
372.9829,961.6117
373.1586,962.1417
373.3344,962.7067
373.5101,958.6267
373.6858,958.2117
373.8615,958.035
374.0371,959.13
374.2127,964.7767
374.3884,964.9367
374.564,960.365
374.7395,959.19
374.9151,960.2017
375.0906,969.2817
375.2661,974.7283
375.4416,970.8767
375.6171,974.21
375.7925,978.115
375.968,979.265
376.1434,973.09
376.3188,967.7567
376.4941,967.5067
376.6695,971.3967
376.8448,973.5767
377.0201,975.4133
377.1954,973.455
377.3707,977.115
377.5459,980.3567
377.7212,986.0083
377.8964,1002.275
378.0715,1008.2
378.2467,996.0117
378.4218,1000.2917
378.597,992.82
378.7721,985.09
378.9472,987.7583
379.1222,990.9283
379.2973,1003.2917
379.4723,1021.735
379.6473,1025.1483
379.8223,1008.3133
379.9972,993.0867
380.1722,988.5733
380.3471,988.365
380.522,991.3333
380.6969,989.1
380.8717,1000.7617
381.0466,997.285
381.2214,989.3417
381.3962,985.0217
381.571,977.4417
381.7457,975.2317
381.9204,980.11
382.0952,978.2083
382.2699,984.185
382.4445,1000.3433
382.6192,1001.6267
382.7938,1015.02
382.9685,1024.9583
383.1431,1010.7783
383.3176,989.73
383.4922,982.695
383.6667,984.7133
383.8412,982.0083
384.0157,977.1517
384.1902,980.7033
384.3646,990.2167
384.5391,988.4967
384.7134,988.775
384.8878,996.6983
385.0622,1009.7517
385.2365,1005.8733
385.4109,985.4933
385.5852,980.2517
385.7594,981.7033
385.9337,986.2467
386.1079,991.7533
386.2822,1002.7167
386.4564,1008.5733
386.6306,995.7617
386.8047,999.39
386.9789,1007.29
387.153,1009.135
387.3271,1028.3967
387.5012,1027.9383
387.6752,1038.3283
387.8492,1052.825
388.0233,1043.335
388.1972,1029.6983
388.3712,1034.2333
388.5452,1033.5483
388.7191,1037.9233
388.893,1054.53
389.0669,1056.735
389.2408,1024.755
389.4146,998.53
389.5884,985.0267
389.7623,976.3683
389.9361,978.5383
390.1098,982.9517
390.2835,989.515
390.4573,986.7333
390.631,985.5033
390.8047,995.955
390.9784,1005.7317
391.152,998.7633
391.3256,1002.7767
391.4992,1008.4817
391.6728,999.28
391.8464,1003.62
392.0199,1020.1483
392.1934,1018.6433
392.3669,1022.9767
392.5403,1035.015
392.7138,1039.005
392.8873,1051.84
393.0607,1067.4083
393.2341,1076.7933
393.4074,1075.4317
393.5808,1047.415
393.7542,1029.35
393.9274,1034.3367
394.1007,1027.6783
394.274,1034.1483
394.4472,1029.1217
394.6205,1032.455
394.7937,1055.8783
394.9668,1069.7583
395.14,1055.8267
395.3131,1033.82
395.4863,1016.785
395.6594,1019.18
395.8325,1012.51
396.0055,1009.9917
396.1786,1011.655
396.3516,1014.0833
396.5246,1010.57
396.6975,1002.105
396.8705,1003.6233
397.0434,1026.23
397.2163,1010.8
397.3892,1005.055
397.5621,1019.4817
397.735,1034.6283
397.9077,1053.96
398.0806,1060.6233
398.2534,1042.3217
398.4261,1051.53
398.5989,1059.3833
398.7716,1089.7467
398.9443,1079.0217
399.117,1063.7083
399.2896,1050.4367
399.4623,1046.9567
399.6349,1044.3817
399.8075,1034.1667
399.9801,1022.5933
400.1526,1024.8433
400.3252,1006.5733
400.4977,990.1817
400.6702,987.49
400.8427,986.2467
401.0151,997.54
401.1875,999.35
401.36,999.265
401.5323,1003.1533
401.7047,989.3333
401.877,983.9167
402.0494,982.1167
402.2216,990.1933
402.394,1004.2133
402.5662,996.2333
402.7385,995.115
402.9107,992.2633
403.0829,992.5483
403.2551,991.3783
403.4272,983.76
403.5994,984.7833
403.7715,993.9017
403.9436,1003.1733
404.1156,1000.1217
