Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 12:09:11.274550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.225
218.2508,1459.6042
218.442,1485.1458
218.6332,1516.1083
218.8244,1543.2292
219.0156,1572.7833
219.2067,1602.9
219.3979,1635.4125
219.589,1667.8625
219.7801,1701.5958
219.9712,1735.5042
220.1623,1771.95
220.3533,1808.4458
220.5444,1847.7583
220.7354,1886.8125
220.9264,1926.0708
221.1174,1968.1292
221.3083,2013.2542
221.4993,2055.1708
221.6902,2097.3583
221.8812,2144.6542
222.0721,2191.9458
222.263,2241.7
222.4538,2291.925
222.6447,2343.8333
222.8355,2395.6167
223.0264,2447.225
223.2172,2499.0583
223.408,2557.0208
223.5987,2612.8208
223.7895,2669.8125
223.9802,2730.2125
224.1709,2791.0958
224.3616,2853.3
224.5524,2916.2625
224.743,2981.575
224.9337,3044.8667
225.1243,3117.4583
225.315,3183.8125
225.5056,3249.9833
225.6962,3322.0667
225.8867,3394.9167
226.0773,3468.6458
226.2678,3541.3875
226.4584,3618.375
226.6489,3695.0875
226.8394,3765.8958
227.0298,3848.3375
227.2203,3930.1583
227.4108,4017.8708
227.6012,4102.2542
227.7916,4184.1875
227.982,4269.0167
228.1723,4352.1542
228.3627,4441.2333
228.5531,4524.4333
228.7434,4614.4792
228.9337,4703.9083
229.124,4798.2958
229.3143,4890.9
229.5045,4991.0167
229.6948,5092.525
229.885,5196.7417
230.0752,5300.0333
230.2654,5402.4708
230.4556,5506.5583
230.6457,5606.0667
230.8358,5708.5167
231.026,5808.9167
231.2161,5912.8417
231.4062,6017.3167
231.5963,6121.0458
231.7863,6225.4
231.9764,6342.0083
232.1664,6452.7542
232.3564,6572.0792
232.5464,6685.3292
232.7364,6800.7333
232.9263,6911.75
233.1163,7029.3208
233.3062,7153.1542
233.4961,7279.3625
233.686,7399.0083
233.8758,7506.45
234.0657,7617.2375
234.2555,7741.1917
234.4454,7859.5875
234.6352,7979.0292
234.825,8097.2208
235.0147,8211.8
235.2045,8327.2625
235.3942,8442.9375
235.5839,8560.5083
235.7737,8675.6167
235.9633,8790.875
236.153,8913.1875
236.3427,9040.2708
236.5323,9158.7875
236.7219,9273.9833
236.9115,9373.6667
237.1011,9482.9417
237.2907,9602.1292
237.4803,9724.1625
237.6698,9831.1208
237.8593,9949.5292
238.0488,10066.6917
238.2383,10180.0542
238.4278,10287.7458
238.6172,10414.8917
238.8066,10529.9625
238.9961,10644.0042
239.1855,10765.8583
239.3748,10880.5583
239.5642,10986.2125
239.7536,11096.8042
239.9429,11208.4458
240.1322,11305.3917
240.3215,11410.8625
240.5108,11521.1708
240.7001,11631.0083
240.8893,11734.5
241.0786,11837.2208
241.2677,11933.7208
241.457,12048.3625
241.6461,12124.3375
241.8353,12213.1833
242.0244,12297.9042
242.2136,12383.9375
242.4027,12470.4042
242.5918,12551.9917
242.7809,12637.375
242.9699,12695.3875
243.159,12735.3417
243.348,12834.5875
243.537,12942.675
243.726,13038.625
243.915,13121.5542
244.1039,13193.4417
244.2929,13268.7667
244.4818,13290.6
244.6707,13346.9625
244.8596,13444.3542
245.0485,13549.5625
245.2373,13649.6667
245.4262,13744.4167
245.615,13828.3208
245.8038,13892.8833
245.9926,13966.8083
246.1814,14056.7833
246.3701,14089.4292
246.5589,14079.2458
246.7476,14128.0667
246.9363,14234.9625
247.1249,14330.9792
247.3136,14412.6833
247.5023,14498.8708
247.6909,14585.9542
247.8795,14657.4958
248.0681,14745.0083
248.2567,14817.2708
248.4453,14883.9375
248.6338,14953.3708
248.8224,15002.275
249.0109,14992.8625
249.1994,15001.2917
249.3878,15086.0833
249.5763,15175.2167
249.7648,15254.0292
249.9532,15325.5583
250.1416,15407.5958
250.33,15499.7708
250.5183,15578.6542
250.7067,15644.0708
250.8951,15705.1125
251.0834,15757.5875
251.2717,15810.2542
251.46,15863.8167
251.6483,15915.375
251.8365,15960.6292
252.0247,15964.4292
252.213,15981.4667
252.4012,16038.7917
252.5894,16137.1792
252.7775,16194.9042
252.9657,16250.3833
253.1538,16320.825
253.3419,16375.5417
253.53,16412.6583
253.7181,16460.0
253.9062,16517.3958
254.0942,16567.4042
254.2823,16601.9042
254.4703,16631.6208
254.6583,16666.4208
254.8463,16712.325
255.0342,16735.7792
255.2222,16757.8583
255.4101,16776.0458
255.598,16764.5375
255.7859,16786.2625
255.9738,16854.7542
256.1616,16921.8625
256.3495,16987.475
256.5373,17043.7625
256.7251,17122.3125
256.9129,17169.3958
257.1006,17214.3542
257.2884,17266.6917
257.4761,17328.7
257.6638,17367.3875
257.8515,17389.8208
258.0392,17420.5333
258.2269,17445.0417
258.4146,17463.0292
258.6022,17500.2833
258.7898,17510.8125
258.9774,17526.55
259.165,17555.9583
259.3525,17595.7875
259.5401,17608.6333
259.7276,17635.8458
259.9151,17671.1542
260.1026,17695.9875
260.2901,17735.9208
260.4776,17769.9292
260.665,17826.8917
260.8524,17882.3875
261.0398,17933.4292
261.2272,17958.7375
261.4146,17962.6875
261.6019,17992.1417
261.7893,18025.6417
261.9766,18052.6833
262.1639,18080.7875
262.3512,18081.3625
262.5384,18085.075
262.7257,18089.6208
262.9129,18104.8
263.1001,18109.1042
263.2873,18141.9625
263.4745,18161.4583
263.6617,18140.0042
263.8488,18159.875
264.0359,18172.3083
264.2231,18178.4375
264.4101,18188.2042
264.5972,18202.6625
264.7842,18214.5458
264.9713,18225.6208
265.1583,18223.7167
265.3453,18242.7583
265.5323,18256.3583
265.7193,18272.725
265.9062,18297.6167
266.0931,18303.3667
266.2801,18305.9917
266.4669,18326.275
266.6538,18346.6583
266.8407,18362.4125
267.0276,18350.2667
267.2143,18340.7583
267.4012,18353.65
267.588,18320.9417
267.7747,18324.2292
267.9615,18321.575
268.1482,18315.675
268.3349,18321.2375
268.5217,18319.6792
268.7083,18301.95
268.895,18293.2083
269.0817,18306.8042
269.2682,18295.8833
269.4549,18270.35
269.6415,18227.1542
269.8281,18221.5375
270.0146,18231.7792
270.2012,18239.4875
270.3877,18244.8917
270.5742,18238.8542
270.7607,18233.6917
270.9472,18226.4083
271.1336,18210.55
271.32,18192.8917
271.5065,18177.9125
271.6929,18168.9417
271.8792,18176.275
272.0656,18167.0208
272.252,18168.6208
272.4383,18165.8333
272.6246,18158.825
272.8109,18139.9917
272.9972,18162.15
273.1835,18173.5708
273.3697,18179.7083
273.5559,18179.15
273.7421,18179.4292
273.9283,18168.3667
274.1145,18156.6292
274.3007,18147.075
274.4868,18157.3458
274.6729,18176.8583
274.859,18179.3417
275.0451,18168.5208
275.2311,18118.15
275.4172,18122.4083
275.6032,18133.75
275.7892,18148.45
275.9752,18139.7333
276.1612,18148.9125
276.3472,18123.925
276.5331,18107.9583
276.719,18104.7583
276.9049,18100.2417
277.0908,18079.6667
277.2767,18074.925
277.4625,18074.8458
277.6484,18055.9292
277.8342,18032.5417
278.02,18025.0833
278.2057,18035.0833
278.3915,18050.2292
278.5772,18043.0333
278.763,18017.7708
278.9487,18035.9792
279.1343,18051.2583
279.32,18030.1583
279.5057,18001.7375
279.6913,17949.5292
279.877,17934.9583
280.0625,17925.4833
280.2481,17898.3417
280.4337,17869.6125
280.6192,17882.6958
280.8048,17891.8
280.9903,17870.4958
281.1758,17846.9667
281.3612,17810.1292
281.5467,17794.875
281.7321,17811.1583
281.9175,17810.8375
282.1029,17798.7708
282.2884,17796.4667
282.4737,17763.2083
282.6591,17737.4833
282.8444,17728.8458
283.0297,17716.8208
283.215,17711.975
283.4002,17698.1083
283.5855,17666.1792
283.7707,17616.9042
283.956,17587.7667
284.1412,17572.175
284.3264,17578.7292
284.5115,17593.1875
284.6967,17593.7167
284.8818,17566.1708
285.0669,17530.3375
285.252,17522.2667
285.4371,17512.95
285.6222,17483.0708
285.8072,17462.0208
285.9922,17439.0792
286.1772,17440.9083
286.3622,17443.9375
286.5472,17413.6083
286.7321,17380.0375
286.9171,17388.6083
287.102,17385.0
287.2869,17393.375
287.4717,17414.0208
287.6566,17403.3458
287.8415,17389.05
288.0263,17374.8875
288.2111,17328.6625
288.3959,17286.3375
288.5806,17281.3208
288.7654,17279.5167
288.9501,17305.8542
289.1348,17309.9125
289.3195,17304.5417
289.5042,17298.8417
289.6889,17305.2542
289.8735,17266.0208
290.0581,17243.8167
290.2428,17207.4167
290.4273,17198.925
290.6119,17208.975
290.7965,17190.2042
290.981,17186.8042
291.1655,17173.1167
291.35,17122.0542
291.5345,17082.225
291.719,17080.8458
291.9034,17081.9875
292.0878,17101.1083
292.2722,17091.3958
292.4566,17061.1458
292.641,17062.7708
292.8253,17049.1792
293.0096,17026.0208
293.194,17025.1125
293.3783,17017.4375
293.5626,17016.2917
293.7468,17010.5167
293.9311,17004.4125
294.1153,16967.7333
294.2995,16906.525
294.4837,16864.1375
294.6678,16835.05
294.852,16810.0167
295.0361,16810.6625
295.2202,16805.7792
295.4043,16811.5292
295.5884,16790.7708
295.7725,16779.025
295.9565,16762.9125
296.1405,16723.3542
296.3246,16697.125
296.5085,16712.9458
296.6925,16730.1125
296.8764,16712.525
297.0603,16694.45
297.2443,16669.35
297.4282,16638.7708
297.612,16603.975
297.7959,16575.1167
297.9797,16553.625
298.1635,16522.2542
298.3474,16541.375
298.5311,16549.3292
298.7149,16512.0375
298.8987,16463.5583
299.0823,16441.2167
299.2661,16400.4417
299.4498,16342.2458
299.6334,16330.0125
299.8171,16326.8542
300.0007,16308.1792
300.1843,16295.9458
300.368,16281.1625
300.5515,16258.9208
300.7351,16234.575
300.9186,16219.4333
301.1021,16187.3542
301.2857,16175.7208
301.4691,16162.1458
301.6526,16161.1625
301.8361,16123.8042
302.0195,16092.325
302.2029,16077.8625
302.3863,16065.1
302.5697,16035.2708
302.753,16033.5
302.9364,16035.1708
303.1197,16035.4625
303.303,16021.9292
303.4863,15983.8542
303.6696,15927.7833
303.8528,15879.25
304.036,15859.5708
304.2192,15855.4583
304.4024,15842.3667
304.5856,15804.3333
304.7688,15791.8125
304.9519,15782.0458
305.135,15760.1417
305.3181,15735.2292
305.5012,15715.8667
305.6842,15711.0
305.8673,15684.7
306.0504,15650.975
306.2333,15606.9708
306.4163,15590.9542
306.5993,15563.2708
306.7822,15549.8042
306.9652,15539.6625
307.1481,15508.5125
307.331,15480.4875
307.5139,15450.7542
307.6967,15417.8125
307.8796,15392.0667
308.0624,15370.9708
308.2452,15340.1375
308.428,15309.1333
308.6107,15297.7042
308.7935,15270.875
308.9762,15248.875
309.1589,15228.0958
309.3416,15200.3625
309.5243,15173.3292
309.7069,15156.9292
309.8896,15126.1875
310.0721,15106.7458
310.2548,15084.7292
310.4373,15069.3042
310.6199,15065.7083
310.8024,15040.0125
310.985,15029.8958
311.1674,14988.7917
311.3499,14948.1708
311.5324,14933.9292
311.7148,14939.6667
311.8973,14899.7125
312.0797,14877.1667
312.2621,14865.5458
312.4445,14851.3083
312.6268,14822.6292
312.8091,14802.2542
312.9915,14761.7625
313.1738,14736.8125
313.356,14697.4375
313.5383,14663.3792
313.7206,14650.175
313.9027,14619.6667
314.085,14603.4333
314.2672,14587.8292
314.4493,14568.2417
314.6314,14547.3708
314.8136,14544.9833
314.9957,14519.2125
315.1778,14484.6208
315.3598,14467.8292
315.5419,14450.5667
315.724,14433.7875
315.9059,14402.5125
316.088,14376.3167
316.2699,14382.7292
316.4519,14370.8833
316.6338,14332.3208
316.8157,14281.2875
316.9977,14267.1083
317.1795,14269.2167
317.3614,14270.4625
317.5432,14256.1167
317.7251,14218.9792
317.9069,14171.8125
318.0887,14147.8083
318.2704,14123.8667
318.4522,14108.6833
318.6339,14104.6083
318.8156,14121.5292
318.9973,14107.075
319.179,14097.575
319.3607,14080.1208
319.5423,14075.0333
319.7239,14057.3292
319.9055,14040.3375
320.0871,14023.6292
320.2687,14006.4917
320.4502,13990.9417
320.6317,13964.7458
320.8132,13965.1625
320.9947,13947.3333
321.1761,13927.8625
321.3576,13913.4333
321.5391,13902.0208
321.7205,13899.4542
321.9019,13874.6917
322.0832,13845.7
322.2646,13813.0958
322.4459,13789.3708
322.6272,13763.3
322.8085,13741.0625
322.9898,13720.8875
323.1711,13700.85
323.3523,13681.7833
323.5335,13665.2375
323.7147,13694.6333
323.8959,13721.7333
324.0771,13720.8417
324.2582,13705.6583
324.4393,13694.0667
324.6204,13685.2792
324.8015,13673.5625
324.9826,13668.05
325.1637,13685.375
325.3447,13679.125
325.5257,13669.425
325.7067,13664.3917
325.8877,13629.8333
326.0686,13603.9708
326.2496,13574.3292
326.4305,13535.8
326.6114,13520.4458
326.7922,13522.7042
326.9731,13529.3583
327.1539,13516.0167
327.3347,13511.7875
327.5155,13517.0958
327.6963,13531.6833
327.8771,13520.9333
328.0578,13478.5083
328.2385,13420.3417
328.4193,13402.4542
328.5999,13380.6167
328.7806,13351.6333
328.9613,13363.0583
329.1419,13371.6583
329.3225,13368.5542
329.5031,13347.0875
329.6837,13317.3292
329.8642,13295.575
330.0447,13285.5333
330.2252,13264.85
330.4057,13223.7833
330.5862,13196.8042
330.7667,13176.4625
330.9471,13192.6708
331.1275,13197.4625
331.3079,13138.3542
331.4883,13101.7917
331.6687,13104.7917
331.849,13094.1917
332.0293,13066.5125
332.2096,13045.1958
332.3899,13031.5917
332.5702,13036.125
332.7504,13051.725
332.9306,13042.1792
333.1108,13007.8208
333.291,12980.9125
333.4712,12971.5167
333.6514,12959.425
333.8315,12932.7833
334.0116,12926.2958
334.1917,12924.4292
334.3717,12925.5667
334.5518,12928.9125
334.7318,12918.9917
334.9119,12891.5833
335.0918,12874.925
335.2718,12877.8125
335.4518,12883.1708
335.6317,12868.9333
335.8116,12859.9208
335.9915,12832.5917
336.1714,12763.0708
336.3513,12750.7458
336.5311,12774.8042
336.7109,12785.7042
336.8907,12752.575
337.0705,12696.475
337.2502,12645.1417
337.43,12632.8458
337.6097,12621.075
337.7894,12622.2042
337.9691,12613.775
338.1488,12601.2792
338.3284,12605.475
338.508,12624.225
338.6877,12627.0375
338.8672,12615.6917
339.0468,12585.9833
339.2263,12560.4667
339.4059,12539.1625
339.5854,12573.4083
339.7649,12577.925
339.9443,12563.875
340.1238,12568.5458
340.3032,12563.6333
340.4826,12544.325
340.662,12509.1083
340.8414,12465.7458
341.0207,12468.8458
341.2001,12482.7125
341.3794,12473.475
341.5587,12474.9417
341.738,12482.9667
341.9172,12456.9208
342.0965,12452.9458
342.2757,12413.5
342.4549,12345.5208
342.6341,12348.6458
342.8132,12345.0917
342.9923,12372.4667
343.1715,12413.8083
343.3506,12423.8125
343.5296,12380.9333
343.7087,12331.175
343.8878,12297.7208
344.0668,12269.0792
344.2458,12234.1792
344.4248,12204.5875
344.6037,12204.4875
344.7827,12214.4833
344.9616,12208.4583
345.1405,12219.7
345.3194,12225.0458
345.4982,12199.8583
345.6771,12180.7667
345.8559,12169.2042
346.0347,12150.9458
346.2135,12124.1667
346.3923,12129.8833
346.571,12143.8958
346.7498,12116.0333
346.9285,12127.2792
347.1071,12118.025
347.2859,12078.5667
347.4645,12076.6667
347.6431,12066.8
347.8217,12080.7292
348.0003,12100.2917
348.1789,12109.8667
348.3574,12045.6458
348.5359,11998.6417
348.7145,11977.5167
348.893,11982.6583
349.0714,11963.6167
349.2499,11927.4625
349.4283,11894.55
349.6068,11872.3375
349.7852,11852.7708
349.9635,11864.0708
350.1419,11884.7375
350.3202,11873.725
350.4985,11850.0667
350.6768,11816.4583
350.8551,11800.1208
351.0334,11785.5375
351.2116,11753.3958
351.3898,11749.7708
351.568,11737.6375
351.7462,11750.7042
351.9243,11758.5167
352.1025,11727.7375
352.2806,11696.55
352.4587,11675.95
352.6368,11642.3417
352.8148,11626.45
352.9929,11626.6458
353.1709,11635.2
353.3489,11623.2917
353.5268,11613.0708
353.7048,11596.2917
353.8828,11583.4042
354.0607,11568.9625
354.2386,11559.9333
354.4165,11546.4167
354.5943,11536.2625
354.7722,11536.4
354.95,11545.6333
355.1278,11547.1833
355.3056,11517.8208
355.4833,11459.5125
355.6611,11412.6125
355.8388,11385.5625
356.0165,11363.8417
356.1942,11379.5208
356.3719,11416.2542
356.5495,11394.725
356.7271,11341.5375
356.9047,11341.3167
357.0823,11327.9375
357.2599,11327.7458
357.4374,11327.7583
357.6149,11304.9458
357.7924,11275.5542
357.9699,11247.6958
358.1474,11220.9417
358.3248,11173.2667
358.5023,11158.1458
358.6797,11118.4208
358.8571,11104.6917
359.0344,11118.7625
359.2118,11116.1083
359.3891,11110.8958
359.5664,11105.0083
359.7437,11104.65
359.9209,11079.0667
360.0982,11052.1542
360.2754,11028.0917
360.4526,11015.1042
360.6298,11009.8333
360.807,11001.2458
360.9841,10971.4083
361.1613,10943.075
361.3383,10962.625
361.5154,10976.8125
361.6925,10967.4667
361.8695,10939.2708
362.0466,10881.9375
362.2236,10888.8625
362.4005,10889.9083
362.5775,10900.2708
362.7545,10879.4125
362.9314,10851.6625
363.1083,10832.1333
363.2852,10809.4708
363.462,10818.4667
363.6389,10806.7333
363.8157,10810.975
363.9925,10797.3667
364.1693,10787.4625
364.346,10761.3792
364.5228,10732.6708
364.6996,10736.9583
364.8762,10722.2375
365.0529,10732.3958
365.2296,10749.3125
365.4062,10762.4333
365.5829,10772.075
365.7595,10743.4417
365.9361,10745.625
366.1126,10759.5917
366.2892,10757.2625
366.4657,10858.675
366.6422,11006.1708
366.8186,10998.9417
366.9951,11014.7458
367.1716,11017.675
367.348,10957.775
367.5244,10978.825
367.7008,11012.0083
367.8772,11021.6708
368.0535,10891.4125
368.2298,10795.5708
368.4061,10921.4292
368.5824,10922.8042
368.7586,10892.8542
368.9349,10963.7375
369.1111,10946.5167
369.2873,10842.9792
369.4635,10788.5292
369.6396,10836.5958
369.8158,10786.4583
369.9919,10746.0
370.168,10743.1042
370.3441,10778.2125
370.5202,10710.4667
370.6962,10599.775
370.8722,10550.6542
371.0482,10547.3542
371.2242,10595.7917
371.4002,10682.4167
371.5761,10765.4
371.752,10708.5333
371.9279,10658.0042
372.1038,10633.6417
372.2796,10609.3375
372.4555,10586.6083
372.6313,10666.1208
372.8071,10648.7
372.9829,10592.1292
373.1586,10577.8333
373.3344,10595.9083
373.5101,10551.1292
373.6858,10515.5083
373.8615,10503.375
374.0371,10528.6
374.2127,10617.0833
374.3884,10678.0208
374.564,10613.1167
374.7395,10550.9667
374.9151,10545.7333
375.0906,10624.3792
375.2661,10805.25
375.4416,10830.5875
375.6171,10836.0
375.7925,10907.9667
375.968,10925.0542
376.1434,10898.9458
376.3188,10788.1958
376.4941,10742.1375
376.6695,10770.9667
376.8448,10816.4875
377.0201,10873.8375
377.1954,10859.3083
377.3707,10871.2083
377.5459,10949.0042
377.7212,10992.275
377.8964,11207.2625
378.0715,11474.6542
378.2467,11372.9125
378.4218,11266.5042
378.597,11303.6958
378.7721,11071.6125
378.9472,11084.5
379.1222,11125.9542
379.2973,11263.9667
379.4723,11559.0917
379.6473,11738.475
379.8223,11673.5375
379.9972,11337.9667
380.1722,11196.7
380.3471,11151.7375
380.522,11210.45
380.6969,11144.8
380.8717,11224.1917
381.0466,11358.8292
381.2214,11213.9958
381.3962,11145.2167
381.571,11038.1875
381.7457,10953.55
381.9204,10996.0542
382.0952,11048.7292
382.2699,11001.0083
382.4445,11272.7667
382.6192,11384.0833
382.7938,11523.4625
382.9685,11782.2875
383.1431,11745.2417
383.3176,11368.1958
383.4922,11096.9583
383.6667,11066.2167
383.8412,11110.6667
384.0157,11026.9042
384.1902,11010.7583
384.3646,11160.4167
384.5391,11243.4042
384.7134,11229.6208
384.8878,11325.9125
385.0622,11530.8083
385.2365,11650.6083
385.4109,11376.4542
385.5852,11149.4958
385.7594,11145.75
385.9337,11220.2083
386.1079,11313.2417
386.2822,11479.3
386.4564,11712.3625
386.6306,11587.9083
386.8047,11420.4083
386.9789,11604.1167
387.153,11640.6833
387.3271,11862.8042
387.5012,12056.1583
387.6752,12064.7375
387.8492,12393.9625
388.0233,12489.4958
388.1972,12159.675
388.3712,12077.8167
388.5452,12102.4792
388.7191,12128.625
388.893,12330.1333
389.0669,12638.25
389.2408,12265.2375
389.4146,11727.2625
389.5884,11397.4625
389.7623,11202.7792
389.9361,11196.0875
390.1098,11229.7875
390.2835,11350.7542
390.4573,11369.7458
390.631,11309.5417
390.8047,11374.8458
390.9784,11615.6125
391.152,11600.2125
391.3256,11547.0125
391.4992,11672.1625
391.6728,11639.7333
391.8464,11555.95
392.0199,11767.2458
392.1934,11931.6083
392.3669,11842.625
392.5403,12113.8667
392.7138,12148.0167
392.8873,12354.95
393.0607,12528.1208
393.2341,12786.0417
393.4074,12843.2125
393.5808,12591.6208
393.7542,12088.0667
393.9274,12057.7125
394.1007,12061.2125
394.274,12040.0458
394.4472,12228.0292
394.6205,12122.2208
394.7937,12483.5833
394.9668,12852.2042
395.14,12866.3292
395.3131,12465.8792
395.4863,12037.8958
395.6594,11872.3417
395.8325,11899.3125
396.0055,11782.925
396.1786,11835.2958
396.3516,11808.6208
396.5246,11836.7875
396.6975,11684.5458
396.8705,11532.5417
397.0434,11830.1125
397.2163,11924.9708
397.3892,11643.1833
397.5621,11769.8958
397.735,12032.7333
397.9077,12327.9125
398.0806,12703.6125
398.2534,12467.3542
398.4261,12459.0375
398.5989,12528.6208
398.7716,13031.6208
398.9443,13209.3
399.117,12970.175
399.2896,12679.725
399.4623,12531.3458
399.6349,12405.0042
399.8075,12324.2417
399.9801,12076.9708
400.1526,12022.3708
400.3252,11932.8042
400.4977,11564.6
400.6702,11439.5125
400.8427,11390.8792
401.0151,11475.8458
401.1875,11604.0042
401.36,11543.7458
401.5323,11614.6167
401.7047,11511.9708
401.877,11358.2083
402.0494,11334.2792
402.2216,11364.775
402.394,11609.6333
402.5662,11637.3167
402.7385,11547.3542
402.9107,11551.8375
403.0829,11494.9667
403.2551,11504.7375
403.4272,11411.075
403.5994,11359.35
403.7715,11435.8667
403.9436,11691.3125
404.1156,11681.4583
