Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 12:16:13.984014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.3417
218.2508,1460.0542
218.442,1485.3875
218.6332,1515.6542
218.8244,1543.5375
219.0156,1571.3292
219.2067,1603.1167
219.3979,1634.5375
219.589,1667.4542
219.7801,1700.7208
219.9712,1736.075
220.1623,1771.1958
220.3533,1809.2292
220.5444,1847.3708
220.7354,1887.1208
220.9264,1926.1458
221.1174,1969.2792
221.3083,2013.0333
221.4993,2053.4958
221.6902,2097.2208
221.8812,2143.8542
222.0721,2192.2417
222.263,2240.5292
222.4538,2290.7083
222.6447,2342.0875
222.8355,2395.0458
223.0264,2447.0458
223.2172,2498.6167
223.408,2556.7208
223.5987,2612.3458
223.7895,2668.8458
223.9802,2729.6583
224.1709,2790.6833
224.3616,2852.7458
224.5524,2916.8083
224.743,2982.0125
224.9337,3044.175
225.1243,3116.75
225.315,3184.85
225.5056,3249.2917
225.6962,3323.75
225.8867,3394.0792
226.0773,3470.2
226.2678,3541.8792
226.4584,3617.2375
226.6489,3694.8167
226.8394,3766.7625
227.0298,3846.6917
227.2203,3929.3542
227.4108,4017.9625
227.6012,4101.6167
227.7916,4182.2583
227.982,4268.7333
228.1723,4352.7708
228.3627,4440.6375
228.5531,4525.9917
228.7434,4613.9042
228.9337,4705.1333
229.124,4798.4542
229.3143,4889.9042
229.5045,4993.0333
229.6948,5091.9708
229.885,5196.7583
230.0752,5298.75
230.2654,5402.1667
230.4556,5505.2
230.6457,5606.7625
230.8358,5707.6667
231.026,5810.075
231.2161,5910.2667
231.4062,6019.0458
231.5963,6118.9583
231.7863,6226.3958
231.9764,6337.3417
232.1664,6453.1375
232.3564,6572.8833
232.5464,6684.35
232.7364,6801.5208
232.9263,6908.1458
233.1163,7028.2292
233.3062,7149.3208
233.4961,7281.3667
233.686,7397.8875
233.8758,7504.8542
234.0657,7617.2667
234.2555,7741.0292
234.4454,7859.3667
234.6352,7979.1583
234.825,8097.1042
235.0147,8209.2
235.2045,8326.8667
235.3942,8442.2417
235.5839,8557.6333
235.7737,8675.3458
235.9633,8790.3583
236.153,8914.0292
236.3427,9038.5
236.5323,9158.1417
236.7219,9271.1875
236.9115,9373.6333
237.1011,9479.7542
237.2907,9599.7042
237.4803,9719.2208
237.6698,9831.1875
237.8593,9947.3667
238.0488,10060.9875
238.2383,10174.5875
238.4278,10286.05
238.6172,10409.8167
238.8066,10526.7083
238.9961,10641.3958
239.1855,10763.0917
239.3748,10875.0958
239.5642,10977.5208
239.7536,11096.4292
239.9429,11203.0667
240.1322,11301.0125
240.3215,11407.9333
240.5108,11513.7042
240.7001,11628.7542
240.8893,11730.5667
241.0786,11833.9208
241.2677,11928.7167
241.457,12042.25
241.6461,12123.2833
241.8353,12208.8625
242.0244,12294.4292
242.2136,12379.775
242.4027,12461.7458
242.5918,12546.3917
242.7809,12631.8208
242.9699,12693.2833
243.159,12728.0583
243.348,12828.5458
243.537,12938.65
243.726,13029.9458
243.915,13116.0792
244.1039,13189.7208
244.2929,13261.8667
244.4818,13281.7083
244.6707,13339.8958
244.8596,13435.8125
245.0485,13541.1125
245.2373,13640.2125
245.4262,13735.6917
245.615,13818.7458
245.8038,13886.8583
245.9926,13957.6458
246.1814,14049.1667
246.3701,14085.0875
246.5589,14070.975
246.7476,14118.95
246.9363,14226.5292
247.1249,14319.3625
247.3136,14405.7875
247.5023,14488.325
247.6909,14572.9167
247.8795,14648.3625
248.0681,14735.3333
248.2567,14804.3417
248.4453,14873.0875
248.6338,14942.8083
248.8224,14994.5667
249.0109,14984.3042
249.1994,14988.1542
249.3878,15079.425
249.5763,15165.5542
249.7648,15243.7083
249.9532,15317.3542
250.1416,15394.0042
250.33,15485.3167
250.5183,15567.0
250.7067,15629.4167
250.8951,15694.6375
251.0834,15747.5708
251.2717,15801.0083
251.46,15852.7208
251.6483,15902.7708
251.8365,15944.6458
252.0247,15948.1542
252.213,15966.9167
252.4012,16028.8958
252.5894,16121.7125
252.7775,16185.5042
252.9657,16236.4792
253.1538,16306.0792
253.3419,16361.8625
253.53,16400.1583
253.7181,16449.225
253.9062,16503.0083
254.0942,16553.9958
254.2823,16585.1125
254.4703,16614.2792
254.6583,16652.8708
254.8463,16696.325
255.0342,16719.6292
255.2222,16741.4
255.4101,16764.3333
255.598,16749.5292
255.7859,16771.6375
255.9738,16839.9083
256.1616,16906.9667
256.3495,16975.1792
256.5373,17028.5
256.7251,17105.7542
256.9129,17154.55
257.1006,17202.9167
257.2884,17248.4708
257.4761,17309.5708
257.6638,17349.7958
257.8515,17374.8125
258.0392,17406.9
258.2269,17424.1917
258.4146,17450.6125
258.6022,17485.7208
258.7898,17492.5
258.9774,17508.1042
259.165,17540.9875
259.3525,17583.4375
259.5401,17592.1542
259.7276,17620.875
259.9151,17658.9833
260.1026,17678.8792
260.2901,17718.4292
260.4776,17753.3333
260.665,17813.5167
260.8524,17866.0583
261.0398,17916.2458
261.2272,17939.5958
261.4146,17945.5833
261.6019,17974.6917
261.7893,18009.6542
261.9766,18038.65
262.1639,18067.3542
262.3512,18063.5625
262.5384,18067.6458
262.7257,18072.2167
262.9129,18086.3208
263.1001,18097.7708
263.2873,18123.9042
263.4745,18147.1625
263.6617,18123.7583
263.8488,18143.4667
264.0359,18156.2625
264.2231,18163.3708
264.4101,18170.525
264.5972,18183.9875
264.7842,18199.8
264.9713,18206.575
265.1583,18203.9833
265.3453,18217.5417
265.5323,18237.6125
265.7193,18255.1
265.9062,18279.2542
266.0931,18290.2708
266.2801,18286.925
266.4669,18310.5292
266.6538,18323.4792
266.8407,18342.7292
267.0276,18331.9792
267.2143,18323.3
267.4012,18331.5917
267.588,18300.8458
267.7747,18302.6125
267.9615,18303.8583
268.1482,18295.4625
268.3349,18308.0083
268.5217,18303.8125
268.7083,18281.2833
268.895,18272.8417
269.0817,18279.6875
269.2682,18276.375
269.4549,18249.7667
269.6415,18207.7125
269.8281,18197.4583
270.0146,18208.9167
270.2012,18219.3292
270.3877,18225.7417
270.5742,18218.3958
270.7607,18211.5333
270.9472,18207.9125
271.1336,18193.2333
271.32,18175.1417
271.5065,18159.4292
271.6929,18152.6875
271.8792,18160.8375
272.0656,18149.3083
272.252,18154.0083
272.4383,18145.6542
272.6246,18136.4083
272.8109,18124.15
272.9972,18143.8667
273.1835,18156.0208
273.3697,18158.8375
273.5559,18157.45
273.7421,18158.9542
273.9283,18146.425
274.1145,18139.1042
274.3007,18133.8875
274.4868,18135.4542
274.6729,18154.7417
274.859,18157.3667
275.0451,18143.7542
275.2311,18097.65
275.4172,18102.0583
275.6032,18115.5
275.7892,18127.975
275.9752,18120.0667
276.1612,18129.2917
276.3472,18106.2167
276.5331,18090.4333
276.719,18084.6167
276.9049,18081.8958
277.0908,18065.95
277.2767,18053.3875
277.4625,18051.1583
277.6484,18038.8875
277.8342,18012.9583
278.02,18010.8208
278.2057,18014.6708
278.3915,18030.625
278.5772,18026.7208
278.763,17997.9958
278.9487,18014.6458
279.1343,18025.2042
279.32,18008.3083
279.5057,17982.0417
279.6913,17930.2042
279.877,17913.8167
280.0625,17905.1042
280.2481,17875.2542
280.4337,17847.1625
280.6192,17864.525
280.8048,17874.0875
280.9903,17851.2375
281.1758,17822.7375
281.3612,17792.6417
281.5467,17775.25
281.7321,17789.0958
281.9175,17787.9333
282.1029,17778.3458
282.2884,17773.0083
282.4737,17738.65
282.6591,17716.3542
282.8444,17708.9125
283.0297,17699.2833
283.215,17694.9375
283.4002,17680.8708
283.5855,17644.9833
283.7707,17596.1333
283.956,17569.2083
284.1412,17551.4625
284.3264,17559.2417
284.5115,17576.0583
284.6967,17574.4375
284.8818,17547.0167
285.0669,17510.9
285.252,17500.9375
285.4371,17497.2833
285.6222,17466.9125
285.8072,17438.6083
285.9922,17415.7167
286.1772,17420.0042
286.3622,17422.0708
286.5472,17390.8958
286.7321,17361.0667
286.9171,17369.8333
287.102,17368.8208
287.2869,17379.5375
287.4717,17389.9667
287.6566,17383.0958
287.8415,17370.7875
288.0263,17355.3417
288.2111,17312.55
288.3959,17269.0458
288.5806,17261.7542
288.7654,17258.875
288.9501,17289.2542
289.1348,17291.425
289.3195,17282.3625
289.5042,17277.9625
289.6889,17286.2333
289.8735,17242.0208
290.0581,17222.2958
290.2428,17184.7625
290.4273,17175.3625
290.6119,17185.9417
290.7965,17173.1042
290.981,17167.4625
291.1655,17156.7125
291.35,17104.9167
291.5345,17065.4042
291.719,17058.85
291.9034,17063.3958
292.0878,17080.9792
292.2722,17064.3875
292.4566,17041.9083
292.641,17042.1708
292.8253,17030.925
293.0096,17006.6292
293.194,17002.2917
293.3783,16995.2542
293.5626,16996.4833
293.7468,16988.1042
293.9311,16983.5917
294.1153,16948.7417
294.2995,16889.025
294.4837,16844.7292
294.6678,16815.1
294.852,16790.6667
295.0361,16789.5
295.2202,16786.2792
295.4043,16787.9583
295.5884,16773.4708
295.7725,16762.1417
295.9565,16742.6542
296.1405,16699.8375
296.3246,16676.9292
296.5085,16695.6917
296.6925,16709.4458
296.8764,16693.9125
297.0603,16670.9542
297.2443,16651.8458
297.4282,16618.8125
297.612,16581.7125
297.7959,16548.1875
297.9797,16535.0167
298.1635,16502.9125
298.3474,16522.2375
298.5311,16528.9875
298.7149,16494.2583
298.8987,16447.3542
299.0823,16421.9458
299.2661,16381.3625
299.4498,16325.4333
299.6334,16312.1708
299.8171,16309.075
300.0007,16285.9208
300.1843,16280.2792
300.368,16260.7958
300.5515,16234.5333
300.7351,16220.8667
300.9186,16197.5917
301.1021,16169.4333
301.2857,16158.0792
301.4691,16143.0042
301.6526,16139.7167
301.8361,16105.7417
302.0195,16076.3167
302.2029,16062.3167
302.3863,16050.3833
302.5697,16017.4833
302.753,16010.5583
302.9364,16013.3042
303.1197,16021.5125
303.303,16000.8417
303.4863,15965.75
303.6696,15905.4917
303.8528,15862.4458
304.036,15842.0167
304.2192,15838.2208
304.4024,15823.8542
304.5856,15789.125
304.7688,15770.2208
304.9519,15766.8875
305.135,15743.8625
305.3181,15717.275
305.5012,15693.5208
305.6842,15691.05
305.8673,15663.2958
306.0504,15632.0542
306.2333,15587.325
306.4163,15574.4375
306.5993,15548.2625
306.7822,15533.4917
306.9652,15521.8875
307.1481,15489.5583
307.331,15461.4042
307.5139,15433.65
307.6967,15399.9792
307.8796,15374.9167
308.0624,15355.2167
308.2452,15320.0875
308.428,15289.5
308.6107,15280.1833
308.7935,15253.6708
308.9762,15232.9708
309.1589,15210.7667
309.3416,15184.9333
309.5243,15158.3292
309.7069,15142.5667
309.8896,15111.7208
310.0721,15084.825
310.2548,15066.6917
310.4373,15051.275
310.6199,15053.9792
310.8024,15025.6792
310.985,15011.7333
311.1674,14973.1833
311.3499,14933.2875
311.5324,14920.5583
311.7148,14924.7042
311.8973,14887.175
312.0797,14861.0417
312.2621,14850.2167
312.4445,14839.2333
312.6268,14806.0833
312.8091,14788.6083
312.9915,14751.5542
313.1738,14725.0625
313.356,14682.5208
313.5383,14651.4042
313.7206,14629.7708
313.9027,14605.5458
314.085,14588.1625
314.2672,14571.3042
314.4493,14551.2042
314.6314,14535.2042
314.8136,14531.5542
314.9957,14504.1292
315.1778,14470.0
315.3598,14454.7542
315.5419,14441.1292
315.724,14418.3583
315.9059,14386.8333
316.088,14361.4292
316.2699,14368.425
316.4519,14358.425
316.6338,14321.85
316.8157,14273.7417
316.9977,14251.3208
317.1795,14258.8333
317.3614,14258.2333
317.5432,14242.6667
317.7251,14207.2542
317.9069,14160.775
318.0887,14135.1
318.2704,14112.9667
318.4522,14093.8292
318.6339,14090.2042
318.8156,14106.8917
318.9973,14091.55
319.179,14086.0333
319.3607,14071.2792
319.5423,14064.1917
319.7239,14045.0125
319.9055,14030.5125
320.0871,14013.8708
320.2687,13993.225
320.4502,13978.6625
320.6317,13952.7208
320.8132,13955.7958
320.9947,13933.9333
321.1761,13917.9708
321.3576,13900.9583
321.5391,13889.5542
321.7205,13887.75
321.9019,13867.2042
322.0832,13835.8167
322.2646,13802.5875
322.4459,13777.1708
322.6272,13750.875
322.8085,13728.0333
322.9898,13709.5625
323.1711,13690.375
323.3523,13674.5458
323.5335,13657.7292
323.7147,13687.2125
323.8959,13713.4042
324.0771,13711.3167
324.2582,13695.775
324.4393,13682.5625
324.6204,13680.6375
324.8015,13666.3833
324.9826,13658.1708
325.1637,13678.1208
325.3447,13669.0583
325.5257,13665.2417
325.7067,13659.9875
325.8877,13622.1708
326.0686,13598.3667
326.2496,13566.4125
326.4305,13533.3458
326.6114,13516.0542
326.7922,13516.9417
326.9731,13524.775
327.1539,13509.7375
327.3347,13510.2625
327.5155,13512.5708
327.6963,13526.9708
327.8771,13514.6625
328.0578,13468.3208
328.2385,13413.2458
328.4193,13397.5625
328.5999,13376.9542
328.7806,13346.6875
328.9613,13360.5542
329.1419,13366.05
329.3225,13368.7083
329.5031,13343.8292
329.6837,13312.6333
329.8642,13293.7958
330.0447,13279.2917
330.2252,13261.05
330.4057,13219.6625
330.5862,13192.6667
330.7667,13170.1542
330.9471,13189.2333
331.1275,13195.85
331.3079,13137.3208
331.4883,13094.2167
331.6687,13101.625
331.849,13089.2083
332.0293,13065.6458
332.2096,13040.9625
332.3899,13029.9667
332.5702,13035.3708
332.7504,13049.15
332.9306,13037.1167
333.1108,13003.8625
333.291,12974.8542
333.4712,12969.9667
333.6514,12952.9458
333.8315,12926.3
334.0116,12921.5583
334.1917,12921.9458
334.3717,12921.4333
334.5518,12929.7792
334.7318,12913.3542
334.9119,12889.2625
335.0918,12870.9042
335.2718,12879.4458
335.4518,12882.2667
335.6317,12868.85
335.8116,12857.2042
335.9915,12828.5208
336.1714,12758.175
336.3513,12745.9083
336.5311,12771.9
336.7109,12785.4875
336.8907,12749.5833
337.0705,12693.4333
337.2502,12644.5583
337.43,12630.9833
337.6097,12618.2708
337.7894,12620.6792
337.9691,12614.3625
338.1488,12599.0083
338.3284,12604.4875
338.508,12621.1833
338.6877,12628.1333
338.8672,12615.275
339.0468,12586.2208
339.2263,12558.8917
339.4059,12541.0208
339.5854,12568.7792
339.7649,12574.4167
339.9443,12565.3417
340.1238,12571.8417
340.3032,12563.5
340.4826,12544.6417
340.662,12509.8792
340.8414,12463.6708
341.0207,12467.3875
341.2001,12481.7417
341.3794,12471.8708
341.5587,12471.6208
341.738,12478.0583
341.9172,12457.0083
342.0965,12454.7
342.2757,12414.0833
342.4549,12345.7
342.6341,12352.6917
342.8132,12341.5333
342.9923,12371.1208
343.1715,12414.0167
343.3506,12424.5542
343.5296,12380.2875
343.7087,12334.4375
343.8878,12296.9583
344.0668,12266.7542
344.2458,12229.35
344.4248,12200.475
344.6037,12200.95
344.7827,12215.8375
344.9616,12208.6167
345.1405,12220.4958
345.3194,12226.1208
345.4982,12199.3
345.6771,12182.8583
345.8559,12169.0708
346.0347,12151.2875
346.2135,12122.7167
346.3923,12130.05
346.571,12141.5292
346.7498,12117.2292
346.9285,12127.0667
347.1071,12119.9417
347.2859,12079.1833
347.4645,12076.5292
347.6431,12068.7917
347.8217,12076.9833
348.0003,12099.1917
348.1789,12113.3958
348.3574,12045.7792
348.5359,11997.8417
348.7145,11978.925
348.893,11985.0125
349.0714,11964.3958
349.2499,11928.875
349.4283,11897.6125
349.6068,11870.125
349.7852,11851.7542
349.9635,11865.4375
350.1419,11884.7083
350.3202,11879.4083
350.4985,11851.4208
350.6768,11823.025
350.8551,11804.6417
351.0334,11788.7583
351.2116,11755.0542
351.3898,11751.6042
351.568,11738.5083
351.7462,11758.4375
351.9243,11762.6958
352.1025,11730.5292
352.2806,11698.475
352.4587,11673.8458
352.6368,11639.9542
352.8148,11626.5625
352.9929,11631.8875
353.1709,11637.0875
353.3489,11627.2417
353.5268,11615.6333
353.7048,11601.6125
353.8828,11585.425
354.0607,11573.675
354.2386,11566.95
354.4165,11551.5542
354.5943,11543.0333
354.7722,11539.8583
354.95,11550.3792
355.1278,11552.9167
355.3056,11521.3208
355.4833,11459.45
355.6611,11418.6042
355.8388,11388.6667
356.0165,11366.8917
356.1942,11383.4792
356.3719,11423.6333
356.5495,11398.2083
356.7271,11341.6
356.9047,11344.2333
357.0823,11330.8458
357.2599,11324.975
357.4374,11327.3667
357.6149,11310.6417
357.7924,11278.5625
357.9699,11250.8792
358.1474,11219.5833
358.3248,11174.5458
358.5023,11160.2
358.6797,11120.2125
358.8571,11103.6417
359.0344,11118.1542
359.2118,11116.5542
359.3891,11115.1417
359.5664,11106.6458
359.7437,11111.0042
359.9209,11082.475
360.0982,11055.5583
360.2754,11033.1792
360.4526,11021.7292
360.6298,11014.1292
360.807,11001.5333
360.9841,10974.1958
361.1613,10944.7917
361.3383,10965.8292
361.5154,10980.3042
361.6925,10970.5583
361.8695,10940.2917
362.0466,10885.7667
362.2236,10893.1292
362.4005,10893.8375
362.5775,10901.825
362.7545,10884.4167
362.9314,10857.025
363.1083,10836.3875
363.2852,10816.575
363.462,10820.5208
363.6389,10807.325
363.8157,10813.4042
363.9925,10802.0625
364.1693,10793.5625
364.346,10764.4083
364.5228,10737.9958
364.6996,10738.9125
364.8762,10729.175
365.0529,10734.1417
365.2296,10752.9542
365.4062,10769.1792
365.5829,10775.0625
365.7595,10750.3625
365.9361,10752.9667
366.1126,10767.9583
366.2892,10764.775
366.4657,10861.8208
366.6422,11013.2958
366.8186,11004.9333
366.9951,11019.9458
367.1716,11026.9792
367.348,10962.4542
367.5244,10989.55
367.7008,11018.7208
367.8772,11026.2833
368.0535,10897.6792
368.2298,10802.4792
368.4061,10924.6958
368.5824,10929.0042
368.7586,10894.8042
368.9349,10967.3958
369.1111,10950.3042
369.2873,10850.8333
369.4635,10798.6667
369.6396,10842.8083
369.8158,10795.0667
369.9919,10749.9875
370.168,10751.5167
370.3441,10780.9833
370.5202,10718.0458
370.6962,10604.9583
370.8722,10556.0375
371.0482,10552.1042
371.2242,10599.8
371.4002,10685.5292
371.5761,10776.1083
371.752,10716.6083
371.9279,10664.2375
372.1038,10639.8458
372.2796,10610.4917
372.4555,10594.0375
372.6313,10671.4125
372.8071,10654.3667
372.9829,10599.8667
373.1586,10583.7667
373.3344,10603.25
373.5101,10552.3333
373.6858,10513.0083
373.8615,10505.0875
374.0371,10529.2083
374.2127,10622.7208
374.3884,10687.1417
374.564,10620.0042
374.7395,10555.7958
374.9151,10548.9417
375.0906,10625.3125
375.2661,10809.0375
375.4416,10833.5167
375.6171,10846.475
375.7925,10917.6167
375.968,10929.9125
376.1434,10904.5542
376.3188,10794.1708
376.4941,10748.0042
376.6695,10773.7708
376.8448,10822.1083
377.0201,10881.3375
377.1954,10864.6833
377.3707,10880.6
377.5459,10957.0667
377.7212,11006.1125
377.8964,11217.7208
378.0715,11484.6083
378.2467,11384.2958
378.4218,11277.15
378.597,11313.4125
378.7721,11079.3708
378.9472,11090.8042
379.1222,11128.8625
379.2973,11267.2625
379.4723,11566.6958
379.6473,11741.5542
379.8223,11677.9208
379.9972,11343.5542
380.1722,11200.0292
380.3471,11159.9
380.522,11219.6583
380.6969,11152.6792
380.8717,11227.775
381.0466,11369.3583
381.2214,11219.6625
381.3962,11152.6375
381.571,11046.6
381.7457,10958.7792
381.9204,11001.0458
382.0952,11053.0583
382.2699,11007.7042
382.4445,11276.1458
382.6192,11388.175
382.7938,11525.4083
382.9685,11781.2708
383.1431,11747.6833
383.3176,11370.9167
383.4922,11096.225
383.6667,11070.8542
383.8412,11109.2125
384.0157,11025.4208
384.1902,11010.6208
384.3646,11161.3042
384.5391,11249.9333
384.7134,11238.1917
384.8878,11333.9167
385.0622,11538.9667
385.2365,11655.2292
385.4109,11381.1042
385.5852,11154.5083
385.7594,11151.1875
385.9337,11227.8792
386.1079,11317.4375
386.2822,11483.0458
386.4564,11720.0042
386.6306,11596.9375
386.8047,11428.4875
386.9789,11608.6167
387.153,11645.225
387.3271,11867.4667
387.5012,12061.8042
387.6752,12072.2958
387.8492,12400.0625
388.0233,12492.1375
388.1972,12160.5458
388.3712,12081.05
388.5452,12107.9708
388.7191,12132.1625
388.893,12336.8667
389.0669,12640.9708
389.2408,12270.9583
389.4146,11735.3667
389.5884,11405.8583
389.7623,11213.8917
389.9361,11206.2542
390.1098,11242.7833
390.2835,11366.4208
390.4573,11381.5333
390.631,11313.0667
390.8047,11386.4375
390.9784,11627.4542
391.152,11616.1125
391.3256,11558.4167
391.4992,11683.9333
391.6728,11650.8292
391.8464,11568.3583
392.0199,11780.9083
392.1934,11942.375
392.3669,11853.6125
392.5403,12125.4625
392.7138,12158.8667
392.8873,12357.7958
393.0607,12529.7
393.2341,12781.3625
393.4074,12840.375
393.5808,12588.3
393.7542,12087.9375
393.9274,12059.7833
394.1007,12060.5875
394.274,12045.65
394.4472,12232.4792
394.6205,12128.3708
394.7937,12490.3208
394.9668,12857.6208
395.14,12877.4917
395.3131,12479.2958
395.4863,12046.5375
395.6594,11883.3917
395.8325,11909.6875
396.0055,11795.8042
396.1786,11843.1125
396.3516,11813.0083
396.5246,11843.525
396.6975,11685.4083
396.8705,11535.4
397.0434,11822.5875
397.2163,11924.5708
397.3892,11640.0458
397.5621,11771.8792
397.735,12039.5
397.9077,12338.9083
398.0806,12715.1417
398.2534,12478.1792
398.4261,12468.9333
398.5989,12541.6083
398.7716,13040.15
398.9443,13222.3292
399.117,12984.15
399.2896,12691.6625
399.4623,12544.8708
399.6349,12421.5708
399.8075,12339.9958
399.9801,12094.1042
400.1526,12037.125
400.3252,11949.9875
400.4977,11579.6833
400.6702,11451.9125
400.8427,11405.2625
401.0151,11494.8125
401.1875,11620.8792
401.36,11561.8042
401.5323,11629.3875
401.7047,11531.5542
401.877,11376.1333
402.0494,11354.1792
402.2216,11384.2875
402.394,11629.8167
402.5662,11654.3667
402.7385,11567.4667
402.9107,11571.7
403.0829,11515.3208
403.2551,11516.9708
403.4272,11426.75
403.5994,11372.2708
403.7715,11447.1167
403.9436,11707.65
404.1156,11699.95
