Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 12:29:19.114435
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.4208
218.2508,1466.1583
218.442,1492.5917
218.6332,1524.3
218.8244,1550.2458
219.0156,1579.8
219.2067,1610.1833
219.3979,1641.1875
219.589,1675.75
219.7801,1709.8667
219.9712,1742.5292
220.1623,1778.4458
220.3533,1816.9
220.5444,1856.1
220.7354,1895.7208
220.9264,1934.5167
221.1174,1976.2583
221.3083,2020.4333
221.4993,2063.3958
221.6902,2105.7333
221.8812,2153.2917
222.0721,2201.7167
222.263,2250.3542
222.4538,2300.0
222.6447,2352.5333
222.8355,2404.2708
223.0264,2457.125
223.2172,2509.2292
223.408,2566.9
223.5987,2621.975
223.7895,2678.3458
223.9802,2739.0875
224.1709,2799.5417
224.3616,2863.0417
224.5524,2925.55
224.743,2990.7792
224.9337,3053.6125
225.1243,3126.5292
225.315,3193.475
225.5056,3259.8875
225.6962,3330.9083
225.8867,3405.1167
226.0773,3477.0375
226.2678,3551.5458
226.4584,3627.0833
226.6489,3703.6333
226.8394,3777.1667
227.0298,3856.0875
227.2203,3938.1333
227.4108,4026.6708
227.6012,4112.3625
227.7916,4192.3958
227.982,4279.9375
228.1723,4359.7375
228.3627,4448.2083
228.5531,4533.5833
228.7434,4619.7625
228.9337,4711.0958
229.124,4806.5292
229.3143,4896.3208
229.5045,4999.1208
229.6948,5100.1625
229.885,5202.675
230.0752,5306.7292
230.2654,5410.3167
230.4556,5515.7125
230.6457,5614.3625
230.8358,5717.9625
231.026,5816.375
231.2161,5920.7167
231.4062,6023.3833
231.5963,6127.2667
231.7863,6233.05
231.9764,6347.5583
232.1664,6460.6583
232.3564,6579.2208
232.5464,6689.7417
232.7364,6807.6625
232.9263,6917.4083
233.1163,7034.0667
233.3062,7159.9792
233.4961,7286.4792
233.686,7404.4625
233.8758,7511.7625
234.0657,7623.5083
234.2555,7745.6875
234.4454,7863.4292
234.6352,7982.4875
234.825,8102.3417
235.0147,8212.5958
235.2045,8332.6667
235.3942,8448.5458
235.5839,8565.2667
235.7737,8680.0292
235.9633,8794.5292
236.153,8921.2875
236.3427,9043.4542
236.5323,9163.05
236.7219,9277.2583
236.9115,9378.8625
237.1011,9485.2667
237.2907,9604.9792
237.4803,9725.5125
237.6698,9833.7708
237.8593,9951.2917
238.0488,10067.8458
238.2383,10179.9333
238.4278,10287.8375
238.6172,10415.4583
238.8066,10529.3125
238.9961,10644.0833
239.1855,10766.7708
239.3748,10878.8583
239.5642,10984.45
239.7536,11099.3875
239.9429,11205.1875
240.1322,11302.9208
240.3215,11408.6583
240.5108,11518.1375
240.7001,11629.8708
240.8893,11732.3792
241.0786,11830.3125
241.2677,11928.8833
241.457,12044.4375
241.6461,12121.8875
241.8353,12208.575
242.0244,12296.1542
242.2136,12379.7792
242.4027,12466.3042
242.5918,12551.9583
242.7809,12633.8375
242.9699,12689.175
243.159,12729.0375
243.348,12828.7542
243.537,12934.0292
243.726,13028.2875
243.915,13116.225
244.1039,13187.0625
244.2929,13261.3708
244.4818,13278.5917
244.6707,13338.5958
244.8596,13438.8333
245.0485,13539.175
245.2373,13640.3042
245.4262,13737.3792
245.615,13814.8875
245.8038,13878.4958
245.9926,13952.4083
246.1814,14046.4542
246.3701,14080.4375
246.5589,14070.8708
246.7476,14115.8375
246.9363,14225.7417
247.1249,14318.9292
247.3136,14405.2875
247.5023,14486.7042
247.6909,14570.6833
247.8795,14647.1167
248.0681,14733.2375
248.2567,14804.4458
248.4453,14869.1917
248.6338,14938.8958
248.8224,14991.4667
249.0109,14977.6208
249.1994,14982.3
249.3878,15074.1792
249.5763,15164.125
249.7648,15239.8833
249.9532,15316.1875
250.1416,15393.1875
250.33,15486.2458
250.5183,15564.05
250.7067,15629.3958
250.8951,15689.1875
251.0834,15742.9833
251.2717,15793.4875
251.46,15844.6167
251.6483,15901.1167
251.8365,15944.4333
252.0247,15943.5417
252.213,15961.5042
252.4012,16020.4625
252.5894,16119.1208
252.7775,16177.3167
252.9657,16230.4458
253.1538,16300.3667
253.3419,16357.2708
253.53,16390.6542
253.7181,16443.7208
253.9062,16502.6292
254.0942,16548.9583
254.2823,16583.95
254.4703,16614.0
254.6583,16648.8417
254.8463,16694.0667
255.0342,16716.5375
255.2222,16739.7417
255.4101,16757.9375
255.598,16744.4417
255.7859,16769.5375
255.9738,16833.9458
256.1616,16903.0583
256.3495,16974.6958
256.5373,17025.1583
256.7251,17107.0125
256.9129,17147.0167
257.1006,17196.8708
257.2884,17248.1958
257.4761,17312.1625
257.6638,17347.8458
257.8515,17373.7333
258.0392,17403.9542
258.2269,17426.9542
258.4146,17449.9083
258.6022,17482.2583
258.7898,17489.9333
258.9774,17502.025
259.165,17541.7375
259.3525,17580.5875
259.5401,17591.5417
259.7276,17620.2875
259.9151,17656.7375
260.1026,17680.675
260.2901,17716.6167
260.4776,17752.7167
260.665,17818.2792
260.8524,17861.4542
261.0398,17919.1583
261.2272,17942.675
261.4146,17951.8792
261.6019,17976.4
261.7893,18014.9625
261.9766,18041.5833
262.1639,18069.2917
262.3512,18064.1125
262.5384,18069.0
262.7257,18076.2625
262.9129,18088.0042
263.1001,18103.1167
263.2873,18131.5667
263.4745,18148.4167
263.6617,18125.8583
263.8488,18144.7208
264.0359,18160.0708
264.2231,18167.0875
264.4101,18177.125
264.5972,18190.6125
264.7842,18204.375
264.9713,18212.5667
265.1583,18211.625
265.3453,18227.9833
265.5323,18246.2292
265.7193,18263.125
265.9062,18290.3875
266.0931,18300.8958
266.2801,18300.4208
266.4669,18320.0375
266.6538,18336.65
266.8407,18354.5542
267.0276,18344.9417
267.2143,18332.85
267.4012,18347.7042
267.588,18315.55
267.7747,18320.8625
267.9615,18319.3208
268.1482,18311.2708
268.3349,18319.975
268.5217,18317.8208
268.7083,18297.1792
268.895,18289.4833
269.0817,18299.2333
269.2682,18295.6667
269.4549,18270.0792
269.6415,18229.775
269.8281,18217.1292
270.0146,18233.3042
270.2012,18236.6292
270.3877,18244.9042
270.5742,18239.7208
270.7607,18232.1625
270.9472,18229.4708
271.1336,18216.1417
271.32,18202.3958
271.5065,18184.5917
271.6929,18176.3792
271.8792,18183.5875
272.0656,18175.6167
272.252,18173.1708
272.4383,18171.2208
272.6246,18162.2792
272.8109,18146.575
272.9972,18173.2
273.1835,18179.0083
273.3697,18191.0167
273.5559,18192.4542
273.7421,18184.75
273.9283,18173.7333
274.1145,18163.2042
274.3007,18157.9792
274.4868,18168.3792
274.6729,18186.2708
274.859,18182.65
275.0451,18179.8083
275.2311,18130.7542
275.4172,18135.0292
275.6032,18145.7792
275.7892,18157.975
275.9752,18154.2417
276.1612,18164.825
276.3472,18135.4417
276.5331,18125.875
276.719,18121.3833
276.9049,18119.1208
277.0908,18096.8917
277.2767,18086.6667
277.4625,18090.1667
277.6484,18077.8583
277.8342,18053.9208
278.02,18039.8458
278.2057,18054.7417
278.3915,18069.6458
278.5772,18070.2375
278.763,18040.5542
278.9487,18055.2
279.1343,18066.825
279.32,18053.7917
279.5057,18024.3208
279.6913,17970.2875
279.877,17954.5458
280.0625,17948.8417
280.2481,17918.7167
280.4337,17893.6583
280.6192,17907.6417
280.8048,17920.1917
280.9903,17893.5417
281.1758,17868.6833
281.3612,17836.3292
281.5467,17820.2
281.7321,17837.8042
281.9175,17836.95
282.1029,17827.5333
282.2884,17824.6333
282.4737,17790.525
282.6591,17761.5417
282.8444,17754.4667
283.0297,17745.925
283.215,17739.0792
283.4002,17728.1083
283.5855,17696.6458
283.7707,17640.9583
283.956,17618.1875
284.1412,17603.6667
284.3264,17607.9
284.5115,17623.1083
284.6967,17624.1542
284.8818,17599.3
285.0669,17556.9292
285.252,17550.9417
285.4371,17547.3917
285.6222,17513.2958
285.8072,17490.4
285.9922,17466.7125
286.1772,17470.8625
286.3622,17478.2333
286.5472,17447.1833
286.7321,17416.4708
286.9171,17426.6125
287.102,17418.4792
287.2869,17428.4833
287.4717,17442.8333
287.6566,17433.5333
287.8415,17424.9917
288.0263,17407.6125
288.2111,17361.2917
288.3959,17322.6375
288.5806,17317.4292
288.7654,17316.2333
288.9501,17342.5333
289.1348,17347.475
289.3195,17337.8375
289.5042,17332.6667
289.6889,17341.7833
289.8735,17297.1667
290.0581,17280.4083
290.2428,17243.8875
290.4273,17238.1125
290.6119,17244.3125
290.7965,17228.0542
290.981,17221.4125
291.1655,17210.8292
291.35,17163.6167
291.5345,17124.175
291.719,17119.0875
291.9034,17117.775
292.0878,17139.2458
292.2722,17126.5833
292.4566,17101.3083
292.641,17096.8417
292.8253,17087.2625
293.0096,17064.4333
293.194,17065.6208
293.3783,17054.6833
293.5626,17055.05
293.7468,17050.2917
293.9311,17045.925
294.1153,17011.0125
294.2995,16950.0875
294.4837,16905.4375
294.6678,16875.7375
294.852,16851.7625
295.0361,16853.7917
295.2202,16849.7083
295.4043,16849.3917
295.5884,16835.5042
295.7725,16823.6625
295.9565,16803.775
296.1405,16762.4333
296.3246,16741.2667
296.5085,16757.7417
296.6925,16772.5208
296.8764,16759.3833
297.0603,16734.475
297.2443,16715.475
297.4282,16685.1375
297.612,16652.2083
297.7959,16619.2458
297.9797,16602.5417
298.1635,16571.025
298.3474,16591.5583
298.5311,16595.7
298.7149,16562.2
298.8987,16512.9042
299.0823,16486.9833
299.2661,16450.7792
299.4498,16391.1625
299.6334,16382.5625
299.8171,16376.8833
300.0007,16361.4542
300.1843,16346.4042
300.368,16327.9583
300.5515,16306.5583
300.7351,16285.0667
300.9186,16269.2667
301.1021,16237.7375
301.2857,16225.5667
301.4691,16210.7042
301.6526,16212.8792
301.8361,16173.5042
302.0195,16144.5292
302.2029,16127.4
302.3863,16117.6208
302.5697,16084.3125
302.753,16080.6417
302.9364,16083.0667
303.1197,16091.3083
303.303,16072.85
303.4863,16037.6292
303.6696,15977.6125
303.8528,15934.85
304.036,15914.6583
304.2192,15912.0917
304.4024,15896.9833
304.5856,15860.6333
304.7688,15847.7583
304.9519,15836.175
305.135,15817.525
305.3181,15791.3333
305.5012,15768.1167
305.6842,15762.5125
305.8673,15742.0375
306.0504,15705.0917
306.2333,15659.3333
306.4163,15646.0625
306.5993,15621.0333
306.7822,15602.4542
306.9652,15589.0917
307.1481,15565.0875
307.331,15533.8625
307.5139,15508.7458
307.6967,15474.6458
307.8796,15448.4083
308.0624,15428.1875
308.2452,15395.7875
308.428,15367.8625
308.6107,15357.6333
308.7935,15333.4625
308.9762,15303.1792
309.1589,15286.0583
309.3416,15255.2125
309.5243,15232.075
309.7069,15215.5417
309.8896,15187.3333
310.0721,15159.3542
310.2548,15140.4417
310.4373,15129.5458
310.6199,15132.5542
310.8024,15107.7458
310.985,15093.1958
311.1674,15051.8292
311.3499,15010.8667
311.5324,15002.1458
311.7148,15004.0583
311.8973,14960.7917
312.0797,14937.8542
312.2621,14927.5208
312.4445,14922.5667
312.6268,14890.8542
312.8091,14872.2
312.9915,14831.5417
313.1738,14807.6
313.356,14765.4583
313.5383,14729.0083
313.7206,14713.1625
313.9027,14690.025
314.085,14674.375
314.2672,14657.3292
314.4493,14631.0375
314.6314,14611.4958
314.8136,14612.025
314.9957,14586.05
315.1778,14552.3583
315.3598,14537.1083
315.5419,14519.7917
315.724,14502.9667
315.9059,14466.3542
316.088,14436.8208
316.2699,14444.0958
316.4519,14435.7083
316.6338,14404.7625
316.8157,14357.2667
316.9977,14333.6042
317.1795,14346.2958
317.3614,14348.7083
317.5432,14332.1458
317.7251,14299.1208
317.9069,14250.4083
318.0887,14215.275
318.2704,14191.6042
318.4522,14177.6167
318.6339,14173.9667
318.8156,14194.8833
318.9973,14183.8625
319.179,14176.5875
319.3607,14156.1458
319.5423,14143.4417
319.7239,14131.275
319.9055,14113.8042
320.0871,14102.7583
320.2687,14080.3375
320.4502,14071.7833
320.6317,14049.6792
320.8132,14052.9375
320.9947,14027.975
321.1761,14003.525
321.3576,13988.1708
321.5391,13978.8542
321.7205,13978.8167
321.9019,13957.3417
322.0832,13932.6167
322.2646,13895.3375
322.4459,13870.4083
322.6272,13843.575
322.8085,13815.7167
322.9898,13792.7542
323.1711,13776.6792
323.3523,13765.4667
323.5335,13751.9458
323.7147,13778.8208
323.8959,13808.7875
324.0771,13812.9667
324.2582,13799.7
324.4393,13786.0417
324.6204,13779.4167
324.8015,13768.2875
324.9826,13756.4208
325.1637,13773.6333
325.3447,13768.7875
325.5257,13763.5417
325.7067,13762.8833
325.8877,13729.8375
326.0686,13705.5833
326.2496,13678.025
326.4305,13640.8208
326.6114,13621.1875
326.7922,13627.6417
326.9731,13636.3708
327.1539,13623.2667
327.3347,13615.1542
327.5155,13620.8417
327.6963,13634.3583
327.8771,13623.5417
328.0578,13570.4542
328.2385,13516.15
328.4193,13501.6542
328.5999,13480.0417
328.7806,13444.0375
328.9613,13469.2167
329.1419,13483.5542
329.3225,13485.7333
329.5031,13465.2333
329.6837,13433.5
329.8642,13415.0167
330.0447,13399.1333
330.2252,13386.2458
330.4057,13332.5958
330.5862,13301.4292
330.7667,13276.6917
330.9471,13295.7333
331.1275,13303.7417
331.3079,13246.0833
331.4883,13206.5958
331.6687,13207.9458
331.849,13200.425
332.0293,13175.3875
332.2096,13150.0667
332.3899,13134.1042
332.5702,13143.6583
332.7504,13160.3458
332.9306,13145.7542
333.1108,13107.7417
333.291,13083.1333
333.4712,13073.3167
333.6514,13058.0458
333.8315,13027.0375
334.0116,13027.8
334.1917,13028.1583
334.3717,13029.7583
334.5518,13039.8625
334.7318,13022.5958
334.9119,12997.0208
335.0918,12972.7708
335.2718,12984.6708
335.4518,12989.5375
335.6317,12979.675
335.8116,12970.9417
335.9915,12926.4583
336.1714,12844.4292
336.3513,12834.7833
336.5311,12872.775
336.7109,12891.7583
336.8907,12853.0
337.0705,12786.1125
337.2502,12734.35
337.43,12723.4083
337.6097,12721.1875
337.7894,12733.1208
337.9691,12718.6958
338.1488,12695.5292
338.3284,12705.05
338.508,12723.85
338.6877,12737.075
338.8672,12722.4833
339.0468,12695.7667
339.2263,12664.7208
339.4059,12637.7
339.5854,12672.5583
339.7649,12683.6375
339.9443,12678.8417
340.1238,12688.7833
340.3032,12679.2375
340.4826,12656.3333
340.662,12615.5458
340.8414,12574.85
341.0207,12572.0833
341.2001,12585.0583
341.3794,12575.225
341.5587,12570.2083
341.738,12580.1
341.9172,12561.9875
342.0965,12567.8417
342.2757,12522.6667
342.4549,12454.05
342.6341,12456.4792
342.8132,12448.3625
342.9923,12478.6333
343.1715,12529.8333
343.3506,12534.575
343.5296,12485.7208
343.7087,12441.5458
343.8878,12399.7
344.0668,12366.0667
344.2458,12313.2792
344.4248,12287.6042
344.6037,12291.1042
344.7827,12308.15
344.9616,12311.8583
345.1405,12328.0625
345.3194,12333.7417
345.4982,12309.7083
345.6771,12295.4125
345.8559,12276.9208
346.0347,12249.1708
346.2135,12219.2625
346.3923,12231.3542
346.571,12247.6042
346.7498,12219.5417
346.9285,12236.3625
347.1071,12230.4708
347.2859,12189.65
347.4645,12177.1583
347.6431,12163.0583
347.8217,12173.8958
348.0003,12206.7417
348.1789,12220.1333
348.3574,12155.1583
348.5359,12100.1292
348.7145,12083.7458
348.893,12094.1292
349.0714,12066.4875
349.2499,12026.7083
349.4283,11992.8542
349.6068,11974.7292
349.7852,11948.375
349.9635,11969.0042
350.1419,11997.825
350.3202,11993.7375
350.4985,11971.9667
350.6768,11937.0167
350.8551,11916.0792
351.0334,11902.1875
351.2116,11863.8708
351.3898,11858.3125
351.568,11837.5417
351.7462,11862.8958
351.9243,11876.4833
352.1025,11841.9083
352.2806,11807.8583
352.4587,11773.4125
352.6368,11736.0958
352.8148,11723.0417
352.9929,11738.6417
353.1709,11749.8917
353.3489,11739.9583
353.5268,11730.375
353.7048,11715.975
353.8828,11704.1208
354.0607,11696.4917
354.2386,11684.9958
354.4165,11668.3333
354.5943,11664.4792
354.7722,11662.4667
354.95,11670.7542
355.1278,11674.8458
355.3056,11639.7083
355.4833,11574.4208
355.6611,11530.15
355.8388,11501.6375
356.0165,11478.7917
356.1942,11498.7917
356.3719,11542.4917
356.5495,11511.0667
356.7271,11440.525
356.9047,11443.8292
357.0823,11421.6
357.2599,11419.6
357.4374,11429.3
357.6149,11414.1792
357.7924,11384.1458
357.9699,11354.1083
358.1474,11308.5583
358.3248,11257.9083
358.5023,11245.8042
358.6797,11201.1167
358.8571,11189.7583
359.0344,11208.6
359.2118,11222.4875
359.3891,11225.4833
359.5664,11220.8292
359.7437,11232.35
359.9209,11206.3708
360.0982,11182.4375
360.2754,11158.2625
360.4526,11131.7708
360.6298,11119.85
360.807,11105.325
360.9841,11074.3292
361.1613,11039.8875
361.3383,11072.5583
361.5154,11085.4417
361.6925,11084.3167
361.8695,11044.9625
362.0466,10976.625
362.2236,10993.45
362.4005,11002.1667
362.5775,11020.2833
362.7545,11011.4458
362.9314,10987.3458
363.1083,10956.2375
363.2852,10915.925
363.462,10923.7875
363.6389,10916.7542
363.8157,10926.95
363.9925,10922.2625
364.1693,10918.4417
364.346,10887.8958
364.5228,10852.0292
364.6996,10849.8875
364.8762,10832.7542
365.0529,10840.4625
365.2296,10868.9167
365.4062,10896.2875
365.5829,10905.3583
365.7595,10880.5708
365.9361,10889.0958
366.1126,10904.6542
366.2892,10900.6417
366.4657,10995.4
366.6422,11145.1417
366.8186,11137.2875
366.9951,11145.7458
367.1716,11151.2042
367.348,11097.8667
367.5244,11125.1042
367.7008,11157.225
367.8772,11155.7625
368.0535,11018.975
368.2298,10923.3208
368.4061,11051.2208
368.5824,11050.3083
368.7586,11015.7625
368.9349,11084.6417
369.1111,11078.7042
369.2873,10989.6458
369.4635,10933.0292
369.6396,10978.15
369.8158,10929.9542
369.9919,10890.9958
370.168,10900.2958
370.3441,10927.2458
370.5202,10847.0
370.6962,10721.4
370.8722,10669.3458
371.0482,10667.3458
371.2242,10729.7417
371.4002,10830.9167
371.5761,10926.2625
371.752,10863.2667
371.9279,10804.4083
372.1038,10753.5375
372.2796,10716.0375
372.4555,10705.1
372.6313,10801.3667
372.8071,10789.9958
372.9829,10730.0875
373.1586,10714.7417
373.3344,10725.2208
373.5101,10661.4333
373.6858,10608.6042
373.8615,10601.0375
374.0371,10645.7542
374.2127,10755.2125
374.3884,10815.0083
374.564,10732.0917
374.7395,10663.7458
374.9151,10647.7208
375.0906,10719.7292
375.2661,10925.0417
375.4416,10971.8125
375.6171,10993.1875
375.7925,11061.4625
375.968,11055.0417
376.1434,11030.5958
376.3188,10928.1292
376.4941,10877.3667
376.6695,10907.9792
376.8448,10948.3583
377.0201,11012.8208
377.1954,10997.0958
377.3707,11024.3333
377.5459,11110.3125
377.7212,11160.9958
377.8964,11372.7792
378.0715,11647.4125
378.2467,11554.1792
378.4218,11446.7792
378.597,11487.7542
378.7721,11235.5042
378.9472,11235.175
379.1222,11271.9042
379.2973,11412.9083
379.4723,11707.4708
379.6473,11877.5833
379.8223,11810.8208
379.9972,11469.1208
380.1722,11335.2625
380.3471,11309.6875
380.522,11380.7083
380.6969,11314.2083
380.8717,11382.6333
381.0466,11526.3
381.2214,11386.975
381.3962,11307.9917
381.571,11189.2
381.7457,11087.6667
381.9204,11136.7417
382.0952,11176.3292
382.2699,11125.8125
382.4445,11401.9792
382.6192,11503.0083
382.7938,11627.35
382.9685,11889.7708
383.1431,11858.5833
383.3176,11482.4292
383.4922,11195.7708
383.6667,11177.6875
383.8412,11221.3542
384.0157,11129.2208
384.1902,11117.2542
384.3646,11285.2958
384.5391,11392.1875
384.7134,11385.4583
384.8878,11491.325
385.0622,11689.3208
385.2365,11807.1958
385.4109,11534.4125
385.5852,11304.5375
385.7594,11289.2542
385.9337,11358.4583
386.1079,11437.4167
386.2822,11611.675
386.4564,11873.5083
386.6306,11755.4083
386.8047,11585.9583
386.9789,11766.3208
387.153,11791.425
387.3271,11996.3375
387.5012,12205.9208
387.6752,12231.9458
387.8492,12561.0583
388.0233,12642.2417
388.1972,12315.4833
388.3712,12224.65
388.5452,12263.0167
388.7191,12286.8167
388.893,12478.5583
389.0669,12789.1958
389.2408,12436.4417
389.4146,11912.2208
389.5884,11584.5083
389.7623,11394.3583
389.9361,11391.0583
390.1098,11423.7292
390.2835,11551.2458
390.4573,11563.9417
390.631,11489.8792
390.8047,11559.5292
390.9784,11821.2708
391.152,11816.6917
391.3256,11771.0875
391.4992,11902.1583
391.6728,11865.925
391.8464,11776.2208
392.0199,11979.0458
392.1934,12126.0208
392.3669,12033.0167
392.5403,12309.275
392.7138,12337.1917
392.8873,12520.0667
393.0607,12665.1833
393.2341,12901.9833
393.4074,12941.7708
393.5808,12681.475
393.7542,12187.0708
393.9274,12176.65
394.1007,12203.8
394.274,12202.6833
394.4472,12394.2542
394.6205,12295.5167
394.7937,12675.0125
394.9668,13050.825
395.14,13083.7583
395.3131,12694.6583
395.4863,12260.3583
395.6594,12097.225
395.8325,12118.275
396.0055,12011.4208
396.1786,12050.2417
396.3516,11989.0
396.5246,12001.3833
396.6975,11827.4
396.8705,11648.5875
397.0434,11921.6458
397.2163,12029.5875
397.3892,11767.3833
397.5621,11918.3458
397.735,12214.4667
397.9077,12535.8083
398.0806,12936.2792
398.2534,12717.2375
398.4261,12705.9125
398.5989,12776.5458
398.7716,13277.675
398.9443,13469.6833
399.117,13239.575
399.2896,12957.6
399.4623,12812.8875
399.6349,12682.8792
399.8075,12595.4167
399.9801,12345.3583
400.1526,12299.0458
400.3252,12220.6125
400.4977,11851.7958
400.6702,11707.9
400.8427,11647.5
401.0151,11752.7208
401.1875,11887.0208
401.36,11834.4792
401.5323,11909.7333
401.7047,11808.075
401.877,11649.3208
402.0494,11629.3958
402.2216,11666.9125
402.394,11912.5833
402.5662,11937.1667
402.7385,11851.3625
402.9107,11862.075
403.0829,11808.2
403.2551,11788.9958
403.4272,11684.0167
403.5994,11630.5125
403.7715,11721.9292
403.9436,12003.7208
404.1156,12000.15
