Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 11:41:01.906087
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.7875
218.2508,1454.2625
218.442,1479.1083
218.6332,1510.8917
218.8244,1537.7292
219.0156,1565.4042
219.2067,1597.0625
219.3979,1627.7125
219.589,1662.125
219.7801,1695.8292
219.9712,1728.3125
220.1623,1763.9708
220.3533,1801.8667
220.5444,1840.2917
220.7354,1879.4667
220.9264,1917.6125
221.1174,1963.0167
221.3083,2004.8125
221.4993,2047.125
221.6902,2089.4083
221.8812,2136.525
222.0721,2184.2958
222.263,2230.9375
222.4538,2283.5417
222.6447,2335.125
222.8355,2386.6583
223.0264,2437.3583
223.2172,2491.85
223.408,2547.6958
223.5987,2603.8667
223.7895,2658.9292
223.9802,2718.2667
224.1709,2780.475
224.3616,2841.8292
224.5524,2904.3458
224.743,2971.525
224.9337,3032.0583
225.1243,3104.0333
225.315,3171.3542
225.5056,3236.2167
225.6962,3307.8333
225.8867,3379.7375
226.0773,3453.5625
226.2678,3526.4375
226.4584,3602.85
226.6489,3677.6667
226.8394,3752.7333
227.0298,3830.3958
227.2203,3910.6417
227.4108,3999.1625
227.6012,4083.7708
227.7916,4164.4042
227.982,4252.5167
228.1723,4333.05
228.3627,4420.375
228.5531,4506.5042
228.7434,4591.8
228.9337,4681.7083
229.124,4776.9292
229.3143,4868.5917
229.5045,4970.2917
229.6948,5070.4083
229.885,5172.3375
230.0752,5275.6708
230.2654,5378.9667
230.4556,5480.9792
230.6457,5582.0917
230.8358,5685.475
231.026,5784.1042
231.2161,5887.675
231.4062,5992.3417
231.5963,6092.9958
231.7863,6198.1833
231.9764,6311.6833
232.1664,6425.0625
232.3564,6540.7875
232.5464,6655.3583
232.7364,6771.4458
232.9263,6880.8667
233.1163,7000.975
233.3062,7121.4708
233.4961,7249.5958
233.686,7368.3083
233.8758,7473.6417
234.0657,7584.75
234.2555,7709.1625
234.4454,7826.3167
234.6352,7945.7292
234.825,8062.3667
235.0147,8176.0708
235.2045,8291.6083
235.3942,8408.2542
235.5839,8522.9375
235.7737,8639.6667
235.9633,8754.05
236.153,8879.6542
236.3427,9003.3
236.5323,9119.9542
236.7219,9235.3917
236.9115,9335.7542
237.1011,9445.4708
237.2907,9562.325
237.4803,9683.1667
237.6698,9792.2625
237.8593,9909.125
238.0488,10021.8917
238.2383,10141.3667
238.4278,10248.675
238.6172,10373.4667
238.8066,10487.0667
238.9961,10599.7
239.1855,10721.6625
239.3748,10835.0167
239.5642,10939.0708
239.7536,11051.8375
239.9429,11162.7458
240.1322,11257.7833
240.3215,11366.4375
240.5108,11473.6958
240.7001,11581.1958
240.8893,11686.2583
241.0786,11787.4958
241.2677,11883.9625
241.457,11997.0083
241.6461,12077.5333
241.8353,12159.7667
242.0244,12247.5625
242.2136,12334.5667
242.4027,12419.6125
242.5918,12501.0875
242.7809,12585.5583
242.9699,12644.0958
243.159,12684.1542
243.348,12780.6167
243.537,12887.6708
243.726,12980.6375
243.915,13068.9167
244.1039,13141.5833
244.2929,13218.2625
244.4818,13234.6042
244.6707,13291.2
244.8596,13393.2667
245.0485,13495.75
245.2373,13594.6417
245.4262,13687.9167
245.615,13770.65
245.8038,13838.2333
245.9926,13912.7333
246.1814,13997.2333
246.3701,14032.6333
246.5589,14022.4625
246.7476,14069.8667
246.9363,14175.1458
247.1249,14272.3292
247.3136,14360.7417
247.5023,14437.8542
247.6909,14526.0833
247.8795,14600.1292
248.0681,14685.5208
248.2567,14753.3958
248.4453,14821.9708
248.6338,14894.5208
248.8224,14943.7417
249.0109,14932.1542
249.1994,14941.2542
249.3878,15026.6625
249.5763,15114.9542
249.7648,15195.65
249.9532,15268.5625
250.1416,15347.0083
250.33,15437.7125
250.5183,15515.8333
250.7067,15579.3958
250.8951,15644.2417
251.0834,15697.225
251.2717,15746.125
251.46,15797.0458
251.6483,15850.85
251.8365,15895.1792
252.0247,15897.6625
252.213,15913.4542
252.4012,15974.1
252.5894,16064.3083
252.7775,16129.6042
252.9657,16183.7125
253.1538,16250.5958
253.3419,16310.0708
253.53,16343.8167
253.7181,16395.85
253.9062,16454.6708
254.0942,16501.8125
254.2823,16531.25
254.4703,16560.8667
254.6583,16597.2125
254.8463,16640.5542
255.0342,16665.1375
255.2222,16687.9167
255.4101,16706.6667
255.598,16694.1
255.7859,16718.4625
255.9738,16784.2
256.1616,16850.3667
256.3495,16916.3792
256.5373,16967.9083
256.7251,17048.4667
256.9129,17096.1042
257.1006,17139.6708
257.2884,17193.8708
257.4761,17255.5125
257.6638,17290.3458
257.8515,17316.375
258.0392,17345.0292
258.2269,17369.2375
258.4146,17392.6292
258.6022,17423.85
258.7898,17436.8375
258.9774,17450.4625
259.165,17480.225
259.3525,17519.6042
259.5401,17531.6333
259.7276,17561.775
259.9151,17594.4417
260.1026,17618.8042
260.2901,17658.1208
260.4776,17690.5292
260.665,17752.0917
260.8524,17797.2042
261.0398,17854.5667
261.2272,17879.275
261.4146,17887.8167
261.6019,17914.2292
261.7893,17947.3792
261.9766,17973.8625
262.1639,18003.5625
262.3512,17998.7167
262.5384,17999.1708
262.7257,18006.4167
262.9129,18023.2083
263.1001,18030.4625
263.2873,18061.4208
263.4745,18075.6625
263.6617,18053.4333
263.8488,18077.4083
264.0359,18089.8
264.2231,18095.3375
264.4101,18108.3458
264.5972,18122.1375
264.7842,18135.4875
264.9713,18139.7542
265.1583,18135.5708
265.3453,18151.3542
265.5323,18168.9708
265.7193,18188.2417
265.9062,18210.4542
266.0931,18222.9
266.2801,18219.7542
266.4669,18238.3167
266.6538,18255.4708
266.8407,18268.475
267.0276,18260.7375
267.2143,18252.4708
267.4012,18264.9667
267.588,18234.8667
267.7747,18233.2708
267.9615,18230.8208
268.1482,18223.8208
268.3349,18234.0917
268.5217,18227.9958
268.7083,18207.9125
268.895,18198.5958
269.0817,18208.5958
269.2682,18202.3708
269.4549,18178.6417
269.6415,18137.3083
269.8281,18126.9792
270.0146,18139.5333
270.2012,18145.75
270.3877,18151.6833
270.5742,18144.3
270.7607,18135.5375
270.9472,18131.8583
271.1336,18117.6833
271.32,18101.3583
271.5065,18084.3208
271.6929,18076.5125
271.8792,18081.075
272.0656,18074.7458
272.252,18077.3667
272.4383,18070.7
272.6246,18053.2917
272.8109,18047.2792
272.9972,18069.8333
273.1835,18078.3417
273.3697,18078.2417
273.5559,18081.2458
273.7421,18080.8083
273.9283,18068.9792
274.1145,18058.6125
274.3007,18051.5958
274.4868,18059.0833
274.6729,18076.825
274.859,18076.1083
275.0451,18071.65
275.2311,18020.8833
275.4172,18022.5583
275.6032,18034.5042
275.7892,18047.6583
275.9752,18043.7458
276.1612,18046.8542
276.3472,18023.2833
276.5331,18007.6458
276.719,17999.1917
276.9049,17999.6542
277.0908,17979.6125
277.2767,17969.4708
277.4625,17971.3167
277.6484,17954.8167
277.8342,17932.3833
278.02,17923.1792
278.2057,17934.425
278.3915,17950.0167
278.5772,17943.9875
278.763,17919.4792
278.9487,17931.0208
279.1343,17944.9208
279.32,17924.1792
279.5057,17898.4083
279.6913,17843.8625
279.877,17829.9292
280.0625,17817.9083
280.2481,17792.2625
280.4337,17764.7083
280.6192,17775.1167
280.8048,17786.475
280.9903,17765.2542
281.1758,17736.2
281.3612,17705.325
281.5467,17690.8125
281.7321,17705.675
281.9175,17704.9083
282.1029,17695.8708
282.2884,17685.5917
282.4737,17658.5167
282.6591,17628.5833
282.8444,17617.675
283.0297,17612.8042
283.215,17605.45
283.4002,17590.5458
283.5855,17562.4208
283.7707,17506.6833
283.956,17486.4667
284.1412,17467.4458
284.3264,17470.6958
284.5115,17481.375
284.6967,17487.1625
284.8818,17456.9542
285.0669,17418.3833
285.252,17409.775
285.4371,17406.1292
285.6222,17374.8833
285.8072,17351.9
285.9922,17331.3417
286.1772,17332.4208
286.3622,17333.5
286.5472,17307.45
286.7321,17276.3167
286.9171,17283.4833
287.102,17277.4958
287.2869,17288.4667
287.4717,17302.3417
287.6566,17294.1583
287.8415,17286.1542
288.0263,17266.4542
288.2111,17222.3708
288.3959,17179.8625
288.5806,17171.2958
288.7654,17173.65
288.9501,17198.7958
289.1348,17197.5542
289.3195,17190.7167
289.5042,17189.5833
289.6889,17197.4875
289.8735,17155.025
290.0581,17133.925
290.2428,17102.2542
290.4273,17088.25
290.6119,17096.8292
290.7965,17079.5958
290.981,17075.7625
291.1655,17065.5
291.35,17013.5375
291.5345,16975.4083
291.719,16974.775
291.9034,16971.4458
292.0878,16993.2875
292.2722,16979.2042
292.4566,16951.3333
292.641,16951.4583
292.8253,16942.3667
293.0096,16917.6083
293.194,16917.1333
293.3783,16906.0417
293.5626,16907.7958
293.7468,16901.5042
293.9311,16898.4583
294.1153,16859.6625
294.2995,16799.2333
294.4837,16757.85
294.6678,16725.0
294.852,16701.3125
295.0361,16698.6417
295.2202,16698.1292
295.4043,16701.6833
295.5884,16685.1667
295.7725,16674.3333
295.9565,16655.0042
296.1405,16611.875
296.3246,16588.4125
296.5085,16603.0
296.6925,16615.4292
296.8764,16606.3792
297.0603,16586.7958
297.2443,16557.8333
297.4282,16531.0417
297.612,16494.725
297.7959,16466.8958
297.9797,16446.2583
298.1635,16414.65
298.3474,16432.5875
298.5311,16436.85
298.7149,16400.8458
298.8987,16355.2167
299.0823,16333.0083
299.2661,16292.2667
299.4498,16234.5667
299.6334,16220.7708
299.8171,16219.8208
300.0007,16200.1042
300.1843,16187.4
300.368,16171.0375
300.5515,16149.5458
300.7351,16128.075
300.9186,16109.9708
301.1021,16079.8833
301.2857,16066.8708
301.4691,16054.0458
301.6526,16053.3542
301.8361,16018.9833
302.0195,15993.6083
302.2029,15973.0625
302.3863,15959.0
302.5697,15927.5417
302.753,15923.6542
302.9364,15923.1458
303.1197,15929.5833
303.303,15913.2583
303.4863,15875.5625
303.6696,15814.3792
303.8528,15776.7583
304.036,15754.5542
304.2192,15751.6208
304.4024,15733.6958
304.5856,15697.0
304.7688,15682.4625
304.9519,15675.0625
305.135,15651.3333
305.3181,15624.7167
305.5012,15605.85
305.6842,15602.0417
305.8673,15576.9208
306.0504,15544.0375
306.2333,15497.5875
306.4163,15484.4958
306.5993,15458.6
306.7822,15443.1792
306.9652,15427.0
307.1481,15396.4458
307.331,15373.0458
307.5139,15341.5375
307.6967,15309.2083
307.8796,15283.6208
308.0624,15264.1583
308.2452,15226.7042
308.428,15200.9167
308.6107,15190.0667
308.7935,15162.8125
308.9762,15140.875
309.1589,15119.925
309.3416,15092.0042
309.5243,15069.0083
309.7069,15046.3208
309.8896,15020.5333
310.0721,14994.8708
310.2548,14978.2458
310.4373,14963.6542
310.6199,14958.1625
310.8024,14931.9542
310.985,14916.5417
311.1674,14879.925
311.3499,14839.8375
311.5324,14824.4833
311.7148,14826.1583
311.8973,14790.6792
312.0797,14767.7708
312.2621,14756.7625
312.4445,14739.5667
312.6268,14710.725
312.8091,14689.3375
312.9915,14652.9583
313.1738,14629.7042
313.356,14586.4792
313.5383,14553.4625
313.7206,14535.2292
313.9027,14508.8417
314.085,14491.9792
314.2672,14474.325
314.4493,14457.875
314.6314,14442.325
314.8136,14436.0708
314.9957,14405.6708
315.1778,14370.6417
315.3598,14352.5417
315.5419,14340.8333
315.724,14325.7292
315.9059,14298.5083
316.088,14270.5042
316.2699,14273.55
316.4519,14260.0917
316.6338,14226.5708
316.8157,14174.6042
316.9977,14150.575
317.1795,14156.5167
317.3614,14155.2292
317.5432,14141.4125
317.7251,14106.475
317.9069,14062.95
318.0887,14041.2917
318.2704,14019.7417
318.4522,13998.9792
318.6339,13993.3375
318.8156,14007.7417
318.9973,13990.5542
319.179,13984.3042
319.3607,13974.8583
319.5423,13962.4042
319.7239,13946.7333
319.9055,13926.3542
320.0871,13908.0583
320.2687,13890.3542
320.4502,13874.5292
320.6317,13843.9667
320.8132,13843.5333
320.9947,13831.625
321.1761,13812.0333
321.3576,13800.8
321.5391,13790.0958
321.7205,13786.1792
321.9019,13762.5708
322.0832,13732.9458
322.2646,13697.2542
322.4459,13676.4875
322.6272,13650.8
322.8085,13628.3292
322.9898,13611.3875
323.1711,13588.1333
323.3523,13570.2875
323.5335,13550.6167
323.7147,13580.2792
323.8959,13605.7458
324.0771,13604.6417
324.2582,13585.7917
324.4393,13571.5167
324.6204,13571.4958
324.8015,13555.0958
324.9826,13549.7583
325.1637,13568.6208
325.3447,13558.725
325.5257,13547.4375
325.7067,13540.2792
325.8877,13502.2333
326.0686,13475.6417
326.2496,13446.025
326.4305,13411.1917
326.6114,13398.9
326.7922,13398.8667
326.9731,13403.0125
327.1539,13392.6167
327.3347,13388.0208
327.5155,13392.2792
327.6963,13403.4583
327.8771,13400.0042
328.0578,13352.4125
328.2385,13293.5708
328.4193,13279.825
328.5999,13260.8083
328.7806,13232.9125
328.9613,13245.3917
329.1419,13245.0917
329.3225,13242.0667
329.5031,13219.1333
329.6837,13186.9625
329.8642,13164.7
330.0447,13154.2375
330.2252,13134.4792
330.4057,13094.6875
330.5862,13069.1667
330.7667,13053.3792
330.9471,13069.0708
331.1275,13071.975
331.3079,13013.6375
331.4883,12986.8625
331.6687,12985.025
331.849,12968.9167
332.0293,12943.3583
332.2096,12924.1583
332.3899,12917.6375
332.5702,12914.3167
332.7504,12925.5125
332.9306,12917.7917
333.1108,12884.2875
333.291,12853.6542
333.4712,12848.3333
333.6514,12840.0667
333.8315,12815.1583
334.0116,12806.0583
334.1917,12801.3083
334.3717,12806.85
334.5518,12808.55
334.7318,12791.8375
334.9119,12768.9625
335.0918,12754.2458
335.2718,12757.525
335.4518,12760.6292
335.6317,12742.5625
335.8116,12734.7667
335.9915,12715.5208
336.1714,12654.4792
336.3513,12640.1
336.5311,12655.2042
336.7109,12669.5583
336.8907,12636.7042
337.0705,12584.1583
337.2502,12535.9458
337.43,12520.8583
337.6097,12503.2708
337.7894,12501.4
337.9691,12493.825
338.1488,12486.2917
338.3284,12492.5042
338.508,12505.6917
338.6877,12507.075
338.8672,12495.4958
339.0468,12465.1667
339.2263,12441.75
339.4059,12422.45
339.5854,12455.0833
339.7649,12457.15
339.9443,12439.9833
340.1238,12444.0792
340.3032,12434.8083
340.4826,12422.9
340.662,12387.1917
340.8414,12348.6042
341.0207,12348.4958
341.2001,12363.6167
341.3794,12351.9583
341.5587,12359.7
341.738,12362.825
341.9172,12336.8292
342.0965,12329.0958
342.2757,12288.7917
342.4549,12227.8583
342.6341,12230.7667
342.8132,12226.2917
342.9923,12245.9208
343.1715,12287.4292
343.3506,12302.7208
343.5296,12259.6417
343.7087,12212.9875
343.8878,12178.0708
344.0668,12155.0917
344.2458,12125.5875
344.4248,12097.1958
344.6037,12095.8542
344.7827,12103.3417
344.9616,12094.4958
345.1405,12098.8875
345.3194,12106.4917
345.4982,12077.6083
345.6771,12059.175
345.8559,12048.5917
346.0347,12038.0583
346.2135,12012.0625
346.3923,12018.3792
346.571,12024.3792
346.7498,12001.4167
346.9285,12008.1417
347.1071,11995.3417
347.2859,11958.8875
347.4645,11959.7417
347.6431,11958.7083
347.8217,11972.9917
348.0003,11984.6917
348.1789,11994.4458
348.3574,11929.3875
348.5359,11882.8375
348.7145,11857.0125
348.893,11863.2917
349.0714,11851.6125
349.2499,11819.3125
349.4283,11784.8917
349.6068,11757.6708
349.7852,11741.7417
349.9635,11750.1917
350.1419,11761.4667
350.3202,11752.025
350.4985,11722.6333
350.6768,11697.4
350.8551,11679.0083
351.0334,11664.525
351.2116,11636.2333
351.3898,11636.225
351.568,11622.4375
351.7462,11633.1708
351.9243,11634.2208
352.1025,11604.9167
352.2806,11580.4458
352.4587,11561.6917
352.6368,11539.4833
352.8148,11520.7292
352.9929,11510.6792
353.1709,11518.3792
353.3489,11506.4875
353.5268,11490.775
353.7048,11474.1708
353.8828,11459.5667
354.0607,11449.0708
354.2386,11441.4542
354.4165,11423.2667
354.5943,11414.2208
354.7722,11411.1208
354.95,11419.9083
355.1278,11422.6083
355.3056,11391.0333
355.4833,11340.0625
355.6611,11295.3208
355.8388,11265.2542
356.0165,11244.5
356.1942,11258.9625
356.3719,11297.0292
356.5495,11275.7542
356.7271,11233.6083
356.9047,11233.2333
357.0823,11225.5083
357.2599,11224.4
357.4374,11218.425
357.6149,11192.825
357.7924,11159.9292
357.9699,11136.85
358.1474,11117.1958
358.3248,11072.8
358.5023,11058.6708
358.6797,11020.6958
358.8571,11006.2042
359.0344,11011.5417
359.2118,11003.8917
359.3891,10991.7917
359.5664,10986.1208
359.7437,10986.5167
359.9209,10952.3958
360.0982,10930.0375
360.2754,10907.6125
360.4526,10902.3583
360.6298,10896.6208
360.807,10889.3708
360.9841,10866.0
361.1613,10837.5208
361.3383,10855.8208
361.5154,10862.1167
361.6925,10849.6833
361.8695,10825.5583
362.0466,10779.1042
362.2236,10783.325
362.4005,10775.375
362.5775,10783.3917
362.7545,10756.2792
362.9314,10729.2583
363.1083,10715.5208
363.2852,10701.8708
363.462,10708.0208
363.6389,10692.8167
363.8157,10694.5167
363.9925,10677.1958
364.1693,10662.7208
364.346,10640.3042
364.5228,10615.7875
364.6996,10621.3042
364.8762,10614.325
365.0529,10622.6625
365.2296,10629.7542
365.4062,10642.1292
365.5829,10642.8875
365.7595,10613.275
365.9361,10615.8917
366.1126,10629.2333
366.2892,10627.5875
366.4657,10730.4208
366.6422,10878.0875
366.8186,10868.7083
366.9951,10887.7792
367.1716,10891.425
367.348,10827.6125
367.5244,10851.8375
367.7008,10884.3375
367.8772,10897.5417
368.0535,10768.8583
368.2298,10678.4208
368.4061,10796.0042
368.5824,10796.3792
368.7586,10773.5333
368.9349,10844.625
369.1111,10820.9375
369.2873,10713.2958
369.4635,10661.6792
369.6396,10706.975
369.8158,10656.5292
369.9919,10611.5083
370.168,10606.45
370.3441,10641.4083
370.5202,10583.1292
370.6962,10478.7417
370.8722,10435.0125
371.0482,10431.35
371.2242,10471.0625
371.4002,10549.3167
371.5761,10628.5667
371.752,10569.0417
371.9279,10527.6833
372.1038,10521.7333
372.2796,10502.4917
372.4555,10475.3292
372.6313,10542.0667
372.8071,10521.1333
372.9829,10464.8417
373.1586,10448.2917
373.3344,10476.5417
373.5101,10442.1
373.6858,10414.5208
373.8615,10402.3208
374.0371,10410.5917
374.2127,10490.7958
374.3884,10552.7125
374.564,10497.9667
374.7395,10441.9375
374.9151,10440.8417
375.0906,10518.6
375.2661,10692.6792
375.4416,10702.8792
375.6171,10698.325
375.7925,10773.3333
375.968,10801.6542
376.1434,10775.8208
376.3188,10668.0083
376.4941,10615.4292
376.6695,10643.2
376.8448,10689.9042
377.0201,10750.5917
377.1954,10729.225
377.3707,10738.7792
377.5459,10806.7167
377.7212,10853.825
377.8964,11064.3875
378.0715,11327.0208
378.2467,11218.9833
378.4218,11114.7333
378.597,11150.6417
378.7721,10930.7708
378.9472,10950.5792
379.1222,10991.3417
379.2973,11127.225
379.4723,11425.2958
379.6473,11604.5792
379.8223,11543.725
379.9972,11215.3125
380.1722,11067.1375
380.3471,11012.45
380.522,11064.6542
380.6969,10998.7042
380.8717,11081.4
381.0466,11213.6083
381.2214,11063.2542
381.3962,11001.8583
381.571,10908.7208
381.7457,10829.6833
381.9204,10866.9083
382.0952,10927.8875
382.2699,10882.0708
382.4445,11152.6708
382.6192,11268.2208
382.7938,11408.9667
382.9685,11667.7542
383.1431,11627.225
383.3176,11255.1417
383.4922,10991.175
383.6667,10959.0
383.8412,10997.625
384.0157,10915.6625
384.1902,10899.4833
384.3646,11039.8625
384.5391,11114.0583
384.7134,11091.9708
384.8878,11190.3375
385.0622,11394.6083
385.2365,11513.3792
385.4109,11233.0708
385.5852,11013.2083
385.7594,11016.1375
385.9337,11096.3208
386.1079,11191.0625
386.2822,11352.5542
386.4564,11570.8292
386.6306,11441.8917
386.8047,11279.2667
386.9789,11465.3792
387.153,11503.4667
387.3271,11731.8417
387.5012,11923.0833
387.6752,11917.1167
387.8492,12243.2542
388.0233,12347.325
388.1972,12019.175
388.3712,11941.0875
388.5452,11962.6
388.7191,11989.8208
388.893,12198.0708
389.0669,12498.5458
389.2408,12116.9958
389.4146,11572.6708
389.5884,11245.5958
389.7623,11049.3292
389.9361,11036.5333
390.1098,11076.5875
390.2835,11192.8
390.4573,11215.7667
390.631,11156.8583
390.8047,11228.8583
390.9784,11454.6375
391.152,11434.4208
391.3256,11373.0458
391.4992,11501.8458
391.6728,11468.0875
391.8464,11386.325
392.0199,11601.7042
392.1934,11775.4708
392.3669,11690.625
392.5403,11964.9542
392.7138,11996.0667
392.8873,12211.2375
393.0607,12395.9042
393.2341,12663.6792
393.4074,12729.6625
393.5808,12483.5542
393.7542,11981.5125
393.9274,11943.1833
394.1007,11927.1
394.274,11898.6375
394.4472,12079.7792
394.6205,11973.5833
394.7937,12320.0625
394.9668,12683.0417
395.14,12687.0458
395.3131,12286.8
395.4863,11863.3167
395.6594,11697.6542
395.8325,11723.5
396.0055,11609.9375
396.1786,11668.0792
396.3516,11657.1625
396.5246,11697.5417
396.6975,11557.3083
396.8705,11419.2792
397.0434,11724.3708
397.2163,11810.7417
397.3892,11520.3583
397.5621,11632.6625
397.735,11883.1875
397.9077,12160.6375
398.0806,12518.2458
398.2534,12271.175
398.4261,12269.75
398.5989,12335.4958
398.7716,12837.2458
398.9443,13004.7042
399.117,12763.5333
399.2896,12474.6375
399.4623,12324.575
399.6349,12198.2417
399.8075,12124.175
399.9801,11879.1125
400.1526,11816.4583
400.3252,11725.1292
400.4977,11354.1333
400.6702,11245.8708
400.8427,11200.0708
401.0151,11277.425
401.1875,11400.35
401.36,11331.2667
401.5323,11403.1458
401.7047,11299.8875
401.877,11149.2167
402.0494,11123.4375
402.2216,11149.5792
402.394,11393.2583
402.5662,11418.5667
402.7385,11334.425
402.9107,11330.8333
403.0829,11278.4042
403.2551,11298.9042
403.4272,11212.6458
403.5994,11158.525
403.7715,11225.95
403.9436,11468.6583
404.1156,11455.3458
