Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 20:52:24.811922
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.7833
218.2508,1396.1625
218.442,1418.7958
218.6332,1448.5042
218.8244,1472.9417
219.0156,1501.2875
219.2067,1529.8417
219.3979,1560.1083
219.589,1590.7458
219.7801,1622.4917
219.9712,1655.1292
220.1623,1687.425
220.3533,1724.9
220.5444,1761.2875
220.7354,1798.0833
220.9264,1835.6958
221.1174,1875.9375
221.3083,1916.5333
221.4993,1957.0042
221.6902,1996.575
221.8812,2041.4375
222.0721,2085.9
222.263,2132.2542
222.4538,2179.525
222.6447,2229.4458
222.8355,2279.0125
223.0264,2327.1667
223.2172,2377.7
223.408,2430.1083
223.5987,2483.6375
223.7895,2537.2417
223.9802,2594.9375
224.1709,2652.1708
224.3616,2711.5625
224.5524,2769.6833
224.743,2831.9958
224.9337,2890.0458
225.1243,2957.9667
225.315,3021.8292
225.5056,3084.3375
225.6962,3151.3417
225.8867,3220.2917
226.0773,3289.0417
226.2678,3356.8458
226.4584,3430.5875
226.6489,3502.2042
226.8394,3571.2208
227.0298,3644.8875
227.2203,3722.5875
227.4108,3808.6833
227.6012,3886.425
227.7916,3962.5042
227.982,4041.6875
228.1723,4123.3875
228.3627,4206.5333
228.5531,4287.45
228.7434,4368.3292
228.9337,4456.5083
229.124,4544.0542
229.3143,4631.1208
229.5045,4728.05
229.6948,4822.7292
229.885,4919.4
230.0752,5018.3125
230.2654,5113.0625
230.4556,5213.0792
230.6457,5308.3083
230.8358,5405.4458
231.026,5500.3
231.2161,5601.2708
231.4062,5698.3792
231.5963,5792.8375
231.7863,5893.875
231.9764,6001.5458
232.1664,6111.2125
232.3564,6221.3625
232.5464,6330.2542
232.7364,6438.2125
232.9263,6543.3875
233.1163,6656.25
233.3062,6773.6958
233.4961,6895.6375
233.686,7006.0167
233.8758,7106.6667
234.0657,7213.4875
234.2555,7330.0208
234.4454,7443.3542
234.6352,7557.4375
234.825,7669.9333
235.0147,7777.2542
235.2045,7889.3292
235.3942,7997.4292
235.5839,8109.3417
235.7737,8219.9917
235.9633,8326.8
236.153,8447.6917
236.3427,8565.6083
236.5323,8680.0417
236.7219,8787.3
236.9115,8882.4625
237.1011,8986.7083
237.2907,9103.1667
237.4803,9216.6292
237.6698,9319.2542
237.8593,9430.4042
238.0488,9536.9417
238.2383,9648.175
238.4278,9755.9583
238.6172,9873.2542
238.8066,9981.2708
238.9961,10090.1708
239.1855,10207.1917
239.3748,10313.3417
239.5642,10412.7708
239.7536,10524.4375
239.9429,10623.4583
240.1322,10718.6625
240.3215,10823.0792
240.5108,10922.9208
240.7001,11027.4708
240.8893,11130.0292
241.0786,11225.3292
241.2677,11318.025
241.457,11422.4125
241.6461,11500.95
241.8353,11582.4708
242.0244,11667.7708
242.2136,11746.8542
242.4027,11827.6167
242.5918,11908.7
242.7809,11987.7917
242.9699,12044.6958
243.159,12081.3125
243.348,12172.5375
243.537,12278.3167
243.726,12366.95
243.915,12455.0458
244.1039,12525.1833
244.2929,12591.5917
244.4818,12612.2583
244.6707,12663.0875
244.8596,12756.4583
245.0485,12857.2458
245.2373,12954.2125
245.4262,13044.7333
245.615,13120.6958
245.8038,13185.3667
245.9926,13259.675
246.1814,13341.8417
246.3701,13378.0833
246.5589,13363.7083
246.7476,13407.1333
246.9363,13510.6583
247.1249,13596.95
247.3136,13679.8
247.5023,13764.8458
247.6909,13845.5292
247.8795,13915.1625
248.0681,13996.0542
248.2567,14061.6625
248.4453,14130.9542
248.6338,14195.3792
248.8224,14247.75
249.0109,14236.6958
249.1994,14238.0083
249.3878,14324.7917
249.5763,14409.5375
249.7648,14481.8417
249.9532,14553.0333
250.1416,14631.7583
250.33,14714.7917
250.5183,14789.9208
250.7067,14850.4125
250.8951,14911.075
251.0834,14963.3833
251.2717,15010.9042
251.46,15058.9417
251.6483,15113.6625
251.8365,15155.2208
252.0247,15157.3667
252.213,15174.0208
252.4012,15228.2583
252.5894,15318.3
252.7775,15377.3542
252.9657,15426.5208
253.1538,15493.7625
253.3419,15547.1833
253.53,15586.85
253.7181,15634.45
253.9062,15683.7167
254.0942,15734.1042
254.2823,15759.5417
254.4703,15791.2167
254.6583,15822.1667
254.8463,15863.9708
255.0342,15887.9292
255.2222,15914.4167
255.4101,15930.675
255.598,15920.9583
255.7859,15941.825
255.9738,16006.3625
256.1616,16065.0208
256.3495,16126.3458
256.5373,16176.7792
256.7251,16253.0417
256.9129,16299.7542
257.1006,16343.85
257.2884,16392.6417
257.4761,16450.6417
257.6638,16485.7
257.8515,16508.2583
258.0392,16534.9542
258.2269,16555.9958
258.4146,16580.7625
258.6022,16614.3083
258.7898,16624.9458
258.9774,16637.2167
259.165,16666.0792
259.3525,16707.4083
259.5401,16714.0125
259.7276,16736.8917
259.9151,16770.1542
260.1026,16793.7125
260.2901,16829.5208
260.4776,16860.4417
260.665,16923.8042
260.8524,16970.25
261.0398,17022.125
261.2272,17045.3625
261.4146,17051.0333
261.6019,17074.6125
261.7893,17108.3833
261.9766,17131.95
262.1639,17158.4042
262.3512,17153.0583
262.5384,17157.1792
262.7257,17162.025
262.9129,17176.0125
263.1001,17181.0875
263.2873,17211.75
263.4745,17225.9042
263.6617,17206.5292
263.8488,17222.5583
264.0359,17236.7042
264.2231,17239.15
264.4101,17248.5
264.5972,17260.7167
264.7842,17276.2417
264.9713,17286.6083
265.1583,17278.3792
265.3453,17292.2083
265.5323,17311.3
265.7193,17325.6583
265.9062,17350.45
266.0931,17358.0917
266.2801,17353.3875
266.4669,17377.5125
266.6538,17390.9875
266.8407,17404.1333
267.0276,17388.1542
267.2143,17383.6083
267.4012,17395.3042
267.588,17364.325
267.7747,17364.7375
267.9615,17362.95
268.1482,17360.7958
268.3349,17360.2042
268.5217,17360.6583
268.7083,17336.8
268.895,17326.7167
269.0817,17339.1125
269.2682,17330.7458
269.4549,17303.7917
269.6415,17268.1667
269.8281,17258.6542
270.0146,17272.25
270.2012,17274.325
270.3877,17283.1625
270.5742,17272.1708
270.7607,17267.7042
270.9472,17257.2417
271.1336,17244.5292
271.32,17229.1958
271.5065,17214.4458
271.6929,17203.4875
271.8792,17214.0875
272.0656,17199.7542
272.252,17199.3958
272.4383,17197.5542
272.6246,17186.0792
272.8109,17172.4458
272.9972,17193.0167
273.1835,17201.7958
273.3697,17205.1167
273.5559,17201.1833
273.7421,17199.5875
273.9283,17192.5167
274.1145,17178.4375
274.3007,17171.8708
274.4868,17176.325
274.6729,17194.35
274.859,17191.7167
275.0451,17187.4
275.2311,17142.65
275.4172,17146.5375
275.6032,17155.7458
275.7892,17163.2625
275.9752,17158.7417
276.1612,17164.8167
276.3472,17136.975
276.5331,17125.375
276.719,17119.8125
276.9049,17113.5083
277.0908,17098.4708
277.2767,17087.3833
277.4625,17086.5125
277.6484,17070.4583
277.8342,17050.9625
278.02,17040.1625
278.2057,17048.925
278.3915,17059.1667
278.5772,17058.35
278.763,17030.2667
278.9487,17044.9
279.1343,17055.8208
279.32,17034.3917
279.5057,17011.3792
279.6913,16962.1292
279.877,16947.6917
280.0625,16937.0792
280.2481,16909.5875
280.4337,16883.4625
280.6192,16896.9833
280.8048,16903.1542
280.9903,16880.3667
281.1758,16857.2708
281.3612,16823.2708
281.5467,16811.0292
281.7321,16823.925
281.9175,16823.3125
282.1029,16812.8917
282.2884,16804.1833
282.4737,16773.3833
282.6591,16749.6583
282.8444,16740.1333
283.0297,16733.4542
283.215,16724.1875
283.4002,16713.1167
283.5855,16685.425
283.7707,16633.9125
283.956,16607.1458
284.1412,16591.625
284.3264,16594.85
284.5115,16605.7458
284.6967,16612.8083
284.8818,16586.7083
285.0669,16548.8625
285.252,16536.85
285.4371,16533.75
285.6222,16504.5833
285.8072,16483.3625
285.9922,16461.5792
286.1772,16462.4
286.3622,16464.8458
286.5472,16439.0625
286.7321,16406.55
286.9171,16415.8167
287.102,16411.1667
287.2869,16419.9042
287.4717,16431.3
287.6566,16419.7042
287.8415,16410.0
288.0263,16393.875
288.2111,16353.2333
288.3959,16315.3083
288.5806,16308.3708
288.7654,16307.9458
288.9501,16334.0833
289.1348,16334.9375
289.3195,16324.0333
289.5042,16324.0083
289.6889,16327.2958
289.8735,16287.4667
290.0581,16269.0167
290.2428,16235.5083
290.4273,16227.8875
290.6119,16233.5167
290.7965,16224.9375
290.981,16216.525
291.1655,16203.5125
291.35,16154.0875
291.5345,16118.75
291.719,16115.1417
291.9034,16114.8875
292.0878,16132.1125
292.2722,16117.4875
292.4566,16096.0708
292.641,16094.7875
292.8253,16079.7375
293.0096,16061.6875
293.194,16056.9625
293.3783,16048.9333
293.5626,16046.8958
293.7468,16043.7958
293.9311,16039.8958
294.1153,16005.5917
294.2995,15946.9083
294.4837,15906.3083
294.6678,15874.9917
294.852,15854.4333
295.0361,15855.5833
295.2202,15853.4083
295.4043,15852.3083
295.5884,15833.3458
295.7725,15826.4625
295.9565,15806.5458
296.1405,15766.0875
296.3246,15740.6875
296.5085,15754.2875
296.6925,15772.475
296.8764,15757.2875
297.0603,15735.1083
297.2443,15710.3708
297.4282,15679.4333
297.612,15649.3167
297.7959,15620.125
297.9797,15602.0417
298.1635,15574.7458
298.3474,15589.9792
298.5311,15598.9083
298.7149,15561.9542
298.8987,15514.825
299.0823,15492.325
299.2661,15454.5667
299.4498,15400.3667
299.6334,15392.1708
299.8171,15387.3417
300.0007,15367.9375
300.1843,15356.4833
300.368,15338.45
300.5515,15318.7042
300.7351,15297.6625
300.9186,15282.5333
301.1021,15254.1333
301.2857,15243.5667
301.4691,15225.9875
301.6526,15225.2167
301.8361,15192.6417
302.0195,15167.1667
302.2029,15148.425
302.3863,15137.1458
302.5697,15106.5708
302.753,15102.9125
302.9364,15103.1708
303.1197,15109.0792
303.303,15090.9833
303.4863,15050.8833
303.6696,14997.8
303.8528,14958.0708
304.036,14938.4
304.2192,14933.4
304.4024,14916.7875
304.5856,14883.8333
304.7688,14870.2167
304.9519,14861.15
305.135,14840.5167
305.3181,14815.1208
305.5012,14792.8
305.6842,14791.1333
305.8673,14771.75
306.0504,14742.0583
306.2333,14695.5917
306.4163,14680.725
306.5993,14656.225
306.7822,14645.4208
306.9652,14627.1042
307.1481,14594.825
307.331,14568.5375
307.5139,14539.4083
307.6967,14506.6667
307.8796,14480.4125
308.0624,14462.0708
308.2452,14432.4208
308.428,14403.5375
308.6107,14396.5
308.7935,14365.1708
308.9762,14348.0042
309.1589,14328.1792
309.3416,14306.8125
309.5243,14278.6292
309.7069,14258.4833
309.8896,14227.9292
310.0721,14210.3708
310.2548,14191.8667
310.4373,14171.5292
310.6199,14160.9042
310.8024,14136.2333
310.985,14120.575
311.1674,14084.1167
311.3499,14048.2375
311.5324,14032.7833
311.7148,14036.0208
311.8973,14001.7042
312.0797,13977.3833
312.2621,13967.9333
312.4445,13954.3542
312.6268,13919.9292
312.8091,13901.7875
312.9915,13863.4667
313.1738,13840.9833
313.356,13800.6792
313.5383,13771.1417
313.7206,13752.2167
313.9027,13723.2708
314.085,13704.7167
314.2672,13687.9875
314.4493,13676.0833
314.6314,13666.9958
314.8136,13661.1833
314.9957,13623.9917
315.1778,13591.125
315.3598,13571.7
315.5419,13561.5875
315.724,13550.5958
315.9059,13525.4083
316.088,13506.8042
316.2699,13506.4792
316.4519,13490.9375
316.6338,13453.125
316.8157,13399.7708
316.9977,13376.3417
317.1795,13374.9208
317.3614,13368.3042
317.5432,13355.1792
317.7251,13324.4167
317.9069,13284.1042
318.0887,13275.4417
318.2704,13258.175
318.4522,13234.3875
318.6339,13223.2708
318.8156,13233.3917
318.9973,13212.6667
319.179,13204.7792
319.3607,13203.6333
319.5423,13194.3958
319.7239,13174.575
319.9055,13149.8208
320.0871,13127.5542
320.2687,13111.0125
320.4502,13094.5667
320.6317,13062.6542
320.8132,13062.2
320.9947,13050.0667
321.1761,13042.2458
321.3576,13033.1167
321.5391,13023.4583
321.7205,13016.6583
321.9019,12987.325
322.0832,12953.3958
322.2646,12924.0792
322.4459,12908.1167
322.6272,12883.575
322.8085,12862.725
322.9898,12850.9917
323.1711,12823.8417
323.3523,12800.6833
323.5335,12786.2042
323.7147,12814.675
323.8959,12831.3417
324.0771,12823.7
324.2582,12804.7583
324.4393,12787.9042
324.6204,12782.1042
324.8015,12775.1458
324.9826,12772.2375
325.1637,12789.8667
325.3447,12778.2042
325.5257,12762.625
325.7067,12746.6083
325.8877,12705.8792
326.0686,12677.1875
326.2496,12649.625
326.4305,12615.6667
326.6114,12604.975
326.7922,12600.3708
326.9731,12601.6125
327.1539,12596.0542
327.3347,12593.6333
327.5155,12593.8333
327.6963,12611.3375
327.8771,12607.1417
328.0578,12566.15
328.2385,12517.1042
328.4193,12497.0667
328.5999,12477.6
328.7806,12454.0375
328.9613,12460.05
329.1419,12447.1667
329.3225,12436.1125
329.5031,12407.2167
329.6837,12378.9292
329.8642,12359.2708
330.0447,12341.25
330.2252,12322.7542
330.4057,12293.9667
330.5862,12280.4125
330.7667,12271.175
330.9471,12281.025
331.1275,12285.8083
331.3079,12230.6083
331.4883,12201.6542
331.6687,12206.2375
331.849,12186.6833
332.0293,12160.3417
332.2096,12139.075
332.3899,12135.8917
332.5702,12137.2125
332.7504,12138.775
332.9306,12134.7083
333.1108,12109.8
333.291,12074.8667
333.4712,12068.425
333.6514,12067.225
333.8315,12052.1792
334.0116,12037.9
334.1917,12036.7333
334.3717,12030.4292
334.5518,12029.1125
334.7318,12010.6625
334.9119,11993.4583
335.0918,11987.575
335.2718,11980.1083
335.4518,11975.0583
335.6317,11956.3167
335.8116,11949.9292
335.9915,11953.0708
336.1714,11913.7667
336.3513,11894.4333
336.5311,11890.9833
336.7109,11896.2
336.8907,11878.8917
337.0705,11837.3958
337.2502,11795.4958
337.43,11777.3458
337.6097,11745.0583
337.7894,11731.1667
337.9691,11729.2667
338.1488,11733.1042
338.3284,11734.9583
338.508,11740.4
338.6877,11733.5583
338.8672,11730.2583
339.0468,11696.0625
339.2263,11675.0583
339.4059,11670.6083
339.5854,11695.4
339.7649,11687.8333
339.9443,11658.6167
340.1238,11656.9833
340.3032,11652.8375
340.4826,11643.9667
340.662,11618.0333
340.8414,11584.6417
341.0207,11587.5333
341.2001,11596.375
341.3794,11592.2625
341.5587,11607.4042
341.738,11608.6125
341.9172,11572.6125
342.0965,11556.0417
342.2757,11517.7333
342.4549,11468.4583
342.6341,11466.75
342.8132,11460.9417
342.9923,11477.7042
343.1715,11508.9458
343.3506,11530.5083
343.5296,11494.7292
343.7087,11447.7375
343.8878,11421.1292
344.0668,11414.125
344.2458,11402.2625
344.4248,11376.8667
344.6037,11365.025
344.7827,11364.3792
344.9616,11346.6042
345.1405,11336.4667
345.3194,11344.3792
345.4982,11319.9167
345.6771,11298.6542
345.8559,11293.3667
346.0347,11293.9
346.2135,11277.275
346.3923,11267.9625
346.571,11266.4583
346.7498,11248.0708
346.9285,11248.1417
347.1071,11231.9708
347.2859,11201.3083
347.4645,11212.4125
347.6431,11226.5792
347.8217,11231.6917
348.0003,11236.1875
348.1789,11237.1083
348.3574,11177.6
348.5359,11140.025
348.7145,11112.7208
348.893,11112.9958
349.0714,11108.8333
349.2499,11084.1167
349.4283,11051.5292
349.6068,11023.3708
349.7852,11009.575
349.9635,11010.2708
350.1419,11006.0333
350.3202,10989.0375
350.4985,10963.9417
350.6768,10942.5375
350.8551,10926.3917
351.0334,10916.9125
351.2116,10897.0875
351.3898,10897.7833
351.568,10892.0167
351.7462,10889.8
351.9243,10879.1083
352.1025,10856.0083
352.2806,10843.9958
352.4587,10833.4083
352.6368,10819.5833
352.8148,10803.4167
352.9929,10776.2625
353.1709,10775.5875
353.3489,10766.0417
353.5268,10746.6917
353.7048,10726.35
353.8828,10716.4333
354.0607,10694.0042
354.2386,10691.8458
354.4165,10674.7333
354.5943,10658.425
354.7722,10652.5625
354.95,10665.2875
355.1278,10667.9292
355.3056,10638.7958
355.4833,10601.325
355.6611,10565.5375
355.8388,10536.2625
356.0165,10519.0208
356.1942,10527.0208
356.3719,10549.9542
356.5495,10549.3208
356.7271,10525.6292
356.9047,10525.8375
357.0823,10524.075
357.2599,10523.5042
357.4374,10507.5
357.6149,10480.0125
357.7924,10442.7292
357.9699,10428.5708
358.1474,10429.3875
358.3248,10396.9833
358.5023,10381.2917
358.6797,10350.3208
358.8571,10332.4208
359.0344,10324.3333
359.2118,10294.6542
359.3891,10279.2458
359.5664,10267.5875
359.7437,10259.0167
359.9209,10224.6042
360.0982,10194.8
360.2754,10176.775
360.4526,10189.3458
360.6298,10193.7208
360.807,10190.0625
360.9841,10176.3958
361.1613,10147.9958
361.3383,10151.025
361.5154,10157.3625
361.6925,10140.1958
361.8695,10126.7292
362.0466,10102.7958
362.2236,10097.0417
362.4005,10076.675
362.5775,10072.4167
362.7545,10029.4292
362.9314,9997.5458
363.1083,10003.0917
363.2852,10014.4208
363.462,10018.8417
363.6389,10001.325
363.8157,9989.3417
363.9925,9964.0042
364.1693,9942.4292
364.346,9924.9875
364.5228,9910.4958
364.6996,9922.1375
364.8762,9921.6792
365.0529,9930.2417
365.2296,9930.1083
365.4062,9921.2875
365.5829,9919.225
365.7595,9886.3292
365.9361,9879.4292
366.1126,9891.775
366.2892,9890.3583
366.4657,9993.4042
366.6422,10131.2083
366.8186,10127.6542
366.9951,10145.7458
367.1716,10154.2042
367.348,10082.6875
367.5244,10099.7208
367.7008,10131.35
367.8772,10156.0875
368.0535,10046.0083
368.2298,9962.1917
368.4061,10066.3542
368.5824,10066.2542
368.7586,10048.3583
368.9349,10120.9
369.1111,10089.65
369.2873,9968.9708
369.4635,9919.6917
369.6396,9966.3792
369.8158,9919.7667
369.9919,9866.6125
370.168,9855.9042
370.3441,9895.3042
370.5202,9856.9375
370.6962,9781.4125
370.8722,9739.7125
371.0482,9731.8708
371.2242,9751.9333
371.4002,9805.0583
371.5761,9866.4125
371.752,9817.5875
371.9279,9791.9333
372.1038,9821.0583
372.2796,9815.4708
372.4555,9778.1708
372.6313,9817.125
372.8071,9796.2375
372.9829,9746.225
373.1586,9723.8708
373.3344,9767.0
373.5101,9761.1042
373.6858,9752.775
373.8615,9733.5083
374.0371,9716.95
374.2127,9766.8417
374.3884,9830.8792
374.564,9796.975
374.7395,9757.6958
374.9151,9767.4
375.0906,9846.1708
375.2661,9981.0208
375.4416,9966.2083
375.6171,9936.8083
375.7925,10011.2708
375.968,10073.85
376.1434,10046.3417
376.3188,9934.1875
376.4941,9885.3875
376.6695,9909.4125
376.8448,9963.9833
377.0201,10008.2042
377.1954,9989.6708
377.3707,9981.9125
377.5459,10035.2167
377.7212,10074.7958
377.8964,10268.8792
378.0715,10510.7208
378.2467,10407.475
378.4218,10300.8792
378.597,10334.55
378.7721,10149.1583
378.9472,10180.05
379.1222,10226.7792
379.2973,10351.4625
379.4723,10639.8625
379.6473,10816.5875
379.8223,10768.725
379.9972,10464.8917
380.1722,10307.7542
380.3471,10235.5792
380.522,10265.7625
380.6969,10208.1708
380.8717,10292.1708
381.0466,10411.2083
381.2214,10264.0083
381.3962,10217.4792
381.571,10152.125
381.7457,10090.2167
381.9204,10120.1958
382.0952,10187.875
382.2699,10157.2
382.4445,10395.6792
382.6192,10527.1625
382.7938,10675.575
382.9685,10915.9417
383.1431,10879.8083
383.3176,10529.8
383.4922,10283.9042
383.6667,10246.7833
383.8412,10278.775
384.0157,10214.2167
384.1902,10190.4875
384.3646,10293.8458
384.5391,10345.3083
384.7134,10317.4917
384.8878,10394.0
385.0622,10596.1333
385.2365,10712.2542
385.4109,10444.1875
385.5852,10244.1792
385.7594,10250.9333
385.9337,10331.1292
386.1079,10451.5083
386.2822,10586.1708
386.4564,10759.6875
386.6306,10631.4083
386.8047,10479.9708
386.9789,10658.3208
387.153,10713.4792
387.3271,10942.7708
387.5012,11108.3833
387.6752,11076.7625
387.8492,11392.2333
388.0233,11504.4958
388.1972,11192.125
388.3712,11125.9125
388.5452,11137.4417
388.7191,11168.3708
388.893,11372.475
389.0669,11652.7208
389.2408,11275.5667
389.4146,10738.0667
389.5884,10422.15
389.7623,10228.9458
389.9361,10210.2042
390.1098,10246.3958
390.2835,10358.8333
390.4573,10385.6375
390.631,10342.4125
390.8047,10403.7917
390.9784,10599.3917
391.152,10570.0333
391.3256,10501.2625
391.4992,10618.175
391.6728,10588.7167
391.8464,10518.1167
392.0199,10729.0083
392.1934,10915.4542
392.3669,10846.6042
392.5403,11094.075
392.7138,11136.3542
392.8873,11362.925
393.0607,11568.475
393.2341,11851.7667
393.4074,11940.9958
393.5808,11726.2667
393.7542,11234.4875
393.9274,11172.0667
394.1007,11126.2208
394.274,11071.9375
394.4472,11237.9833
394.6205,11126.6958
394.7937,11426.3375
394.9668,11759.6542
395.14,11748.4708
395.3131,11360.9958
395.4863,10965.2542
395.6594,10799.0583
395.8325,10839.6583
396.0055,10722.4542
396.1786,10791.3208
396.3516,10821.9833
396.5246,10878.1333
396.6975,10770.4917
396.8705,10680.3
397.0434,10985.4333
397.2163,11066.6792
397.3892,10757.3667
397.5621,10827.5708
397.735,11025.7083
397.9077,11256.125
398.0806,11572.5958
398.2534,11315.4375
398.4261,11308.2375
398.5989,11373.1792
398.7716,11835.6792
398.9443,11990.775
399.117,11753.8375
399.2896,11470.9208
399.4623,11319.675
399.6349,11205.8542
399.8075,11142.4792
399.9801,10918.7208
400.1526,10839.6458
400.3252,10751.2083
400.4977,10392.95
400.6702,10314.8917
400.8427,10280.8833
401.0151,10329.2042
401.1875,10437.9917
401.36,10367.2083
401.5323,10427.5625
401.7047,10332.6583
401.877,10192.9708
402.0494,10160.475
402.2216,10182.3625
402.394,10408.775
402.5662,10433.55
402.7385,10353.1083
402.9107,10342.3417
403.0829,10292.2417
403.2551,10341.4375
403.4272,10269.975
403.5994,10222.4292
403.7715,10265.975
403.9436,10467.4625
404.1156,10450.8917
