Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 23:42:26.304166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1111.2708
218.2508,1130.6708
218.442,1147.9
218.6332,1169.4833
218.8244,1188.8333
219.0156,1208.75
219.2067,1230.3833
219.3979,1251.3875
219.589,1275.9083
219.7801,1299.15
219.9712,1322.2542
220.1623,1348.4917
220.3533,1374.35
220.5444,1401.7792
220.7354,1428.8
220.9264,1456.5333
221.1174,1487.4667
221.3083,1518.2583
221.4993,1546.9542
221.6902,1576.675
221.8812,1609.8542
222.0721,1643.6708
222.263,1677.975
222.4538,1713.5583
222.6447,1750.0333
222.8355,1787.5333
223.0264,1823.5792
223.2172,1861.1042
223.408,1900.7167
223.5987,1939.7667
223.7895,1979.7958
223.9802,2022.7417
224.1709,2063.8667
224.3616,2108.1625
224.5524,2152.8833
224.743,2199.6333
224.9337,2243.1375
225.1243,2293.3292
225.315,2340.9958
225.5056,2388.8167
225.6962,2438.4583
225.8867,2489.1083
226.0773,2541.6542
226.2678,2591.6167
226.4584,2644.9208
226.6489,2699.3
226.8394,2751.5333
227.0298,2806.175
227.2203,2863.8667
227.4108,2928.2625
227.6012,2985.5667
227.7916,3043.1625
227.982,3104.35
228.1723,3163.4458
228.3627,3225.1583
228.5531,3284.9083
228.7434,3346.1458
228.9337,3410.1458
229.124,3476.0667
229.3143,3540.7167
229.5045,3614.8
229.6948,3684.0333
229.885,3756.7292
230.0752,3830.3875
230.2654,3901.8292
230.4556,3975.7958
230.6457,4047.4958
230.8358,4120.0417
231.026,4191.1417
231.2161,4262.9
231.4062,4336.3875
231.5963,4408.9833
231.7863,4484.1125
231.9764,4563.125
232.1664,4642.3375
232.3564,4728.4167
232.5464,4807.175
232.7364,4891.2583
232.9263,4968.5333
233.1163,5053.1333
233.3062,5141.5333
233.4961,5232.7542
233.686,5315.8208
233.8758,5392.7875
234.0657,5471.1333
234.2555,5557.5292
234.4454,5640.5667
234.6352,5726.775
234.825,5810.1583
235.0147,5890.35
235.2045,5974.7833
235.3942,6056.1667
235.5839,6139.5708
235.7737,6221.6167
235.9633,6303.3167
236.153,6392.4542
236.3427,6480.7
236.5323,6566.2417
236.7219,6644.5792
236.9115,6717.1375
237.1011,6794.7208
237.2907,6881.3
237.4803,6966.0458
237.6698,7044.1167
237.8593,7126.7667
238.0488,7209.2958
238.2383,7290.075
238.4278,7370.7667
238.6172,7459.9542
238.8066,7541.9625
238.9961,7622.7583
239.1855,7712.5125
239.3748,7789.6917
239.5642,7865.5667
239.7536,7946.9375
239.9429,8025.6958
240.1322,8098.225
240.3215,8169.3333
240.5108,8247.6875
240.7001,8325.9125
240.8893,8399.5375
241.0786,8474.8917
241.2677,8544.7708
241.457,8624.675
241.6461,8680.2458
241.8353,8744.0583
242.0244,8803.7458
242.2136,8863.7917
242.4027,8926.1875
242.5918,8987.7625
242.7809,9048.4917
242.9699,9089.9833
243.159,9119.6292
243.348,9189.8417
243.537,9268.75
243.726,9336.9708
243.915,9397.575
244.1039,9449.4167
244.2929,9507.5958
244.4818,9521.025
244.6707,9558.2458
244.8596,9629.85
245.0485,9704.3333
245.2373,9775.9208
245.4262,9844.9708
245.615,9905.1708
245.8038,9952.7375
245.9926,10006.8917
246.1814,10074.1625
246.3701,10098.7458
246.5589,10090.5125
246.7476,10121.6917
246.9363,10195.6458
247.1249,10263.875
247.3136,10326.45
247.5023,10389.2042
247.6909,10450.2958
247.8795,10508.4208
248.0681,10570.225
248.2567,10615.8958
248.4453,10664.3542
248.6338,10715.325
248.8224,10753.6042
249.0109,10746.4542
249.1994,10751.45
249.3878,10814.4
249.5763,10878.625
249.7648,10935.25
249.9532,10987.7625
250.1416,11046.3667
250.33,11110.9625
250.5183,11166.0292
250.7067,11213.6
250.8951,11253.2625
251.0834,11295.3208
251.2717,11332.1417
251.46,11373.4708
251.6483,11412.0833
251.8365,11443.4833
252.0247,11441.4292
252.213,11456.6125
252.4012,11495.775
252.5894,11563.6958
252.7775,11604.8167
252.9657,11642.3917
253.1538,11690.7417
253.3419,11733.9083
253.53,11762.7042
253.7181,11800.8917
253.9062,11840.35
254.0942,11874.5333
254.2823,11898.5542
254.4703,11914.6417
254.6583,11943.1625
254.8463,11976.9833
255.0342,11990.6125
255.2222,12013.85
255.4101,12030.0292
255.598,12019.7417
255.7859,12036.0583
255.9738,12082.1125
256.1616,12127.4583
256.3495,12173.1417
256.5373,12209.7167
256.7251,12268.4542
256.9129,12302.9042
257.1006,12331.4708
257.2884,12368.575
257.4761,12413.2875
257.6638,12440.2417
257.8515,12458.0833
258.0392,12474.3125
258.2269,12493.4542
258.4146,12510.0125
258.6022,12538.4792
258.7898,12544.8667
258.9774,12554.1083
259.165,12574.625
259.3525,12602.775
259.5401,12607.7
259.7276,12625.575
259.9151,12650.0542
260.1026,12670.7917
260.2901,12692.0792
260.4776,12721.85
260.665,12770.6458
260.8524,12800.5708
261.0398,12844.9333
261.2272,12856.6292
261.4146,12859.775
261.6019,12877.1917
261.7893,12900.7625
261.9766,12921.1625
262.1639,12938.925
262.3512,12938.5292
262.5384,12941.3458
262.7257,12944.4083
262.9129,12953.0792
263.1001,12957.2792
263.2873,12973.15
263.4745,12986.1125
263.6617,12969.1167
263.8488,12981.3542
264.0359,12993.325
264.2231,12996.0667
264.4101,13004.5458
264.5972,13013.2292
264.7842,13025.6917
264.9713,13026.1875
265.1583,13023.8125
265.3453,13032.5333
265.5323,13046.1292
265.7193,13055.1625
265.9062,13075.4333
266.0931,13080.55
266.2801,13076.8625
266.4669,13092.4417
266.6538,13098.7667
266.8407,13108.4042
267.0276,13095.6417
267.2143,13087.2583
267.4012,13098.7958
267.588,13078.7292
267.7747,13075.2375
267.9615,13073.9042
268.1482,13069.3333
268.3349,13069.0542
268.5217,13067.3667
268.7083,13051.5417
268.895,13041.9792
269.0817,13052.0042
269.2682,13042.8375
269.4549,13025.5833
269.6415,12999.25
269.8281,12995.3125
270.0146,13005.2417
270.2012,13007.5042
270.3877,13006.1667
270.5742,12999.7042
270.7607,12996.6583
270.9472,12986.7
271.1336,12977.3583
271.32,12965.4708
271.5065,12949.6333
271.6929,12942.9667
271.8792,12949.6542
272.0656,12946.2125
272.252,12944.7125
272.4383,12940.0625
272.6246,12930.6958
272.8109,12924.2833
272.9972,12936.3083
273.1835,12937.6958
273.3697,12940.0792
273.5559,12940.8167
273.7421,12940.025
273.9283,12926.0042
274.1145,12919.2208
274.3007,12911.4625
274.4868,12914.1917
274.6729,12925.5667
274.859,12926.375
275.0451,12917.2708
275.2311,12882.8958
275.4172,12882.6917
275.6032,12893.5875
275.7892,12900.7458
275.9752,12891.5667
276.1612,12901.8542
276.3472,12883.05
276.5331,12870.6917
276.719,12865.2958
276.9049,12861.8958
277.0908,12847.0417
277.2767,12839.5042
277.4625,12839.3875
277.6484,12823.1125
277.8342,12807.8833
278.02,12798.9875
278.2057,12805.4625
278.3915,12812.3292
278.5772,12809.4375
278.763,12789.5333
278.9487,12795.9708
279.1343,12807.2583
279.32,12790.7875
279.5057,12775.1625
279.6913,12733.7333
279.877,12725.7167
280.0625,12717.075
280.2481,12698.0417
280.4337,12675.0083
280.6192,12685.375
280.8048,12693.6792
280.9903,12675.8958
281.1758,12653.8542
281.3612,12631.7708
281.5467,12620.4792
281.7321,12631.3375
281.9175,12629.8625
282.1029,12619.2042
282.2884,12613.9917
282.4737,12592.0208
282.6591,12569.4667
282.8444,12566.6292
283.0297,12559.5625
283.215,12553.4708
283.4002,12546.4125
283.5855,12521.6625
283.7707,12485.8
283.956,12468.4958
284.1412,12453.5417
284.3264,12454.8708
284.5115,12463.1167
284.6967,12462.8417
284.8818,12445.8417
285.0669,12417.7542
285.252,12410.3625
285.4371,12405.4167
285.6222,12385.6
285.8072,12365.4125
285.9922,12348.1958
286.1772,12354.0
286.3622,12355.7625
286.5472,12332.8625
286.7321,12312.6458
286.9171,12316.6167
287.102,12311.4875
287.2869,12317.2292
287.4717,12325.1667
287.6566,12320.2542
287.8415,12312.1583
288.0263,12297.2042
288.2111,12267.725
288.3959,12237.8542
288.5806,12235.8583
288.7654,12231.075
288.9501,12250.525
289.1348,12250.1542
289.3195,12244.2333
289.5042,12242.5917
289.6889,12247.6667
289.8735,12216.2542
290.0581,12204.5208
290.2428,12175.9042
290.4273,12169.175
290.6119,12179.0458
290.7965,12167.175
290.981,12159.0875
291.1655,12147.5292
291.35,12114.5708
291.5345,12087.6875
291.719,12084.1792
291.9034,12082.9125
292.0878,12096.3875
292.2722,12085.7958
292.4566,12069.4292
292.641,12066.6958
292.8253,12059.3542
293.0096,12043.5583
293.194,12042.1458
293.3783,12036.8208
293.5626,12036.2333
293.7468,12029.075
293.9311,12026.7833
294.1153,11997.0208
294.2995,11956.4833
294.4837,11927.1917
294.6678,11901.6042
294.852,11888.575
295.0361,11888.0833
295.2202,11884.8792
295.4043,11884.4167
295.5884,11873.575
295.7725,11866.1542
295.9565,11850.4833
296.1405,11818.2958
296.3246,11801.5292
296.5085,11815.1583
296.6925,11824.0958
296.8764,11813.7125
297.0603,11796.6042
297.2443,11783.6583
297.4282,11759.7542
297.612,11734.4458
297.7959,11710.8958
297.9797,11697.7708
298.1635,11673.2292
298.3474,11684.3833
298.5311,11690.975
298.7149,11664.3875
298.8987,11632.3542
299.0823,11615.0
299.2661,11586.4083
299.4498,11547.7167
299.6334,11538.5292
299.8171,11536.4292
300.0007,11521.3417
300.1843,11512.75
300.368,11498.95
300.5515,11482.775
300.7351,11469.2042
300.9186,11457.2708
301.1021,11436.825
301.2857,11431.175
301.4691,11417.6542
301.6526,11416.4625
301.8361,11393.3667
302.0195,11369.0167
302.2029,11358.4292
302.3863,11347.9833
302.5697,11325.8875
302.753,11322.0333
302.9364,11320.8
303.1197,11323.5
303.303,11311.9958
303.4863,11283.3375
303.6696,11245.9083
303.8528,11218.6042
304.036,11199.9958
304.2192,11199.2
304.4024,11186.1583
304.5856,11159.0375
304.7688,11145.5708
304.9519,11141.1208
305.135,11127.8833
305.3181,11109.5583
305.5012,11094.675
305.6842,11089.7042
305.8673,11074.3833
306.0504,11057.7083
306.2333,11018.5083
306.4163,11006.1875
306.5993,10989.3833
306.7822,10979.2542
306.9652,10967.2875
307.1481,10944.125
307.331,10922.0583
307.5139,10900.7708
307.6967,10876.9917
307.8796,10858.8917
308.0624,10841.4083
308.2452,10821.9875
308.428,10802.2417
308.6107,10790.4375
308.7935,10771.5667
308.9762,10759.1625
309.1589,10745.3792
309.3416,10725.1042
309.5243,10707.775
309.7069,10692.5333
309.8896,10671.2208
310.0721,10654.3958
310.2548,10642.7417
310.4373,10626.3875
310.6199,10622.4292
310.8024,10599.875
310.985,10584.9708
311.1674,10564.8167
311.3499,10533.9
311.5324,10523.9917
311.7148,10526.2958
311.8973,10502.2125
312.0797,10484.5458
312.2621,10475.8208
312.4445,10462.9667
312.6268,10437.3958
312.8091,10424.5792
312.9915,10396.6417
313.1738,10378.0417
313.356,10350.9958
313.5383,10327.4458
313.7206,10313.2875
313.9027,10295.4625
314.085,10278.2958
314.2672,10266.4417
314.4493,10260.2958
314.6314,10251.5667
314.8136,10242.0458
314.9957,10219.3
315.1778,10193.075
315.3598,10180.4333
315.5419,10174.25
315.724,10164.5083
315.9059,10150.0875
316.088,10130.4417
316.2699,10132.725
316.4519,10116.8917
316.6338,10094.3583
316.8157,10054.3458
316.9977,10038.3875
317.1795,10036.9917
317.3614,10029.8
317.5432,10020.0417
317.7251,9996.3
317.9069,9964.1958
318.0887,9956.9833
318.2704,9944.2625
318.4522,9927.0292
318.6339,9919.4542
318.8156,9926.9625
318.9973,9908.3375
319.179,9906.4625
319.3607,9905.8125
319.5423,9901.6208
319.7239,9888.3833
319.9055,9865.675
320.0871,9851.2167
320.2687,9835.6375
320.4502,9821.875
320.6317,9798.375
320.8132,9797.1375
320.9947,9790.0917
321.1761,9780.7458
321.3576,9776.9875
321.5391,9768.6708
321.7205,9761.5417
321.9019,9742.7542
322.0832,9715.3625
322.2646,9696.2875
322.4459,9682.9333
322.6272,9666.15
322.8085,9649.3167
322.9898,9640.4333
323.1711,9620.9917
323.3523,9600.5583
323.5335,9594.9
323.7147,9613.9833
323.8959,9623.1375
324.0771,9620.6167
324.2582,9602.7875
324.4393,9593.6083
324.6204,9593.0042
324.8015,9582.7
324.9826,9584.6583
325.1637,9592.975
325.3447,9585.7208
325.5257,9574.7417
325.7067,9562.0667
325.8877,9534.6667
326.0686,9509.1792
326.2496,9489.5083
326.4305,9465.0125
326.6114,9456.9125
326.7922,9454.4833
326.9731,9451.9042
327.1539,9448.5917
327.3347,9447.9708
327.5155,9447.2792
327.6963,9460.8
327.8771,9456.3208
328.0578,9429.1083
328.2385,9390.7542
328.4193,9376.0042
328.5999,9361.8167
328.7806,9344.3042
328.9613,9348.5583
329.1419,9336.95
329.3225,9327.8208
329.5031,9308.8167
329.6837,9287.0542
329.8642,9271.4375
330.0447,9260.7
330.2252,9243.7583
330.4057,9222.4708
330.5862,9213.6708
330.7667,9207.5167
330.9471,9215.7625
331.1275,9217.5667
331.3079,9175.7208
331.4883,9152.9167
331.6687,9156.3125
331.849,9143.9458
332.0293,9121.9292
332.2096,9106.2958
332.3899,9107.6708
332.5702,9103.7958
332.7504,9110.1125
332.9306,9103.05
333.1108,9084.8917
333.291,9060.5208
333.4712,9055.3708
333.6514,9055.6958
333.8315,9042.3083
334.0116,9031.675
334.1917,9025.8917
334.3717,9027.5583
334.5518,9023.3083
334.7318,9010.9792
334.9119,8998.025
335.0918,8992.525
335.2718,8985.6625
335.4518,8983.0292
335.6317,8971.0417
335.8116,8962.9833
335.9915,8962.8167
336.1714,8938.1917
336.3513,8923.4708
336.5311,8921.2833
336.7109,8925.4708
336.8907,8911.2542
337.0705,8882.0125
337.2502,8846.7333
337.43,8836.7625
337.6097,8817.0958
337.7894,8802.9
337.9691,8801.2458
338.1488,8805.0417
338.3284,8806.1833
338.508,8808.4792
338.6877,8804.8583
338.8672,8797.475
339.0468,8774.9792
339.2263,8759.175
339.4059,8756.7208
339.5854,8775.9875
339.7649,8767.3917
339.9443,8750.4167
340.1238,8747.9042
340.3032,8745.35
340.4826,8736.55
340.662,8719.8208
340.8414,8693.875
341.0207,8695.5083
341.2001,8698.0208
341.3794,8696.3375
341.5587,8710.6083
341.738,8709.0667
341.9172,8682.7917
342.0965,8670.3208
342.2757,8642.5042
342.4549,8605.8125
342.6341,8605.0917
342.8132,8602.2
342.9923,8611.2958
343.1715,8636.9625
343.3506,8652.325
343.5296,8625.25
343.7087,8585.725
343.8878,8570.025
344.0668,8562.5375
344.2458,8557.05
344.4248,8536.6167
344.6037,8527.9417
344.7827,8526.5833
344.9616,8508.9208
345.1405,8503.8958
345.3194,8511.9083
345.4982,8495.0625
345.6771,8476.8792
345.8559,8473.6417
346.0347,8472.75
346.2135,8459.0625
346.3923,8456.7708
346.571,8456.0375
346.7498,8439.5042
346.9285,8439.8417
347.1071,8427.7792
347.2859,8400.3958
347.4645,8410.6583
347.6431,8416.9083
347.8217,8427.5875
348.0003,8428.3167
348.1789,8429.1625
348.3574,8386.4292
348.5359,8359.975
348.7145,8338.0
348.893,8336.2875
349.0714,8338.025
349.2499,8317.9375
349.4283,8291.5875
349.6068,8272.6708
349.7852,8264.0167
349.9635,8263.25
350.1419,8257.9667
350.3202,8246.4
350.4985,8225.4333
350.6768,8211.675
350.8551,8199.3583
351.0334,8191.6958
351.2116,8176.5208
351.3898,8178.6583
351.568,8173.1167
351.7462,8172.7083
351.9243,8163.0125
352.1025,8144.6
352.2806,8134.0667
352.4587,8128.8
352.6368,8118.6333
352.8148,8106.3542
352.9929,8086.3875
353.1709,8084.9333
353.3489,8082.8417
353.5268,8064.8333
353.7048,8051.0458
353.8828,8040.1875
354.0607,8025.7125
354.2386,8024.2958
354.4165,8013.6458
354.5943,7999.4292
354.7722,7993.7083
354.95,8006.8833
355.1278,8003.3958
355.3056,7987.2375
355.4833,7958.6792
355.6611,7928.6167
355.8388,7906.825
356.0165,7895.1542
356.1942,7903.1875
356.3719,7919.5
356.5495,7912.5792
356.7271,7899.1458
356.9047,7899.6042
357.0823,7898.3125
357.2599,7896.2042
357.4374,7885.7333
357.6149,7863.9875
357.7924,7837.2958
357.9699,7827.425
358.1474,7825.575
358.3248,7806.9375
358.5023,7788.8833
358.6797,7769.6625
358.8571,7754.7667
359.0344,7749.6375
359.2118,7728.025
359.3891,7713.7708
359.5664,7708.275
359.7437,7698.6875
359.9209,7674.5292
360.0982,7653.7167
360.2754,7640.5292
360.4526,7649.5208
360.6298,7652.8792
360.807,7649.3917
360.9841,7639.725
361.1613,7616.7
361.3383,7621.4875
361.5154,7623.0167
361.6925,7609.6583
361.8695,7600.4208
362.0466,7582.9792
362.2236,7579.5958
362.4005,7561.4333
362.5775,7559.5667
362.7545,7527.6458
362.9314,7507.225
363.1083,7506.0125
363.2852,7518.2375
363.462,7523.025
363.6389,7507.2833
363.8157,7498.1125
363.9925,7480.8583
364.1693,7464.225
364.346,7452.775
364.5228,7443.7167
364.6996,7450.8083
364.8762,7451.8583
365.0529,7455.275
365.2296,7453.9125
365.4062,7448.1083
365.5829,7443.9
365.7595,7422.5417
365.9361,7419.0375
366.1126,7424.9583
366.2892,7426.0292
366.4657,7503.45
366.6422,7605.4542
366.8186,7601.6375
366.9951,7616.4208
367.1716,7622.0833
367.348,7566.025
367.5244,7581.7708
367.7008,7602.225
367.8772,7619.8375
368.0535,7538.025
368.2298,7479.9167
368.4061,7555.0458
368.5824,7553.3333
368.7586,7542.3917
368.9349,7596.7042
369.1111,7570.8708
369.2873,7479.7875
369.4635,7447.9542
369.6396,7481.5792
369.8158,7443.4125
369.9919,7405.0708
370.168,7397.4
370.3441,7427.925
370.5202,7400.4417
370.6962,7344.4792
370.8722,7309.5792
371.0482,7306.35
371.2242,7321.4792
371.4002,7360.7875
371.5761,7407.9417
371.752,7368.9792
371.9279,7350.8833
372.1038,7374.9708
372.2796,7368.8292
372.4555,7341.4333
372.6313,7368.55
372.8071,7355.6042
372.9829,7316.6625
373.1586,7305.0167
373.3344,7336.5167
373.5101,7326.3667
373.6858,7323.2833
373.8615,7307.7833
374.0371,7296.0417
374.2127,7330.4417
374.3884,7378.2583
374.564,7351.2583
374.7395,7326.9375
374.9151,7331.3958
375.0906,7392.8
375.2661,7489.175
375.4416,7479.3792
375.6171,7458.075
375.7925,7515.8292
375.968,7559.9917
376.1434,7539.6292
376.3188,7455.8375
376.4941,7421.5292
376.6695,7440.1583
376.8448,7474.3833
377.0201,7512.9125
377.1954,7493.4208
377.3707,7489.8958
377.5459,7533.2458
377.7212,7561.1333
377.8964,7704.1833
378.0715,7880.7958
378.2467,7802.9
378.4218,7725.1833
378.597,7750.9292
378.7721,7612.8292
378.9472,7641.175
379.1222,7674.1375
379.2973,7764.7875
379.4723,7977.9083
379.6473,8109.5917
379.8223,8070.9
379.9972,7848.45
380.1722,7733.0833
380.3471,7679.5583
380.522,7702.0417
380.6969,7656.725
380.8717,7720.6708
381.0466,7808.2833
381.2214,7700.8875
381.3962,7663.2667
381.571,7616.1875
381.7457,7571.0375
381.9204,7594.2625
382.0952,7645.1
382.2699,7622.2625
382.4445,7802.1083
382.6192,7894.2083
382.7938,8003.0667
382.9685,8185.375
383.1431,8154.9458
383.3176,7899.3875
383.4922,7715.6417
383.6667,7690.7917
383.8412,7710.4
384.0157,7662.7042
384.1902,7644.65
384.3646,7722.5667
384.5391,7759.8792
384.7134,7740.6792
384.8878,7796.6458
385.0622,7946.1125
385.2365,8030.5125
385.4109,7830.1583
385.5852,7683.1167
385.7594,7690.7417
385.9337,7750.3875
386.1079,7836.0208
386.2822,7940.1542
386.4564,8069.6542
386.6306,7972.7833
386.8047,7862.8333
386.9789,7993.3167
387.153,8031.4958
387.3271,8204.6458
387.5012,8323.0125
387.6752,8302.0792
387.8492,8535.5167
388.0233,8615.8125
388.1972,8381.9667
388.3712,8336.6417
388.5452,8342.7042
388.7191,8368.0042
388.893,8517.3833
389.0669,8725.3458
389.2408,8443.9375
389.4146,8045.9625
389.5884,7815.5333
389.7623,7671.1583
389.9361,7656.5875
390.1098,7686.9833
390.2835,7767.4333
390.4573,7788.95
390.631,7753.475
390.8047,7805.75
390.9784,7943.15
391.152,7923.5417
391.3256,7875.6917
391.4992,7960.0125
391.6728,7938.3208
391.8464,7886.4167
392.0199,8043.4125
392.1934,8177.1958
392.3669,8125.1833
392.5403,8311.3958
392.7138,8338.8958
392.8873,8509.4917
393.0607,8660.7792
393.2341,8865.5792
393.4074,8933.8583
393.5808,8769.1125
393.7542,8412.1708
393.9274,8367.4458
394.1007,8330.2833
394.274,8292.6875
394.4472,8415.6792
394.6205,8335.1542
394.7937,8557.2417
394.9668,8800.4583
395.14,8790.1333
395.3131,8503.325
395.4863,8211.0333
395.6594,8090.3792
395.8325,8115.7167
396.0055,8028.1833
396.1786,8079.275
396.3516,8100.0083
396.5246,8140.3
396.6975,8062.575
396.8705,7996.3917
397.0434,8226.2667
397.2163,8277.3125
397.3892,8053.7375
397.5621,8111.0208
397.735,8255.3625
397.9077,8428.3875
398.0806,8653.3583
398.2534,8465.7458
398.4261,8461.2958
398.5989,8508.6958
398.7716,8853.05
398.9443,8964.9875
399.117,8787.0917
399.2896,8585.7708
399.4623,8470.5083
399.6349,8387.2625
399.8075,8339.8292
399.9801,8173.1208
400.1526,8115.4542
400.3252,8045.5583
400.4977,7779.8375
400.6702,7726.2708
400.8427,7698.4917
401.0151,7736.6417
401.1875,7812.825
401.36,7757.4583
401.5323,7804.1917
401.7047,7732.2667
401.877,7630.0375
402.0494,7606.9375
402.2216,7620.6208
402.394,7792.3833
402.5662,7806.2667
402.7385,7750.9292
402.9107,7738.5458
403.0829,7705.4333
403.2551,7738.5375
403.4272,7690.6083
403.5994,7655.375
403.7715,7685.6083
403.9436,7835.025
404.1156,7820.7417
