Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 17:42:14.355019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.9792
218.2508,1434.0292
218.442,1457.5083
218.6332,1487.8917
218.8244,1513.7333
219.0156,1543.5125
219.2067,1572.1875
219.3979,1605.3625
219.589,1636.8667
219.7801,1671.2583
219.9712,1703.275
220.1623,1737.5625
220.3533,1775.3833
220.5444,1812.2417
220.7354,1851.55
220.9264,1890.4542
221.1174,1934.5375
221.3083,1975.2542
221.4993,2016.2958
221.6902,2057.6833
221.8812,2105.3667
222.0721,2151.7167
222.263,2201.075
222.4538,2249.3458
222.6447,2301.9083
222.8355,2352.1375
223.0264,2403.2583
223.2172,2456.3875
223.408,2512.0875
223.5987,2566.9375
223.7895,2622.575
223.9802,2680.9208
224.1709,2740.7458
224.3616,2802.9333
224.5524,2863.9792
224.743,2929.6833
224.9337,2990.2542
225.1243,3062.9667
225.315,3126.125
225.5056,3192.6125
225.6962,3262.1458
225.8867,3334.8333
226.0773,3407.0708
226.2678,3476.2833
226.4584,3550.8542
226.6489,3627.7875
226.8394,3699.9708
227.0298,3776.0708
227.2203,3860.45
227.4108,3945.9375
227.6012,4029.1417
227.7916,4110.0
227.982,4195.725
228.1723,4276.6958
228.3627,4364.5583
228.5531,4445.2167
228.7434,4532.7458
228.9337,4622.1292
229.124,4715.6125
229.3143,4808.3917
229.5045,4908.4875
229.6948,5005.6417
229.885,5111.3125
230.0752,5211.5875
230.2654,5312.9042
230.4556,5414.7292
230.6457,5513.0833
230.8358,5616.5167
231.026,5713.7292
231.2161,5817.3208
231.4062,5918.0583
231.5963,6020.0583
231.7863,6124.025
231.9764,6236.3333
232.1664,6350.0792
232.3564,6467.2417
232.5464,6580.5
232.7364,6694.0125
232.9263,6802.0333
233.1163,6922.175
233.3062,7041.7167
233.4961,7172.35
233.686,7288.8375
233.8758,7394.0542
234.0657,7505.4625
234.2555,7626.6417
234.4454,7745.4125
234.6352,7863.8417
234.825,7981.5208
235.0147,8093.775
235.2045,8211.3083
235.3942,8325.4958
235.5839,8440.85
235.7737,8556.0375
235.9633,8670.4417
236.153,8796.2375
236.3427,8920.65
236.5323,9039.2708
236.7219,9149.6042
236.9115,9250.0
237.1011,9357.725
237.2907,9478.2708
237.4803,9596.3
237.6698,9710.1375
237.8593,9822.6792
238.0488,9936.4375
238.2383,10051.2042
238.4278,10161.8833
238.6172,10288.7
238.8066,10399.2667
238.9961,10518.025
239.1855,10636.7833
239.3748,10748.8167
239.5642,10859.0375
239.7536,10972.0292
239.9429,11076.3292
240.1322,11177.6958
240.3215,11281.3875
240.5108,11392.5792
240.7001,11498.1292
240.8893,11603.7583
241.0786,11703.4542
241.2677,11805.4167
241.457,11915.1625
241.6461,11996.0792
241.8353,12082.8542
242.0244,12169.375
242.2136,12250.0667
242.4027,12337.6083
242.5918,12418.9125
242.7809,12504.8708
242.9699,12568.4875
243.159,12607.0292
243.348,12703.0208
243.537,12810.5625
243.726,12907.5125
243.915,12995.3125
244.1039,13066.0958
244.2929,13141.3208
244.4818,13162.975
244.6707,13216.7042
244.8596,13316.7292
245.0485,13422.5792
245.2373,13526.3875
245.4262,13617.9042
245.615,13699.15
245.8038,13770.8583
245.9926,13843.7167
246.1814,13936.4917
246.3701,13969.9875
246.5589,13958.2667
246.7476,14003.8333
246.9363,14114.2292
247.1249,14207.9083
247.3136,14295.6958
247.5023,14376.925
247.6909,14460.8333
247.8795,14536.4792
248.0681,14623.8375
248.2567,14695.5167
248.4453,14762.7875
248.6338,14832.1667
248.8224,14886.4167
249.0109,14878.4583
249.1994,14881.5125
249.3878,14970.2083
249.5763,15060.0708
249.7648,15140.2292
249.9532,15216.0458
250.1416,15290.8583
250.33,15381.6625
250.5183,15465.2458
250.7067,15528.8917
250.8951,15584.5667
251.0834,15642.1792
251.2717,15689.9625
251.46,15749.9958
251.6483,15803.1583
251.8365,15849.8708
252.0247,15854.0292
252.213,15870.7708
252.4012,15926.15
252.5894,16019.2
252.7775,16079.4333
252.9657,16133.9667
253.1538,16202.2875
253.3419,16261.2833
253.53,16299.3583
253.7181,16354.25
253.9062,16407.525
254.0942,16458.0292
254.2823,16491.1875
254.4703,16517.2292
254.6583,16552.6708
254.8463,16597.9083
255.0342,16617.775
255.2222,16649.2792
255.4101,16670.4542
255.598,16652.5208
255.7859,16677.0125
255.9738,16744.1458
256.1616,16810.05
256.3495,16874.9583
256.5373,16930.0583
256.7251,17007.1917
256.9129,17056.3333
257.1006,17101.8125
257.2884,17153.0917
257.4761,17216.8167
257.6638,17250.6875
257.8515,17275.8333
258.0392,17300.4208
258.2269,17331.4042
258.4146,17350.9542
258.6022,17387.7458
258.7898,17394.3208
258.9774,17415.0458
259.165,17443.4083
259.3525,17481.7375
259.5401,17490.3
259.7276,17513.4917
259.9151,17548.5875
260.1026,17577.4917
260.2901,17613.4833
260.4776,17651.525
260.665,17715.1292
260.8524,17768.8792
261.0398,17815.7083
261.2272,17838.5375
261.4146,17844.1208
261.6019,17872.9458
261.7893,17903.0167
261.9766,17930.95
262.1639,17963.1875
262.3512,17960.85
262.5384,17963.35
262.7257,17968.275
262.9129,17977.7167
263.1001,17984.025
263.2873,18013.225
263.4745,18032.5958
263.6617,18007.6333
263.8488,18027.4792
264.0359,18039.775
264.2231,18049.075
264.4101,18058.2875
264.5972,18073.0875
264.7842,18091.1458
264.9713,18089.475
265.1583,18086.0833
265.3453,18098.1083
265.5323,18118.6333
265.7193,18138.2083
265.9062,18164.6958
266.0931,18172.575
266.2801,18169.025
266.4669,18193.3125
266.6538,18203.8917
266.8407,18217.1
267.0276,18203.4667
267.2143,18193.9917
267.4012,18208.4833
267.588,18177.1667
267.7747,18176.3417
267.9615,18173.7667
268.1482,18167.925
268.3349,18169.3
268.5217,18168.9333
268.7083,18144.5708
268.895,18133.2667
269.0817,18145.7
269.2682,18137.725
269.4549,18117.9917
269.6415,18071.525
269.8281,18068.975
270.0146,18077.0625
270.2012,18080.5667
270.3877,18086.7958
270.5742,18075.6083
270.7607,18072.9208
270.9472,18064.3792
271.1336,18050.2333
271.32,18032.5792
271.5065,18012.4125
271.6929,18006.8458
271.8792,18016.8375
272.0656,18009.9875
272.252,18010.3292
272.4383,18004.8375
272.6246,17987.2917
272.8109,17974.5917
272.9972,17998.3083
273.1835,18007.8542
273.3697,18009.0958
273.5559,18007.9583
273.7421,18005.1792
273.9283,17992.1333
274.1145,17980.6667
274.3007,17974.2958
274.4868,17978.3375
274.6729,17996.1417
274.859,17996.1458
275.0451,17987.0917
275.2311,17936.7792
275.4172,17941.4042
275.6032,17950.7125
275.7892,17958.3333
275.9752,17953.5875
276.1612,17963.2917
276.3472,17937.575
276.5331,17922.3875
276.719,17918.0417
276.9049,17916.7875
277.0908,17895.1417
277.2767,17886.0583
277.4625,17881.1125
277.6484,17866.1542
277.8342,17841.1
278.02,17827.1833
278.2057,17839.025
278.3915,17849.2125
278.5772,17845.6083
278.763,17817.45
278.9487,17829.8542
279.1343,17843.1875
279.32,17825.3417
279.5057,17797.2125
279.6913,17747.0792
279.877,17730.2875
280.0625,17720.5375
280.2481,17695.7292
280.4337,17667.3167
280.6192,17680.6958
280.8048,17687.4542
280.9903,17671.0625
281.1758,17636.9333
281.3612,17605.1833
281.5467,17587.3833
281.7321,17603.5833
281.9175,17601.2417
282.1029,17594.025
282.2884,17586.6625
282.4737,17553.9333
282.6591,17523.5917
282.8444,17517.4833
283.0297,17507.8792
283.215,17502.7542
283.4002,17486.0792
283.5855,17454.6375
283.7707,17403.9875
283.956,17381.2583
284.1412,17362.9542
284.3264,17368.0542
284.5115,17379.9583
284.6967,17381.9083
284.8818,17356.85
285.0669,17313.8417
285.252,17304.775
285.4371,17297.7083
285.6222,17269.95
285.8072,17243.5625
285.9922,17222.3
286.1772,17222.125
286.3622,17225.6542
286.5472,17197.2417
286.7321,17164.225
286.9171,17174.5208
287.102,17168.3208
287.2869,17176.9708
287.4717,17194.9042
287.6566,17181.5
287.8415,17169.2208
288.0263,17151.9
288.2111,17109.2792
288.3959,17067.3
288.5806,17063.7417
288.7654,17054.3125
288.9501,17086.825
289.1348,17085.5125
289.3195,17075.8125
289.5042,17076.1583
289.6889,17083.2542
289.8735,17040.9958
290.0581,17022.0833
290.2428,16982.2
290.4273,16973.8208
290.6119,16981.3583
290.7965,16972.2917
290.981,16960.1417
291.1655,16945.5333
291.35,16895.0542
291.5345,16858.8583
291.719,16856.8292
291.9034,16855.8583
292.0878,16873.2
292.2722,16862.0292
292.4566,16833.45
292.641,16834.0708
292.8253,16819.6417
293.0096,16797.6875
293.194,16798.3125
293.3783,16787.3917
293.5626,16786.5583
293.7468,16779.9292
293.9311,16774.75
294.1153,16737.275
294.2995,16680.2417
294.4837,16637.0375
294.6678,16606.8375
294.852,16585.0708
295.0361,16581.3625
295.2202,16578.375
295.4043,16583.3
295.5884,16568.2625
295.7725,16553.5708
295.9565,16533.6167
296.1405,16488.8667
296.3246,16465.975
296.5085,16480.2542
296.6925,16498.3
296.8764,16481.5292
297.0603,16461.5375
297.2443,16436.9042
297.4282,16406.7917
297.612,16373.275
297.7959,16336.75
297.9797,16317.6792
298.1635,16283.5125
298.3474,16306.0625
298.5311,16307.6958
298.7149,16270.75
298.8987,16226.2417
299.0823,16206.7083
299.2661,16163.6917
299.4498,16109.075
299.6334,16099.8625
299.8171,16093.45
300.0007,16075.95
300.1843,16062.9167
300.368,16043.0458
300.5515,16022.3167
300.7351,16001.6667
300.9186,15988.3792
301.1021,15958.2667
301.2857,15944.45
301.4691,15932.3333
301.6526,15931.3042
301.8361,15895.5792
302.0195,15863.5208
302.2029,15846.2583
302.3863,15835.35
302.5697,15804.9292
302.753,15796.9042
302.9364,15793.7625
303.1197,15797.3042
303.303,15784.7875
303.4863,15742.7833
303.6696,15688.3708
303.8528,15649.5917
304.036,15628.9208
304.2192,15621.6458
304.4024,15603.9083
304.5856,15568.1042
304.7688,15552.3458
304.9519,15544.5208
305.135,15526.8833
305.3181,15499.2
305.5012,15478.6
305.6842,15468.7792
305.8673,15447.5875
306.0504,15417.7625
306.2333,15368.2375
306.4163,15351.675
306.5993,15329.3708
306.7822,15315.9542
306.9652,15301.0292
307.1481,15268.1375
307.331,15240.1375
307.5139,15214.825
307.6967,15181.0833
307.8796,15154.2167
308.0624,15130.4167
308.2452,15098.3333
308.428,15072.2417
308.6107,15055.6958
308.7935,15031.725
308.9762,15006.4542
309.1589,14989.05
309.3416,14968.1417
309.5243,14937.8458
309.7069,14923.1375
309.8896,14889.325
310.0721,14863.5167
310.2548,14848.1542
310.4373,14826.7
310.6199,14819.2417
310.8024,14793.4417
310.985,14774.2958
311.1674,14735.525
311.3499,14697.8917
311.5324,14688.0917
311.7148,14685.8917
311.8973,14651.375
312.0797,14628.6708
312.2621,14616.7833
312.4445,14600.9458
312.6268,14567.4292
312.8091,14550.7792
312.9915,14506.8875
313.1738,14484.1625
313.356,14442.5292
313.5383,14408.4542
313.7206,14390.85
313.9027,14366.2833
314.085,14345.4333
314.2672,14326.1792
314.4493,14316.8208
314.6314,14305.6375
314.8136,14298.5333
314.9957,14264.5417
315.1778,14225.2708
315.3598,14209.1125
315.5419,14196.9792
315.724,14181.7667
315.9059,14159.8
316.088,14137.4625
316.2699,14137.8583
316.4519,14120.0083
316.6338,14080.1583
316.8157,14028.2042
316.9977,14006.1917
317.1795,14006.3917
317.3614,14000.5958
317.5432,13983.875
317.7251,13955.3333
317.9069,13911.4958
318.0887,13894.2375
318.2704,13876.2667
318.4522,13857.025
318.6339,13844.325
318.8156,13852.8042
318.9973,13834.3292
319.179,13827.3958
319.3607,13825.6042
319.5423,13817.3417
319.7239,13799.325
319.9055,13776.5917
320.0871,13755.4083
320.2687,13732.15
320.4502,13713.9708
320.6317,13681.5583
320.8132,13681.6875
320.9947,13672.8167
321.1761,13659.75
321.3576,13652.7833
321.5391,13641.5625
321.7205,13632.1542
321.9019,13602.3458
322.0832,13572.25
322.2646,13537.65
322.4459,13519.15
322.6272,13494.4417
322.8085,13475.7292
322.9898,13459.8833
323.1711,13435.9542
323.3523,13408.9333
323.5335,13396.9333
323.7147,13421.9542
323.8959,13446.4917
324.0771,13438.1
324.2582,13418.5583
324.4393,13403.0292
324.6204,13399.2042
324.8015,13382.5042
324.9826,13384.5292
325.1637,13405.175
325.3447,13392.4542
325.5257,13378.425
325.7067,13363.4667
325.8877,13326.4542
326.0686,13294.4792
326.2496,13268.1458
326.4305,13230.7375
326.6114,13218.9458
326.7922,13218.3958
326.9731,13216.7375
327.1539,13211.55
327.3347,13209.7542
327.5155,13206.4667
327.6963,13223.8625
327.8771,13218.1208
328.0578,13179.075
328.2385,13124.0625
328.4193,13107.5167
328.5999,13087.5667
328.7806,13063.2042
328.9613,13073.1458
329.1419,13061.6042
329.3225,13054.9375
329.5031,13020.9042
329.6837,12991.3917
329.8642,12971.6833
330.0447,12951.9833
330.2252,12933.6292
330.4057,12906.725
330.5862,12887.8792
330.7667,12875.6958
330.9471,12888.275
331.1275,12889.6917
331.3079,12833.2542
331.4883,12803.3292
331.6687,12806.425
331.849,12786.0792
332.0293,12760.9333
332.2096,12740.7792
332.3899,12734.7833
332.5702,12735.5208
332.7504,12738.9417
332.9306,12736.75
333.1108,12703.4625
333.291,12668.2875
333.4712,12665.3958
333.6514,12662.6542
333.8315,12642.3083
334.0116,12628.9708
334.1917,12627.8042
334.3717,12626.825
334.5518,12622.9583
334.7318,12606.4542
334.9119,12588.675
335.0918,12582.7583
335.2718,12577.1917
335.4518,12570.7542
335.6317,12557.1875
335.8116,12545.35
335.9915,12541.05
336.1714,12500.7917
336.3513,12483.5375
336.5311,12481.3583
336.7109,12488.675
336.8907,12468.1792
337.0705,12425.8
337.2502,12375.775
337.43,12360.7875
337.6097,12333.6792
337.7894,12320.5125
337.9691,12316.0125
338.1488,12321.725
338.3284,12323.1625
338.508,12330.45
338.6877,12323.8958
338.8672,12310.6333
339.0468,12282.7708
339.2263,12261.2042
339.4059,12256.8708
339.5854,12281.4125
339.7649,12275.1167
339.9443,12251.4333
340.1238,12248.3
340.3032,12242.4458
340.4826,12232.425
340.662,12204.4125
340.8414,12168.3292
341.0207,12171.175
341.2001,12180.5458
341.3794,12175.8458
341.5587,12192.9875
341.738,12192.1875
341.9172,12156.85
342.0965,12142.3417
342.2757,12103.4542
342.4549,12049.3292
342.6341,12049.55
342.8132,12048.7333
342.9923,12058.2208
343.1715,12092.3417
343.3506,12115.0125
343.5296,12081.475
343.7087,12031.1667
343.8878,11999.8875
344.0668,11988.6458
344.2458,11970.1875
344.4248,11945.525
344.6037,11938.2917
344.7827,11940.1208
344.9616,11919.3958
345.1405,11914.6542
345.3194,11924.0042
345.4982,11897.9417
345.6771,11876.4375
345.8559,11869.5333
346.0347,11863.7375
346.2135,11841.95
346.3923,11843.5208
346.571,11842.0875
346.7498,11822.4542
346.9285,11820.8125
347.1071,11807.4917
347.2859,11772.1
347.4645,11780.7208
347.6431,11789.3667
347.8217,11798.4417
348.0003,11806.7542
348.1789,11815.0208
348.3574,11749.7792
348.5359,11708.45
348.7145,11679.7458
348.893,11680.225
349.0714,11676.7458
349.2499,11649.2542
349.4283,11617.6792
349.6068,11586.1125
349.7852,11574.3292
349.9635,11578.1167
350.1419,11569.8167
350.3202,11559.6708
350.4985,11526.6875
350.6768,11507.35
350.8551,11492.0417
351.0334,11479.375
351.2116,11455.7292
351.3898,11456.5417
351.568,11453.2375
351.7462,11450.9292
351.9243,11442.975
352.1025,11419.1958
352.2806,11400.9458
352.4587,11392.9167
352.6368,11374.2708
352.8148,11353.9208
352.9929,11335.7167
353.1709,11332.2333
353.3489,11323.5042
353.5268,11305.7083
353.7048,11284.5083
353.8828,11272.5875
354.0607,11252.7542
354.2386,11250.6083
354.4165,11234.4125
354.5943,11220.9708
354.7722,11215.7875
354.95,11230.1417
355.1278,11223.6208
355.3056,11200.9
355.4833,11153.4125
355.6611,11115.2667
355.8388,11087.1458
356.0165,11067.1333
356.1942,11077.1833
356.3719,11104.9708
356.5495,11095.2708
356.7271,11070.7333
356.9047,11068.4417
357.0823,11067.4708
357.2599,11064.825
357.4374,11050.7875
357.6149,11023.2708
357.7924,10986.4208
357.9699,10969.8042
358.1474,10960.5333
358.3248,10933.425
358.5023,10914.4833
358.6797,10881.9208
358.8571,10863.3
359.0344,10857.5083
359.2118,10835.8375
359.3891,10816.2583
359.5664,10807.6125
359.7437,10797.1375
359.9209,10764.7542
360.0982,10734.75
360.2754,10717.0
360.4526,10722.2708
360.6298,10727.8792
360.807,10722.0083
360.9841,10707.5875
361.1613,10678.6583
361.3383,10685.6667
361.5154,10691.6458
361.6925,10674.2375
361.8695,10656.55
362.0466,10626.8792
362.2236,10627.8792
362.4005,10602.9125
362.5775,10603.0708
362.7545,10565.8083
362.9314,10528.7958
363.1083,10527.8625
363.2852,10535.1167
363.462,10543.6917
363.6389,10530.2708
363.8157,10519.725
363.9925,10491.7417
364.1693,10476.5292
364.346,10453.45
364.5228,10435.4958
364.6996,10447.9333
364.8762,10445.0958
365.0529,10453.7333
365.2296,10455.9542
365.4062,10454.95
365.5829,10447.6292
365.7595,10419.2167
365.9361,10414.45
366.1126,10421.1125
366.2892,10423.4833
366.4657,10527.7208
366.6422,10679.9042
366.8186,10675.0542
366.9951,10689.9125
367.1716,10701.8833
367.348,10625.025
367.5244,10645.5125
367.7008,10678.8667
367.8772,10702.1625
368.0535,10587.7917
368.2298,10492.725
368.4061,10600.4917
368.5824,10605.7083
368.7586,10585.6958
368.9349,10663.2875
369.1111,10633.9542
369.2873,10506.2333
369.4635,10455.2
369.6396,10503.0417
369.8158,10457.9875
369.9919,10400.4292
370.168,10390.175
370.3441,10435.6333
370.5202,10391.2333
370.6962,10308.075
370.8722,10260.7375
371.0482,10253.3042
371.2242,10279.35
371.4002,10340.0667
371.5761,10411.125
371.752,10356.5625
371.9279,10324.3958
372.1038,10343.5792
372.2796,10340.125
372.4555,10300.175
372.6313,10346.2292
372.8071,10325.5667
372.9829,10275.9167
373.1586,10252.5083
373.3344,10291.5708
373.5101,10281.3167
373.6858,10265.8792
373.8615,10245.8083
374.0371,10236.2375
374.2127,10295.5458
374.3884,10364.5
374.564,10323.2833
374.7395,10279.3042
374.9151,10280.8125
375.0906,10364.7333
375.2661,10516.0708
375.4416,10509.3042
375.6171,10486.1042
375.7925,10559.0875
375.968,10616.75
376.1434,10591.8958
376.3188,10471.4458
376.4941,10423.7292
376.6695,10444.8917
376.8448,10503.0542
377.0201,10553.8333
377.1954,10534.2583
377.3707,10527.1667
377.5459,10590.6375
377.7212,10632.8458
377.8964,10832.1125
378.0715,11094.9542
378.2467,10989.3667
378.4218,10869.9
378.597,10910.5792
378.7721,10709.3542
378.9472,10734.7875
379.1222,10788.7708
379.2973,10913.0583
379.4723,11214.6542
379.6473,11402.075
379.8223,11355.725
379.9972,11033.575
380.1722,10866.7542
380.3471,10797.1583
380.522,10836.4875
380.6969,10775.1792
380.8717,10854.0
381.0466,10991.6958
381.2214,10834.5375
381.3962,10778.4333
381.571,10703.75
381.7457,10639.7375
381.9204,10664.65
382.0952,10741.7625
382.2699,10702.8542
382.4445,10952.8708
382.6192,11094.0542
382.7938,11243.6875
382.9685,11494.5583
383.1431,11467.5042
383.3176,11098.4625
383.4922,10825.4042
383.6667,10789.0167
383.8412,10826.4792
384.0157,10756.9
384.1902,10729.3125
384.3646,10847.1208
384.5391,10912.6542
384.7134,10882.8292
384.8878,10967.9958
385.0622,11171.3375
385.2365,11303.3792
385.4109,11030.9667
385.5852,10803.4667
385.7594,10805.6208
385.9337,10899.25
386.1079,11014.3708
386.2822,11161.3083
386.4564,11354.1667
386.6306,11234.7583
386.8047,11055.0167
386.9789,11238.6875
387.153,11301.7875
387.3271,11534.1958
387.5012,11724.0125
387.6752,11692.3167
387.8492,12016.6625
388.0233,12143.4208
388.1972,11816.5667
388.3712,11727.375
388.5452,11746.4625
388.7191,11780.7042
388.893,11985.4875
389.0669,12291.6417
389.2408,11911.8083
389.4146,11344.2542
389.5884,10998.2
389.7623,10803.2458
389.9361,10785.2333
390.1098,10828.0625
390.2835,10943.4458
390.4573,10971.7917
390.631,10925.325
390.8047,10986.7167
390.9784,11195.8708
391.152,11176.9917
391.3256,11102.8417
391.4992,11221.3875
391.6728,11202.0875
391.8464,11117.7542
392.0199,11331.7542
392.1934,11529.9333
392.3669,11453.3458
392.5403,11708.7708
392.7138,11755.0042
392.8873,11982.9
393.0607,12189.1875
393.2341,12484.7625
393.4074,12568.8125
393.5808,12348.3708
393.7542,11831.7333
393.9274,11758.1708
394.1007,11728.4708
394.274,11677.9125
394.4472,11857.4583
394.6205,11743.6125
394.7937,12063.4875
394.9668,12417.4333
395.14,12432.7292
395.3131,12017.5583
395.4863,11588.0042
395.6594,11402.9667
395.8325,11451.1958
396.0055,11333.9417
396.1786,11397.3792
396.3516,11415.7333
396.5246,11477.3875
396.6975,11357.3208
396.8705,11245.6583
397.0434,11550.7292
397.2163,11659.3042
397.3892,11336.7042
397.5621,11407.0333
397.735,11633.0958
397.9077,11890.325
398.0806,12229.55
398.2534,11980.4125
398.4261,11951.2625
398.5989,12023.9083
398.7716,12509.3542
398.9443,12696.2292
399.117,12444.1958
399.2896,12142.8
399.4623,11980.3
399.6349,11862.1292
399.8075,11805.7
399.9801,11561.3
400.1526,11473.6833
400.3252,11389.4542
400.4977,11012.675
400.6702,10915.2333
400.8427,10877.4125
401.0151,10936.0
401.1875,11055.4125
401.36,10981.9208
401.5323,11043.0833
401.7047,10950.2542
401.877,10797.675
402.0494,10769.0208
402.2216,10786.9542
402.394,11029.9667
402.5662,11061.5208
402.7385,10973.625
402.9107,10964.1125
403.0829,10909.4292
403.2551,10954.925
403.4272,10887.3542
403.5994,10829.0
403.7715,10875.9792
403.9436,11100.7083
404.1156,11084.7708
