Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 08:21:51.042655
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.9958
218.2508,1396.7125
218.442,1421.9417
218.6332,1450.1667
218.8244,1477.4
219.0156,1503.8458
219.2067,1531.55
219.3979,1561.8875
219.589,1594.0
219.7801,1625.0375
219.9712,1658.2458
220.1623,1691.8833
220.3533,1727.3083
220.5444,1765.375
220.7354,1801.6917
220.9264,1840.3917
221.1174,1881.0792
221.3083,1922.6708
221.4993,1961.5583
221.6902,2002.4375
221.8812,2046.7125
222.0721,2092.6833
222.263,2137.7333
222.4538,2187.2625
222.6447,2235.625
222.8355,2287.2083
223.0264,2334.4042
223.2172,2385.5875
223.408,2439.3375
223.5987,2493.5292
223.7895,2547.7042
223.9802,2605.5667
224.1709,2660.35
224.3616,2720.6708
224.5524,2780.2417
224.743,2842.0375
224.9337,2900.5167
225.1243,2970.1458
225.315,3035.1042
225.5056,3098.4
225.6962,3166.9042
225.8867,3233.725
226.0773,3304.675
226.2678,3373.5625
226.4584,3445.4333
226.6489,3517.7208
226.8394,3587.2458
227.0298,3662.1125
227.2203,3741.3292
227.4108,3824.3125
227.6012,3905.0
227.7916,3981.15
227.982,4064.5542
228.1723,4145.7667
228.3627,4226.9542
228.5531,4307.675
228.7434,4391.7125
228.9337,4476.9042
229.124,4568.2625
229.3143,4655.7583
229.5045,4753.0875
229.6948,4845.725
229.885,4947.3292
230.0752,5044.3667
230.2654,5144.0667
230.4556,5239.5083
230.6457,5337.4667
230.8358,5435.0083
231.026,5530.0625
231.2161,5628.4
231.4062,5728.4792
231.5963,5825.7083
231.7863,5928.4417
231.9764,6037.3542
232.1664,6145.8
232.3564,6257.9292
232.5464,6363.6333
232.7364,6476.3125
232.9263,6579.1625
233.1163,6694.7667
233.3062,6811.4167
233.4961,6933.9167
233.686,7045.625
233.8758,7146.7125
234.0657,7253.5458
234.2555,7371.7
234.4454,7484.5208
234.6352,7600.3625
234.825,7714.1792
235.0147,7821.2625
235.2045,7934.6917
235.3942,8041.7125
235.5839,8154.8292
235.7737,8263.025
235.9633,8375.5167
236.153,8496.2375
236.3427,8615.8875
236.5323,8727.1417
236.7219,8838.0958
236.9115,8933.1417
237.1011,9036.4167
237.2907,9152.3333
237.4803,9265.5958
237.6698,9370.8333
237.8593,9478.9458
238.0488,9590.425
238.2383,9704.425
238.4278,9806.1625
238.6172,9928.2875
238.8066,10036.0042
238.9961,10145.0583
239.1855,10261.9875
239.3748,10369.3083
239.5642,10471.1208
239.7536,10578.0417
239.9429,10682.8667
240.1322,10775.7958
240.3215,10877.6042
240.5108,10982.5542
240.7001,11083.6208
240.8893,11184.675
241.0786,11284.8125
241.2677,11376.1958
241.457,11484.5375
241.6461,11560.2
241.8353,11644.4417
242.0244,11725.5958
242.2136,11809.4417
242.4027,11889.2833
242.5918,11970.2167
242.7809,12050.8375
242.9699,12109.3125
243.159,12145.2833
243.348,12238.3667
243.537,12341.3917
243.726,12436.5542
243.915,12514.5583
244.1039,12589.6875
244.2929,12657.7667
244.4818,12677.375
244.6707,12731.0375
244.8596,12826.5083
245.0485,12925.2833
245.2373,13022.7417
245.4262,13111.625
245.615,13187.9875
245.8038,13255.0042
245.9926,13324.4167
246.1814,13411.1375
246.3701,13443.6042
246.5589,13429.9083
246.7476,13476.7375
246.9363,13576.55
247.1249,13671.3292
247.3136,13752.4417
247.5023,13833.4667
247.6909,13915.1833
247.8795,13985.5417
248.0681,14070.2375
248.2567,14136.9
248.4453,14204.1125
248.6338,14269.4417
248.8224,14318.7083
249.0109,14308.5208
249.1994,14311.6417
249.3878,14395.5917
249.5763,14480.9583
249.7648,14557.9708
249.9532,14627.6083
250.1416,14701.725
250.33,14791.2292
250.5183,14866.7042
250.7067,14928.9375
250.8951,14987.2
251.0834,15038.475
251.2717,15085.9333
251.46,15137.45
251.6483,15187.1458
251.8365,15230.9208
252.0247,15231.9833
252.213,15250.3875
252.4012,15302.5042
252.5894,15395.6208
252.7775,15453.0333
252.9657,15502.575
253.1538,15568.4
253.3419,15624.7667
253.53,15662.05
253.7181,15711.0333
253.9062,15761.9875
254.0942,15812.6
254.2823,15835.3167
254.4703,15865.5292
254.6583,15902.2083
254.8463,15943.4708
255.0342,15964.4875
255.2222,15991.5625
255.4101,16006.9042
255.598,15996.0417
255.7859,16018.3625
255.9738,16079.0917
256.1616,16143.3833
256.3495,16206.6833
256.5373,16256.4375
256.7251,16333.6833
256.9129,16374.825
257.1006,16417.0792
257.2884,16469.8083
257.4761,16527.1208
257.6638,16562.9833
257.8515,16586.4458
258.0392,16613.8625
258.2269,16637.5167
258.4146,16655.1125
258.6022,16691.6917
258.7898,16697.1208
258.9774,16712.4417
259.165,16743.3958
259.3525,16783.5292
259.5401,16787.1375
259.7276,16813.5958
259.9151,16845.4042
260.1026,16872.6417
260.2901,16903.5167
260.4776,16937.9
260.665,17000.4625
260.8524,17049.2333
261.0398,17100.1292
261.2272,17118.4167
261.4146,17125.2083
261.6019,17149.125
261.7893,17180.8667
261.9766,17199.5875
262.1639,17230.8125
262.3512,17228.15
262.5384,17229.5917
262.7257,17235.5333
262.9129,17249.8542
263.1001,17251.9292
263.2873,17277.975
263.4745,17296.7833
263.6617,17272.1833
263.8488,17294.5042
264.0359,17305.175
264.2231,17313.5625
264.4101,17324.8667
264.5972,17335.6458
264.7842,17350.225
264.9713,17352.8125
265.1583,17352.6417
265.3453,17360.875
265.5323,17378.4708
265.7193,17394.4792
265.9062,17419.5792
266.0931,17424.6125
266.2801,17424.5375
266.4669,17444.7125
266.6538,17459.3
266.8407,17470.9208
267.0276,17463.075
267.2143,17450.55
267.4012,17459.175
267.588,17434.4
267.7747,17429.2875
267.9615,17428.3958
268.1482,17422.8083
268.3349,17430.6167
268.5217,17426.5208
268.7083,17402.2083
268.895,17393.9375
269.0817,17405.3
269.2682,17393.5083
269.4549,17372.1542
269.6415,17334.2458
269.8281,17326.2792
270.0146,17333.8042
270.2012,17337.1792
270.3877,17342.025
270.5742,17334.6417
270.7607,17328.3792
270.9472,17320.3375
271.1336,17305.4083
271.32,17289.9583
271.5065,17274.0667
271.6929,17265.6917
271.8792,17271.3542
272.0656,17259.3625
272.252,17261.3042
272.4383,17256.05
272.6246,17239.5292
272.8109,17231.925
272.9972,17249.5083
273.1835,17257.3917
273.3697,17262.525
273.5559,17262.7458
273.7421,17259.7458
273.9283,17245.0792
274.1145,17232.4167
274.3007,17231.3333
274.4868,17232.4583
274.6729,17250.675
274.859,17251.6333
275.0451,17246.8292
275.2311,17196.8333
275.4172,17198.625
275.6032,17205.8958
275.7892,17218.2833
275.9752,17210.0375
276.1612,17220.0125
276.3472,17194.425
276.5331,17178.55
276.719,17173.8125
276.9049,17169.5583
277.0908,17150.6292
277.2767,17138.9458
277.4625,17137.8333
277.6484,17122.7833
277.8342,17100.0958
278.02,17092.2917
278.2057,17100.2958
278.3915,17115.6958
278.5772,17109.2208
278.763,17084.8208
278.9487,17095.0042
279.1343,17104.9333
279.32,17086.5083
279.5057,17058.3875
279.6913,17009.9375
279.877,16996.6083
280.0625,16985.05
280.2481,16958.0625
280.4337,16931.7167
280.6192,16943.0583
280.8048,16955.6042
280.9903,16932.9917
281.1758,16904.5292
281.3612,16873.6292
281.5467,16855.0542
281.7321,16871.2542
281.9175,16865.7208
282.1029,16856.9208
282.2884,16852.1125
282.4737,16819.8875
282.6591,16793.6542
282.8444,16785.1
283.0297,16778.7
283.215,16772.1042
283.4002,16757.8833
283.5855,16727.7167
283.7707,16676.4708
283.956,16655.2333
284.1412,16640.2583
284.3264,16638.8625
284.5115,16653.0917
284.6967,16652.3875
284.8818,16629.5125
285.0669,16596.9167
285.252,16583.1125
285.4371,16575.675
285.6222,16554.1208
285.8072,16525.6667
285.9922,16507.5208
286.1772,16504.1292
286.3622,16507.0167
286.5472,16482.9458
286.7321,16449.6167
286.9171,16459.1792
287.102,16453.2292
287.2869,16458.0625
287.4717,16476.7042
287.6566,16465.8833
287.8415,16451.95
288.0263,16437.5583
288.2111,16393.3708
288.3959,16356.9333
288.5806,16352.4583
288.7654,16345.2708
288.9501,16374.825
289.1348,16374.1917
289.3195,16363.3
289.5042,16362.6
289.6889,16367.0375
289.8735,16326.0958
290.0581,16313.125
290.2428,16276.375
290.4273,16268.0292
290.6119,16275.5625
290.7965,16261.4375
290.981,16252.7833
291.1655,16243.9208
291.35,16193.7458
291.5345,16159.6042
291.719,16157.5542
291.9034,16146.6083
292.0878,16171.1292
292.2722,16154.4542
292.4566,16131.5375
292.641,16128.1083
292.8253,16119.55
293.0096,16099.175
293.194,16098.3583
293.3783,16088.4167
293.5626,16088.675
293.7468,16082.2208
293.9311,16074.5875
294.1153,16042.0
294.2995,15982.8333
294.4837,15946.1958
294.6678,15914.7917
294.852,15892.0333
295.0361,15893.0583
295.2202,15890.6042
295.4043,15890.2375
295.5884,15875.4542
295.7725,15862.4
295.9565,15843.6833
296.1405,15800.325
296.3246,15781.3875
296.5085,15795.5667
296.6925,15808.35
296.8764,15796.5792
297.0603,15776.9167
297.2443,15754.0042
297.4282,15722.4417
297.612,15692.0333
297.7959,15665.7833
297.9797,15645.1208
298.1635,15607.225
298.3474,15627.1833
298.5311,15634.8333
298.7149,15598.9417
298.8987,15555.5167
299.0823,15531.3208
299.2661,15490.4792
299.4498,15441.0875
299.6334,15431.275
299.8171,15426.125
300.0007,15407.7042
300.1843,15395.0875
300.368,15377.8042
300.5515,15356.925
300.7351,15336.475
300.9186,15322.625
301.1021,15294.0792
301.2857,15282.85
301.4691,15272.4208
301.6526,15265.4708
301.8361,15232.8917
302.0195,15203.7958
302.2029,15186.2083
302.3863,15174.55
302.5697,15145.8708
302.753,15139.05
302.9364,15138.8583
303.1197,15143.7375
303.303,15128.1208
303.4863,15093.3792
303.6696,15035.9125
303.8528,14997.9958
304.036,14975.3208
304.2192,14974.7333
304.4024,14954.2958
304.5856,14924.5583
304.7688,14907.8917
304.9519,14901.6042
305.135,14879.7917
305.3181,14856.7167
305.5012,14834.7042
305.6842,14828.2917
305.8673,14807.8917
306.0504,14777.7083
306.2333,14733.4417
306.4163,14718.0333
306.5993,14690.15
306.7822,14677.4333
306.9652,14665.1125
307.1481,14634.4875
307.331,14610.4667
307.5139,14577.5917
307.6967,14548.8875
307.8796,14520.1417
308.0624,14499.6583
308.2452,14467.5875
308.428,14445.75
308.6107,14428.2917
308.7935,14403.8917
308.9762,14382.5042
309.1589,14365.5542
309.3416,14344.2833
309.5243,14316.3333
309.7069,14295.4125
309.8896,14273.7
310.0721,14246.5083
310.2548,14232.3542
310.4373,14210.0208
310.6199,14203.2625
310.8024,14175.3708
310.985,14161.0333
311.1674,14126.275
311.3499,14090.0375
311.5324,14075.0708
311.7148,14075.4208
311.8973,14043.4667
312.0797,14020.8542
312.2621,14010.4208
312.4445,13991.3417
312.6268,13962.1708
312.8091,13944.7833
312.9915,13905.1583
313.1738,13885.6083
313.356,13843.1125
313.5383,13812.325
313.7206,13794.175
313.9027,13768.175
314.085,13750.0042
314.2672,13734.05
314.4493,13720.3458
314.6314,13709.0083
314.8136,13702.6625
314.9957,13669.6833
315.1778,13635.4375
315.3598,13614.7208
315.5419,13605.9292
315.724,13592.2708
315.9059,13571.4375
316.088,13548.9875
316.2699,13550.9417
316.4519,13534.4458
316.6338,13497.6708
316.8157,13448.3292
316.9977,13424.4667
317.1795,13428.4125
317.3614,13420.9333
317.5432,13405.4542
317.7251,13372.6875
317.9069,13334.3958
318.0887,13319.7792
318.2704,13300.2125
318.4522,13285.0042
318.6339,13274.8667
318.8156,13283.3
318.9973,13259.55
319.179,13259.2292
319.3607,13255.875
319.5423,13243.6542
319.7239,13222.2875
319.9055,13202.2083
320.0871,13183.3667
320.2687,13162.375
320.4502,13144.1125
320.6317,13117.175
320.8132,13117.4375
320.9947,13107.5917
321.1761,13097.2333
321.3576,13089.45
321.5391,13075.0125
321.7205,13068.375
321.9019,13037.1125
322.0832,13007.8292
322.2646,12979.7333
322.4459,12960.1042
322.6272,12940.3083
322.8085,12919.9167
322.9898,12903.3417
323.1711,12879.5542
323.3523,12857.3333
323.5335,12846.4292
323.7147,12868.0625
323.8959,12888.4667
324.0771,12885.7417
324.2582,12864.5542
324.4393,12853.7667
324.6204,12847.7958
324.8015,12832.6458
324.9826,12831.9792
325.1637,12850.5542
325.3447,12838.5042
325.5257,12824.1917
325.7067,12812.15
325.8877,12773.5833
326.0686,12747.0833
326.2496,12719.6917
326.4305,12687.7292
326.6114,12673.7042
326.7922,12675.1458
326.9731,12674.9417
327.1539,12664.3625
327.3347,12663.1583
327.5155,12666.7792
327.6963,12682.5417
327.8771,12671.9458
328.0578,12634.7958
328.2385,12583.9167
328.4193,12563.875
328.5999,12543.8875
328.7806,12520.85
328.9613,12530.2583
329.1419,12522.7167
329.3225,12517.5125
329.5031,12488.6333
329.6837,12460.5083
329.8642,12441.4583
330.0447,12422.6167
330.2252,12403.2542
330.4057,12375.0042
330.5862,12355.3542
330.7667,12346.7917
330.9471,12356.5
331.1275,12360.5875
331.3079,12306.7417
331.4883,12274.0708
331.6687,12277.9042
331.849,12259.65
332.0293,12232.7583
332.2096,12215.9625
332.3899,12211.375
332.5702,12212.5125
332.7504,12217.575
332.9306,12212.1042
333.1108,12183.5458
333.291,12151.5625
333.4712,12148.4792
333.6514,12143.3125
333.8315,12124.9125
334.0116,12108.4
334.1917,12108.3292
334.3717,12103.3333
334.5518,12106.5667
334.7318,12084.8167
334.9119,12070.4792
335.0918,12062.1083
335.2718,12061.3792
335.4518,12056.2542
335.6317,12039.375
335.8116,12033.3958
335.9915,12020.6375
336.1714,11980.7708
336.3513,11962.9208
336.5311,11967.2292
336.7109,11975.2042
336.8907,11950.1833
337.0705,11908.1375
337.2502,11863.4
337.43,11848.675
337.6097,11822.1458
337.7894,11812.725
337.9691,11807.2083
338.1488,11808.4
338.3284,11810.5
338.508,11819.8583
338.6877,11818.6708
338.8672,11805.7417
339.0468,11781.1
339.2263,11757.0167
339.4059,11746.2792
339.5854,11775.3625
339.7649,11771.6333
339.9443,11749.5
340.1238,11747.9917
340.3032,11738.9583
340.4826,11730.5333
340.662,11702.9542
340.8414,11663.7917
341.0207,11669.7958
341.2001,11680.1292
341.3794,11670.7667
341.5587,11687.6708
341.738,11690.4333
341.9172,11656.0958
342.0965,11642.5333
342.2757,11603.9208
342.4549,11553.8208
342.6341,11554.6708
342.8132,11547.6917
342.9923,11567.525
343.1715,11601.4375
343.3506,11621.3625
343.5296,11579.3083
343.7087,11534.5875
343.8878,11509.0
344.0668,11493.6625
344.2458,11477.025
344.4248,11449.9125
344.6037,11441.6542
344.7827,11439.9208
344.9616,11424.0083
345.1405,11423.1542
345.3194,11432.1375
345.4982,11410.4
345.6771,11385.6292
345.8559,11380.3625
346.0347,11374.6375
346.2135,11355.4875
346.3923,11350.9958
346.571,11353.7833
346.7498,11332.3667
346.9285,11336.0125
347.1071,11322.8
347.2859,11288.1583
347.4645,11294.8125
347.6431,11302.4583
347.8217,11313.3542
348.0003,11321.4667
348.1789,11322.2417
348.3574,11265.2167
348.5359,11225.8667
348.7145,11198.6625
348.893,11198.0375
349.0714,11196.6792
349.2499,11166.975
349.4283,11134.7333
349.6068,11109.0417
349.7852,11093.7042
349.9635,11097.7042
350.1419,11100.5875
350.3202,11089.0875
350.4985,11059.7417
350.6768,11035.8833
350.8551,11021.2917
351.0334,11008.1542
351.2116,10987.1875
351.3898,10984.6333
351.568,10977.2
351.7462,10981.075
351.9243,10969.2208
352.1025,10949.1708
352.2806,10930.6083
352.4587,10920.6833
352.6368,10901.8792
352.8148,10883.5208
352.9929,10863.0958
353.1709,10865.8708
353.3489,10858.9917
353.5268,10844.0083
353.7048,10824.675
353.8828,10810.1625
354.0607,10788.8542
354.2386,10786.1542
354.4165,10772.2958
354.5943,10758.05
354.7722,10756.0667
354.95,10764.7708
355.1278,10766.3125
355.3056,10742.025
355.4833,10695.2458
355.6611,10657.4583
355.8388,10630.7333
356.0165,10612.5458
356.1942,10621.4208
356.3719,10649.7917
356.5495,10636.6542
356.7271,10611.7542
356.9047,10609.6375
357.0823,10605.1917
357.2599,10602.4833
357.4374,10591.9625
357.6149,10566.5333
357.7924,10533.0583
357.9699,10514.8833
358.1474,10501.2917
358.3248,10474.4292
358.5023,10455.5167
358.6797,10426.4083
358.8571,10408.7
359.0344,10406.4417
359.2118,10385.5833
359.3891,10369.8
359.5664,10361.2917
359.7437,10356.3375
359.9209,10325.25
360.0982,10296.8125
360.2754,10277.2208
360.4526,10282.2458
360.6298,10287.15
360.807,10280.2292
360.9841,10261.5542
361.1613,10234.5667
361.3383,10239.9208
361.5154,10248.4833
361.6925,10233.4417
361.8695,10214.025
362.0466,10186.4667
362.2236,10183.7083
362.4005,10167.9917
362.5775,10171.6708
362.7545,10133.1
362.9314,10103.1125
363.1083,10098.9333
363.2852,10102.45
363.462,10106.1208
363.6389,10090.0875
363.8157,10086.7458
363.9925,10065.9625
364.1693,10046.5333
364.346,10025.7208
364.5228,10010.4708
364.6996,10019.5375
364.8762,10015.7667
365.0529,10022.2333
365.2296,10023.0542
365.4062,10027.6875
365.5829,10022.2708
365.7595,9994.5375
365.9361,9991.1375
366.1126,10004.4083
366.2892,10003.2458
366.4657,10107.1583
366.6422,10242.3125
366.8186,10235.375
366.9951,10254.7875
367.1716,10261.3625
367.348,10191.225
367.5244,10216.0375
367.7008,10241.4875
367.8772,10263.6333
368.0535,10148.6125
368.2298,10066.325
368.4061,10174.2708
368.5824,10171.7167
368.7586,10152.3958
368.9349,10226.2167
369.1111,10191.9167
369.2873,10078.9833
369.4635,10037.7792
369.6396,10079.3958
369.8158,10029.1583
369.9919,9981.0583
370.168,9975.0208
370.3441,10013.025
370.5202,9964.3542
370.6962,9883.9042
370.8722,9837.6125
371.0482,9833.2708
371.2242,9860.4042
371.4002,9920.2083
371.5761,9991.2792
371.752,9936.3708
371.9279,9907.5042
372.1038,9922.1708
372.2796,9913.6333
372.4555,9876.3542
372.6313,9924.7375
372.8071,9908.0542
372.9829,9856.7167
373.1586,9838.8958
373.3344,9875.7708
373.5101,9854.3583
373.6858,9838.9625
373.8615,9820.6667
374.0371,9817.825
374.2127,9880.9917
374.3884,9940.0083
374.564,9895.4125
374.7395,9853.0792
374.9151,9856.0167
375.0906,9938.2208
375.2661,10086.5208
375.4416,10077.1
375.6171,10061.6458
375.7925,10135.6958
375.968,10181.5458
376.1434,10153.9542
376.3188,10045.7583
376.4941,9998.625
376.6695,10027.0292
376.8448,10074.1417
377.0201,10124.4708
377.1954,10103.3083
377.3707,10105.3042
377.5459,10165.1958
377.7212,10207.2708
377.8964,10406.3125
378.0715,10647.3458
378.2467,10539.2417
378.4218,10439.8042
378.597,10475.8417
378.7721,10276.9958
378.9472,10306.3792
379.1222,10352.1792
379.2973,10480.8042
379.4723,10764.8708
379.6473,10937.3625
379.8223,10876.8167
379.9972,10569.8542
380.1722,10425.8958
380.3471,10362.9583
380.522,10401.3792
380.6969,10339.0
380.8717,10429.5917
381.0466,10542.9958
381.2214,10396.2917
381.3962,10350.2542
381.571,10271.8167
381.7457,10206.025
381.9204,10239.475
382.0952,10299.1833
382.2699,10269.2958
382.4445,10520.3667
382.6192,10634.4708
382.7938,10783.9208
382.9685,11026.6958
383.1431,10980.5125
383.3176,10625.1125
383.4922,10382.975
383.6667,10350.7292
383.8412,10385.3083
384.0157,10308.2375
384.1902,10292.6583
384.3646,10410.8708
384.5391,10467.0958
384.7134,10444.6583
384.8878,10532.0292
385.0622,10731.5417
385.2365,10841.4292
385.4109,10568.3042
385.5852,10370.8125
385.7594,10377.3375
385.9337,10457.7
386.1079,10560.5167
386.2822,10706.1208
386.4564,10900.275
386.6306,10765.1708
386.8047,10622.0708
386.9789,10802.9333
387.153,10842.0708
387.3271,11075.4875
387.5012,11238.95
387.6752,11226.3292
387.8492,11542.8
388.0233,11635.4125
388.1972,11321.9
388.3712,11264.25
388.5452,11278.1333
388.7191,11310.8167
388.893,11516.3625
389.0669,11795.8583
389.2408,11414.3083
389.4146,10881.5833
389.5884,10570.9042
389.7623,10381.3375
389.9361,10366.4833
390.1098,10404.0833
390.2835,10517.1833
390.4573,10543.2833
390.631,10491.0708
390.8047,10561.3208
390.9784,10766.025
391.152,10733.3708
391.3256,10675.4125
391.4992,10799.5625
391.6728,10763.5875
391.8464,10692.2792
392.0199,10907.9833
392.1934,11076.8208
392.3669,11004.9458
392.5403,11262.6958
392.7138,11295.55
392.8873,11517.7833
393.0607,11711.8
393.2341,11982.7792
393.4074,12056.3917
393.5808,11822.9375
393.7542,11349.0833
393.9274,11302.7333
394.1007,11263.7292
394.274,11229.3792
394.4472,11386.7292
394.6205,11282.1542
394.7937,11603.7708
394.9668,11935.45
395.14,11923.5208
395.3131,11539.825
395.4863,11142.8875
395.6594,10987.7542
395.8325,11018.5
396.0055,10905.4375
396.1786,10967.8417
396.3516,10980.6167
396.5246,11024.5542
396.6975,10907.5417
396.8705,10802.3292
397.0434,11110.5875
397.2163,11175.4417
397.3892,10885.5
397.5621,10981.9667
397.735,11197.5083
397.9077,11445.825
398.0806,11764.3625
398.2534,11508.5333
398.4261,11515.9958
398.5989,11580.3667
398.7716,12056.6
398.9443,12197.4375
399.117,11965.775
399.2896,11687.1542
399.4623,11542.8292
399.6349,11428.825
399.8075,11355.4375
399.9801,11131.75
400.1526,11061.5375
400.3252,10963.3792
400.4977,10609.8875
400.6702,10522.7083
400.8427,10487.5583
401.0151,10550.3208
401.1875,10659.6417
401.36,10592.8542
401.5323,10658.525
401.7047,10554.55
401.877,10419.725
402.0494,10391.6875
402.2216,10416.9708
402.394,10646.7292
402.5662,10665.3792
402.7385,10586.2542
402.9107,10578.8917
403.0829,10532.9
403.2551,10565.1167
403.4272,10489.4417
403.5994,10440.0875
403.7715,10495.55
403.9436,10709.8708
404.1156,10692.75
