Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 22:01:49.954344
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.6417
218.2508,1395.75
218.442,1420.0083
218.6332,1449.1125
218.8244,1475.1042
219.0156,1502.5333
219.2067,1532.1958
219.3979,1560.6208
219.589,1592.5875
219.7801,1623.0125
219.9712,1655.7542
220.1623,1689.5792
220.3533,1726.15
220.5444,1761.7792
220.7354,1799.1458
220.9264,1836.3917
221.1174,1876.0542
221.3083,1919.2125
221.4993,1956.775
221.6902,1998.6792
221.8812,2041.7708
222.0721,2088.8625
222.263,2133.1375
222.4538,2182.1375
222.6447,2229.5625
222.8355,2279.6333
223.0264,2329.4667
223.2172,2379.3042
223.408,2433.6333
223.5987,2485.7583
223.7895,2539.9333
223.9802,2595.6042
224.1709,2654.4833
224.3616,2712.6708
224.5524,2770.8208
224.743,2833.775
224.9337,2891.425
225.1243,2959.2625
225.315,3024.35
225.5056,3086.475
225.6962,3154.4917
225.8867,3223.3625
226.0773,3293.4333
226.2678,3360.8833
226.4584,3432.0542
226.6489,3503.9083
226.8394,3571.9292
227.0298,3648.9875
227.2203,3727.2458
227.4108,3809.6542
227.6012,3888.5083
227.7916,3966.7333
227.982,4047.8458
228.1723,4125.9
228.3627,4211.25
228.5531,4291.675
228.7434,4371.6958
228.9337,4457.5417
229.124,4546.6417
229.3143,4632.5542
229.5045,4733.7542
229.6948,4825.15
229.885,4925.325
230.0752,5022.2958
230.2654,5121.45
230.4556,5217.6458
230.6457,5313.8833
230.8358,5410.8917
231.026,5507.5625
231.2161,5602.9958
231.4062,5701.2875
231.5963,5798.9
231.7863,5900.2917
231.9764,6006.0167
232.1664,6115.8333
232.3564,6229.575
232.5464,6334.7792
232.7364,6445.1375
232.9263,6546.8458
233.1163,6664.1083
233.3062,6777.225
233.4961,6902.4917
233.686,7014.775
233.8758,7114.2458
234.0657,7221.6625
234.2555,7338.7292
234.4454,7455.7875
234.6352,7568.9542
234.825,7679.275
235.0147,7784.9375
235.2045,7896.9375
235.3942,8007.15
235.5839,8120.6542
235.7737,8229.0917
235.9633,8340.4667
236.153,8458.4583
236.3427,8575.1333
236.5323,8691.7083
236.7219,8801.05
236.9115,8894.5167
237.1011,8997.7208
237.2907,9111.75
237.4803,9225.175
237.6698,9331.4708
237.8593,9442.4792
238.0488,9552.7083
238.2383,9661.125
238.4278,9768.3792
238.6172,9886.4458
238.8066,9994.8375
238.9961,10105.1292
239.1855,10221.9333
239.3748,10329.2875
239.5642,10429.3667
239.7536,10540.7458
239.9429,10642.3417
240.1322,10738.45
240.3215,10839.1708
240.5108,10940.0375
240.7001,11043.8833
240.8893,11147.3333
241.0786,11243.9125
241.2677,11336.0333
241.457,11444.6458
241.6461,11518.7792
241.8353,11604.9583
242.0244,11686.3125
242.2136,11768.4375
242.4027,11848.9292
242.5918,11929.6667
242.7809,12009.8875
242.9699,12064.7958
243.159,12101.6375
243.348,12198.3875
243.537,12300.4333
243.726,12393.9208
243.915,12476.975
244.1039,12545.0708
244.2929,12613.0083
244.4818,12635.8083
244.6707,12688.2875
244.8596,12782.0375
245.0485,12884.8958
245.2373,12982.4292
245.4262,13067.6333
245.615,13150.0292
245.8038,13213.5167
245.9926,13284.5083
246.1814,13368.675
246.3701,13402.2708
246.5589,13388.8375
246.7476,13437.0542
246.9363,13534.3375
247.1249,13626.9917
247.3136,13711.2333
247.5023,13792.5667
247.6909,13874.1792
247.8795,13948.5625
248.0681,14029.8542
248.2567,14093.3958
248.4453,14164.0458
248.6338,14226.6083
248.8224,14278.4167
249.0109,14267.8375
249.1994,14271.9875
249.3878,14356.9
249.5763,14440.6583
249.7648,14516.875
249.9532,14589.4333
250.1416,14663.775
250.33,14751.95
250.5183,14824.5375
250.7067,14889.6
250.8951,14949.2583
251.0834,15001.3542
251.2717,15049.2417
251.46,15098.5875
251.6483,15150.6417
251.8365,15194.1833
252.0247,15195.2333
252.213,15211.3083
252.4012,15264.7333
252.5894,15357.3708
252.7775,15409.8792
252.9657,15464.5708
253.1538,15532.9583
253.3419,15588.7958
253.53,15623.4
253.7181,15671.9417
253.9062,15723.7625
254.0942,15771.9625
254.2823,15799.875
254.4703,15832.45
254.6583,15865.0125
254.8463,15909.4208
255.0342,15929.2292
255.2222,15956.8
255.4101,15974.9458
255.598,15962.5375
255.7859,15985.0292
255.9738,16050.0333
256.1616,16108.4208
256.3495,16170.5167
256.5373,16220.4542
256.7251,16298.3167
256.9129,16339.0375
257.1006,16383.5708
257.2884,16435.5458
257.4761,16493.8167
257.6638,16530.9
257.8515,16553.4667
258.0392,16578.3375
258.2269,16601.1833
258.4146,16627.0792
258.6022,16658.125
258.7898,16669.4375
258.9774,16684.475
259.165,16711.3875
259.3525,16747.3667
259.5401,16754.9333
259.7276,16781.8208
259.9151,16811.8
260.1026,16841.4458
260.2901,16869.675
260.4776,16908.0417
260.665,16971.3375
260.8524,17017.6333
261.0398,17068.7042
261.2272,17088.8042
261.4146,17097.475
261.6019,17121.125
261.7893,17152.1667
261.9766,17175.95
262.1639,17206.2375
262.3512,17202.1375
262.5384,17203.8625
262.7257,17206.9625
262.9129,17219.825
263.1001,17225.0667
263.2873,17254.2083
263.4745,17272.5042
263.6617,17251.0417
263.8488,17270.3875
264.0359,17279.6667
264.2231,17288.8917
264.4101,17295.45
264.5972,17315.6708
264.7842,17323.0667
264.9713,17328.375
265.1583,17330.9917
265.3453,17336.3
265.5323,17356.3208
265.7193,17370.7333
265.9062,17393.0042
266.0931,17404.775
266.2801,17401.8708
266.4669,17419.4125
266.6538,17435.9542
266.8407,17450.05
267.0276,17435.1958
267.2143,17424.1167
267.4012,17441.175
267.588,17410.8333
267.7747,17408.425
267.9615,17405.8333
268.1482,17398.4375
268.3349,17405.6958
268.5217,17403.7792
268.7083,17382.3875
268.895,17371.1667
269.0817,17380.5292
269.2682,17376.3583
269.4549,17350.3292
269.6415,17311.9708
269.8281,17302.3708
270.0146,17312.5583
270.2012,17320.6958
270.3877,17321.55
270.5742,17317.2333
270.7607,17311.0
270.9472,17297.825
271.1336,17287.0542
271.32,17269.2833
271.5065,17254.275
271.6929,17243.9583
271.8792,17253.9167
272.0656,17243.8125
272.252,17243.0208
272.4383,17237.6958
272.6246,17230.6167
272.8109,17212.7375
272.9972,17231.8542
273.1835,17238.475
273.3697,17243.0833
273.5559,17241.2917
273.7421,17244.5167
273.9283,17232.6875
274.1145,17215.2125
274.3007,17216.2708
274.4868,17217.4625
274.6729,17236.7292
274.859,17234.3417
275.0451,17228.9792
275.2311,17177.5667
275.4172,17184.0458
275.6032,17189.6667
275.7892,17204.5125
275.9752,17195.1333
276.1612,17204.9333
276.3472,17179.8792
276.5331,17163.5208
276.719,17158.3333
276.9049,17154.8125
277.0908,17138.525
277.2767,17125.7375
277.4625,17129.8875
277.6484,17108.6583
277.8342,17083.525
278.02,17077.7
278.2057,17088.2875
278.3915,17097.65
278.5772,17094.6125
278.763,17067.8
278.9487,17082.4208
279.1343,17092.8125
279.32,17072.0875
279.5057,17050.6667
279.6913,16998.8042
279.877,16984.7167
280.0625,16972.8667
280.2481,16944.8375
280.4337,16922.7167
280.6192,16930.85
280.8048,16940.6292
280.9903,16920.8417
281.1758,16890.1542
281.3612,16864.5417
281.5467,16846.3333
281.7321,16860.5833
281.9175,16854.625
282.1029,16846.7542
282.2884,16839.3958
282.4737,16811.95
282.6591,16783.3542
282.8444,16773.3292
283.0297,16771.0208
283.215,16760.3375
283.4002,16748.75
283.5855,16715.4167
283.7707,16666.8083
283.956,16643.6458
284.1412,16627.6125
284.3264,16629.9667
284.5115,16637.9417
284.6967,16641.7417
284.8818,16618.1458
285.0669,16583.4542
285.252,16577.0167
285.4371,16565.65
285.6222,16535.85
285.8072,16513.6708
285.9922,16492.7208
286.1772,16493.7375
286.3622,16497.3
286.5472,16469.075
286.7321,16440.4833
286.9171,16448.4458
287.102,16445.9583
287.2869,16448.2917
287.4717,16464.525
287.6566,16453.5708
287.8415,16444.8333
288.0263,16426.2792
288.2111,16381.1625
288.3959,16344.0083
288.5806,16338.8125
288.7654,16338.2917
288.9501,16366.6167
289.1348,16363.0625
289.3195,16354.5417
289.5042,16350.8542
289.6889,16358.9333
289.8735,16316.3542
290.0581,16298.8417
290.2428,16267.3917
290.4273,16258.4042
290.6119,16262.425
290.7965,16252.675
290.981,16245.2042
291.1655,16233.4375
291.35,16184.8333
291.5345,16148.2833
291.719,16146.4375
291.9034,16147.3708
292.0878,16159.2208
292.2722,16150.5417
292.4566,16123.9417
292.641,16125.6667
292.8253,16109.7875
293.0096,16090.8708
293.194,16092.0375
293.3783,16079.2625
293.5626,16079.4042
293.7468,16070.6583
293.9311,16064.6792
294.1153,16030.7417
294.2995,15974.7583
294.4837,15934.0667
294.6678,15904.7
294.852,15883.2167
295.0361,15884.8833
295.2202,15883.0875
295.4043,15882.4333
295.5884,15867.7167
295.7725,15852.4917
295.9565,15831.15
296.1405,15791.4375
296.3246,15770.6
296.5085,15784.9042
296.6925,15800.4958
296.8764,15786.4
297.0603,15764.4375
297.2443,15744.6083
297.4282,15715.5625
297.612,15683.5417
297.7959,15650.5333
297.9797,15630.5208
298.1635,15599.2458
298.3474,15614.7542
298.5311,15622.4042
298.7149,15590.9167
298.8987,15545.5875
299.0823,15520.3625
299.2661,15480.85
299.4498,15427.2333
299.6334,15419.6583
299.8171,15418.9125
300.0007,15396.9667
300.1843,15387.0833
300.368,15366.7083
300.5515,15349.5333
300.7351,15326.0125
300.9186,15313.6792
301.1021,15281.4583
301.2857,15272.5833
301.4691,15260.1042
301.6526,15254.5542
301.8361,15223.9583
302.0195,15191.9667
302.2029,15177.6792
302.3863,15161.0583
302.5697,15136.5792
302.753,15128.4458
302.9364,15133.2833
303.1197,15135.5583
303.303,15117.2292
303.4863,15079.9917
303.6696,15025.2333
303.8528,14988.0375
304.036,14963.4875
304.2192,14959.9333
304.4024,14944.4875
304.5856,14910.0083
304.7688,14894.5958
304.9519,14887.7625
305.135,14870.625
305.3181,14843.0875
305.5012,14820.8042
305.6842,14818.6458
305.8673,14799.2083
306.0504,14769.2458
306.2333,14721.7625
306.4163,14706.6833
306.5993,14682.2542
306.7822,14668.0125
306.9652,14651.9375
307.1481,14617.9667
307.331,14596.375
307.5139,14565.3333
307.6967,14534.0125
307.8796,14510.8833
308.0624,14486.4583
308.2452,14457.6417
308.428,14432.2667
308.6107,14417.575
308.7935,14392.3417
308.9762,14372.3042
309.1589,14351.525
309.3416,14329.6708
309.5243,14303.9625
309.7069,14282.2958
309.8896,14254.925
310.0721,14235.3125
310.2548,14214.7125
310.4373,14196.1
310.6199,14189.3625
310.8024,14162.9917
310.985,14148.0542
311.1674,14111.075
311.3499,14071.0458
311.5324,14058.525
311.7148,14059.9208
311.8973,14030.4583
312.0797,14007.5708
312.2621,13991.3958
312.4445,13976.325
312.6268,13944.1917
312.8091,13927.7875
312.9915,13890.7417
313.1738,13862.975
313.356,13826.9625
313.5383,13796.1375
313.7206,13777.9958
313.9027,13751.4
314.085,13729.3583
314.2672,13712.3667
314.4493,13701.5708
314.6314,13692.4
314.8136,13682.7833
314.9957,13652.0125
315.1778,13614.2375
315.3598,13597.8458
315.5419,13588.4375
315.724,13571.8917
315.9059,13552.9042
316.088,13532.75
316.2699,13532.775
316.4519,13516.4208
316.6338,13478.1208
316.8157,13426.825
316.9977,13404.8417
317.1795,13403.7417
317.3614,13393.0958
317.5432,13381.0375
317.7251,13350.175
317.9069,13311.0167
318.0887,13296.2125
318.2704,13279.825
318.4522,13258.2875
318.6339,13246.2792
318.8156,13255.4167
318.9973,13237.8875
319.179,13230.9083
319.3607,13225.7625
319.5423,13218.9875
319.7239,13200.3708
319.9055,13177.4375
320.0871,13156.3333
320.2687,13135.6083
320.4502,13116.6917
320.6317,13083.7833
320.8132,13084.5625
320.9947,13076.5333
321.1761,13066.2125
321.3576,13057.8375
321.5391,13049.275
321.7205,13037.6667
321.9019,13012.0708
322.0832,12976.3625
322.2646,12950.1333
322.4459,12930.875
322.6272,12906.6667
322.8085,12889.9958
322.9898,12873.6292
323.1711,12848.8917
323.3523,12822.8
323.5335,12813.2333
323.7147,12839.1042
323.8959,12853.5625
324.0771,12846.6958
324.2582,12827.1625
324.4393,12813.3583
324.6204,12810.8375
324.8015,12796.6125
324.9826,12797.2083
325.1637,12811.6042
325.3447,12804.2583
325.5257,12785.7083
325.7067,12768.4875
325.8877,12727.9958
326.0686,12699.3708
326.2496,12673.9208
326.4305,12640.5917
326.6114,12632.0208
326.7922,12624.9042
326.9731,12623.575
327.1539,12619.075
327.3347,12618.6125
327.5155,12617.2167
327.6963,12637.0667
327.8771,12627.6958
328.0578,12591.525
328.2385,12541.0458
328.4193,12520.9833
328.5999,12500.8583
328.7806,12478.4792
328.9613,12483.6
329.1419,12469.8167
329.3225,12462.1958
329.5031,12430.9417
329.6837,12402.3583
329.8642,12381.4458
330.0447,12365.8125
330.2252,12347.6583
330.4057,12317.9
330.5862,12303.325
330.7667,12295.4417
330.9471,12307.3958
331.1275,12306.0208
331.3079,12255.0458
331.4883,12225.9042
331.6687,12227.85
331.849,12208.6625
332.0293,12180.8375
332.2096,12159.2042
332.3899,12160.1542
332.5702,12158.4458
332.7504,12161.2625
332.9306,12156.4583
333.1108,12131.1792
333.291,12095.7208
333.4712,12091.5375
333.6514,12093.2708
333.8315,12076.0167
334.0116,12059.4625
334.1917,12054.5292
334.3717,12053.95
334.5518,12053.8458
334.7318,12030.4542
334.9119,12016.7708
335.0918,12010.9875
335.2718,12001.9917
335.4518,11996.6958
335.6317,11982.75
335.8116,11973.5708
335.9915,11972.5083
336.1714,11936.4917
336.3513,11918.8292
336.5311,11913.8875
336.7109,11920.8208
336.8907,11898.3333
337.0705,11862.1583
337.2502,11817.9
337.43,11797.9875
337.6097,11766.3583
337.7894,11753.2583
337.9691,11751.7208
338.1488,11756.4292
338.3284,11758.8958
338.508,11763.0167
338.6877,11757.9
338.8672,11748.8542
339.0468,11718.5458
339.2263,11698.8042
339.4059,11691.75
339.5854,11719.5958
339.7649,11709.6167
339.9443,11685.4542
340.1238,11682.8042
340.3032,11677.0875
340.4826,11666.1208
340.662,11638.1542
340.8414,11606.1042
341.0207,11611.6625
341.2001,11619.8542
341.3794,11614.9542
341.5587,11630.0708
341.738,11628.7125
341.9172,11590.625
342.0965,11578.8375
342.2757,11537.2417
342.4549,11493.7458
342.6341,11490.45
342.8132,11486.3083
342.9923,11497.2667
343.1715,11529.3583
343.3506,11557.45
343.5296,11515.0167
343.7087,11469.4542
343.8878,11445.3625
344.0668,11435.0208
344.2458,11426.5542
344.4248,11401.0542
344.6037,11386.1458
344.7827,11388.725
344.9616,11366.6833
345.1405,11360.2833
345.3194,11371.1375
345.4982,11341.4583
345.6771,11322.0542
345.8559,11316.95
346.0347,11312.6167
346.2135,11297.6542
346.3923,11293.6792
346.571,11290.6917
346.7498,11270.8
346.9285,11267.6417
347.1071,11255.9917
347.2859,11219.25
347.4645,11234.0333
347.6431,11242.075
347.8217,11252.9167
348.0003,11257.1875
348.1789,11259.0958
348.3574,11201.5542
348.5359,11161.6042
348.7145,11133.675
348.893,11131.7208
349.0714,11133.3167
349.2499,11110.0792
349.4283,11074.125
349.6068,11046.9083
349.7852,11035.6625
349.9635,11035.8083
350.1419,11029.1083
350.3202,11012.3292
350.4985,10982.9083
350.6768,10965.8667
350.8551,10947.1042
351.0334,10938.1208
351.2116,10916.8375
351.3898,10920.4792
351.568,10916.1167
351.7462,10914.6417
351.9243,10902.3667
352.1025,10875.9833
352.2806,10865.9667
352.4587,10858.325
352.6368,10844.0833
352.8148,10824.3042
352.9929,10798.4375
353.1709,10794.3667
353.3489,10789.85
353.5268,10768.9875
353.7048,10749.4458
353.8828,10734.6625
354.0607,10715.375
354.2386,10713.6
354.4165,10697.1917
354.5943,10680.15
354.7722,10678.6625
354.95,10688.0167
355.1278,10686.8125
355.3056,10663.25
355.4833,10624.0542
355.6611,10587.5667
355.8388,10554.575
356.0165,10537.0292
356.1942,10547.7375
356.3719,10572.4125
356.5495,10565.05
356.7271,10544.8417
356.9047,10545.8917
357.0823,10545.5208
357.2599,10546.2375
357.4374,10524.7875
357.6149,10498.7125
357.7924,10462.9875
357.9699,10448.7917
358.1474,10445.4167
358.3248,10422.9042
358.5023,10398.2042
358.6797,10372.3
358.8571,10352.7083
359.0344,10347.8417
359.2118,10317.5708
359.3891,10298.9667
359.5664,10289.8625
359.7437,10278.0583
359.9209,10246.9958
360.0982,10216.3208
360.2754,10199.4542
360.4526,10211.2
360.6298,10214.9458
360.807,10208.6542
360.9841,10197.6583
361.1613,10168.3167
361.3383,10174.3042
361.5154,10178.475
361.6925,10158.15
361.8695,10146.2917
362.0466,10122.3125
362.2236,10119.4792
362.4005,10094.1292
362.5775,10094.2083
362.7545,10047.7
362.9314,10020.8542
363.1083,10019.3542
363.2852,10034.8583
363.462,10039.4667
363.6389,10021.5958
363.8157,10010.8333
363.9925,9982.1167
364.1693,9963.6
364.346,9944.5292
364.5228,9931.7875
364.6996,9944.6542
364.8762,9943.9375
365.0529,9951.5875
365.2296,9949.9167
365.4062,9944.1583
365.5829,9940.2542
365.7595,9905.0417
365.9361,9903.0625
366.1126,9911.2333
366.2892,9909.9792
366.4657,10013.9208
366.6422,10155.2292
366.8186,10148.65
366.9951,10170.9625
367.1716,10177.5333
367.348,10104.3958
367.5244,10123.2417
367.7008,10153.7167
367.8772,10179.4208
368.0535,10065.3833
368.2298,9983.0042
368.4061,10086.3083
368.5824,10087.3417
368.7586,10068.2917
368.9349,10146.225
369.1111,10112.6
369.2873,9990.3542
369.4635,9943.8667
369.6396,9987.2625
369.8158,9939.75
369.9919,9886.5958
370.168,9878.2708
370.3441,9916.4292
370.5202,9878.1
370.6962,9801.1333
370.8722,9761.1792
371.0482,9755.1333
371.2242,9775.0083
371.4002,9827.0875
371.5761,9888.1708
371.752,9837.3625
371.9279,9815.3833
372.1038,9841.4625
372.2796,9838.2167
372.4555,9802.0625
372.6313,9837.85
372.8071,9821.3042
372.9829,9767.5542
373.1586,9748.3292
373.3344,9789.6667
373.5101,9784.2542
373.6858,9776.15
373.8615,9756.3292
374.0371,9739.6667
374.2127,9788.4875
374.3884,9854.35
374.564,9817.7167
374.7395,9780.2958
374.9151,9785.4958
375.0906,9869.975
375.2661,10002.6333
375.4416,9990.3708
375.6171,9960.6292
375.7925,10033.7667
375.968,10094.5083
376.1434,10067.4667
376.3188,9954.7875
376.4941,9912.6
376.6695,9934.6458
376.8448,9981.5583
377.0201,10031.9125
377.1954,10009.2625
377.3707,10006.1167
377.5459,10056.8667
377.7212,10099.8458
377.8964,10296.725
378.0715,10534.8
378.2467,10429.7458
378.4218,10324.3625
378.597,10357.475
378.7721,10172.8333
378.9472,10204.6958
379.1222,10253.4083
379.2973,10375.0875
379.4723,10661.7542
379.6473,10842.3875
379.8223,10789.5375
379.9972,10491.2667
380.1722,10331.7083
380.3471,10262.9875
380.522,10290.875
380.6969,10228.0833
380.8717,10320.4417
381.0466,10434.4958
381.2214,10286.3
381.3962,10238.9458
381.571,10175.5792
381.7457,10114.7833
381.9204,10145.6917
382.0952,10212.9167
382.2699,10181.1083
382.4445,10424.3042
382.6192,10552.8958
382.7938,10700.0083
382.9685,10945.2792
383.1431,10905.1958
383.3176,10558.6375
383.4922,10310.8208
383.6667,10276.8167
383.8412,10305.5125
384.0157,10234.1125
384.1902,10215.8167
384.3646,10321.2167
384.5391,10371.0167
384.7134,10342.6917
384.8878,10424.5042
385.0622,10619.7042
385.2365,10738.4917
385.4109,10469.2167
385.5852,10270.2417
385.7594,10277.9708
385.9337,10361.3458
386.1079,10476.5
386.2822,10610.625
386.4564,10788.8667
386.6306,10661.7208
386.8047,10509.3667
386.9789,10685.5667
387.153,10741.8875
387.3271,10969.9167
387.5012,11136.7333
387.6752,11108.6583
387.8492,11420.4458
388.0233,11533.0542
388.1972,11217.7542
388.3712,11155.9542
388.5452,11162.1958
388.7191,11197.9125
388.893,11400.3708
389.0669,11683.0333
389.2408,11301.9083
389.4146,10762.7708
389.5884,10446.6042
389.7623,10258.325
389.9361,10237.9958
390.1098,10274.25
390.2835,10383.3083
390.4573,10413.2667
390.631,10368.5458
390.8047,10434.3917
390.9784,10625.1917
391.152,10595.4375
391.3256,10529.3375
391.4992,10645.075
391.6728,10616.5333
391.8464,10545.9333
392.0199,10761.9542
392.1934,10941.5958
392.3669,10873.7
392.5403,11124.725
392.7138,11163.5583
392.8873,11392.375
393.0607,11600.0583
393.2341,11883.8875
393.4074,11971.3
393.5808,11752.2708
393.7542,11265.0
393.9274,11205.0542
394.1007,11154.8583
394.274,11104.25
394.4472,11263.8667
394.6205,11158.5875
394.7937,11456.8208
394.9668,11789.4208
395.14,11782.7542
395.3131,11391.4083
395.4863,10991.4208
395.6594,10825.725
395.8325,10864.6833
396.0055,10751.2
396.1786,10815.5042
396.3516,10847.8042
396.5246,10904.3667
396.6975,10796.6542
396.8705,10705.6708
397.0434,11016.5375
397.2163,11085.8958
397.3892,10781.6625
397.5621,10855.1708
397.735,11057.725
397.9077,11285.4917
398.0806,11597.1292
398.2534,11343.8875
398.4261,11336.6
398.5989,11400.2125
398.7716,11868.3833
398.9443,12017.5833
399.117,11778.5458
399.2896,11500.4042
399.4623,11347.2375
399.6349,11235.2917
399.8075,11174.5875
399.9801,10948.925
400.1526,10868.2708
400.3252,10773.6667
400.4977,10417.1458
400.6702,10341.8708
400.8427,10307.75
401.0151,10357.3083
401.1875,10465.1208
401.36,10390.1208
401.5323,10454.7667
401.7047,10354.775
401.877,10217.5542
402.0494,10185.9917
402.2216,10205.55
402.394,10435.0792
402.5662,10459.85
402.7385,10380.2208
402.9107,10368.3083
403.0829,10321.4958
403.2551,10368.175
403.4272,10300.3708
403.5994,10250.0708
403.7715,10292.1542
403.9436,10489.5625
404.1156,10473.875
