Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 17:18:04.763844
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.0833
218.2508,1438.2833
218.442,1464.1917
218.6332,1493.1375
218.8244,1521.7167
219.0156,1549.6458
219.2067,1579.8917
219.3979,1611.3917
219.589,1643.9583
219.7801,1677.2375
219.9712,1709.1292
220.1623,1744.6708
220.3533,1781.925
220.5444,1821.2875
220.7354,1859.9333
220.9264,1897.8833
221.1174,1941.3125
221.3083,1983.3708
221.4993,2023.3417
221.6902,2066.0417
221.8812,2112.525
222.0721,2159.4917
222.263,2207.3208
222.4538,2257.6708
222.6447,2307.8
222.8355,2359.7833
223.0264,2410.9458
223.2172,2462.2167
223.408,2519.0458
223.5987,2574.0208
223.7895,2629.8542
223.9802,2689.1167
224.1709,2748.5292
224.3616,2808.9792
224.5524,2872.275
224.743,2936.8208
224.9337,2998.8542
225.1243,3068.0292
225.315,3135.625
225.5056,3200.4
225.6962,3271.6333
225.8867,3343.1583
226.0773,3414.0958
226.2678,3486.45
226.4584,3562.5875
226.6489,3637.0667
226.8394,3708.2833
227.0298,3786.9958
227.2203,3868.0542
227.4108,3956.05
227.6012,4036.9292
227.7916,4117.2917
227.982,4203.375
228.1723,4283.4917
228.3627,4370.7917
228.5531,4453.9125
228.7434,4537.9417
228.9337,4630.05
229.124,4724.4
229.3143,4814.8083
229.5045,4914.05
229.6948,5011.1583
229.885,5113.525
230.0752,5215.3125
230.2654,5317.4542
230.4556,5419.7208
230.6457,5518.325
230.8358,5617.0458
231.026,5718.3083
231.2161,5818.5875
231.4062,5924.8417
231.5963,6025.8583
231.7863,6128.7625
231.9764,6240.5167
232.1664,6353.5125
232.3564,6470.9375
232.5464,6579.8667
232.7364,6696.2083
232.9263,6803.4417
233.1163,6923.8042
233.3062,7042.2833
233.4961,7170.2958
233.686,7285.1167
233.8758,7391.1583
234.0657,7499.5875
234.2555,7620.6417
234.4454,7740.1917
234.6352,7858.35
234.825,7973.0292
235.0147,8086.575
235.2045,8200.6708
235.3942,8318.2
235.5839,8432.4375
235.7737,8545.6208
235.9633,8658.5583
236.153,8782.8292
236.3427,8905.0833
236.5323,9025.3917
236.7219,9135.075
236.9115,9236.2958
237.1011,9345.4167
237.2907,9461.8083
237.4803,9579.2542
237.6698,9689.8042
237.8593,9806.45
238.0488,9919.3
238.2383,10031.9583
238.4278,10140.3417
238.6172,10261.4292
238.8066,10380.3
238.9961,10488.1625
239.1855,10612.0208
239.3748,10721.0292
239.5642,10824.675
239.7536,10941.7
239.9429,11047.8458
240.1322,11141.425
240.3215,11250.775
240.5108,11354.9417
240.7001,11463.6375
240.8893,11565.0375
241.0786,11667.2125
241.2677,11761.2208
241.457,11872.8542
241.6461,11954.125
241.8353,12040.3042
242.0244,12128.25
242.2136,12207.9333
242.4027,12294.3458
242.5918,12372.6167
242.7809,12458.9042
242.9699,12514.8125
243.159,12554.2417
243.348,12650.5875
243.537,12759.9583
243.726,12852.9417
243.915,12937.5083
244.1039,13013.0833
244.2929,13085.7583
244.4818,13104.8792
244.6707,13158.4917
244.8596,13258.4625
245.0485,13362.2667
245.2373,13461.3333
245.4262,13551.4625
245.615,13630.35
245.8038,13698.275
245.9926,13773.8583
246.1814,13860.9417
246.3701,13898.325
246.5589,13885.3542
246.7476,13933.8333
246.9363,14040.3583
247.1249,14138.575
247.3136,14215.3292
247.5023,14299.2417
247.6909,14384.4042
247.8795,14456.875
248.0681,14543.2875
248.2567,14610.425
248.4453,14681.15
248.6338,14748.9958
248.8224,14800.275
249.0109,14788.9917
249.1994,14794.2333
249.3878,14882.1292
249.5763,14970.2292
249.7648,15050.1083
249.9532,15121.7333
250.1416,15201.4208
250.33,15290.4542
250.5183,15371.65
250.7067,15435.6708
250.8951,15490.7333
251.0834,15547.9958
251.2717,15600.8333
251.46,15648.4292
251.6483,15701.9375
251.8365,15750.35
252.0247,15748.1292
252.213,15768.85
252.4012,15823.7792
252.5894,15920.6792
252.7775,15981.8875
252.9657,16030.6917
253.1538,16098.3292
253.3419,16159.4
253.53,16196.7375
253.7181,16247.5
253.9062,16302.3167
254.0942,16352.4417
254.2823,16384.7958
254.4703,16410.4333
254.6583,16447.8417
254.8463,16493.0292
255.0342,16516.5333
255.2222,16541.2458
255.4101,16556.2042
255.598,16546.2
255.7859,16570.2708
255.9738,16635.25
256.1616,16702.2417
256.3495,16773.5208
256.5373,16824.5792
256.7251,16902.8667
256.9129,16950.4083
257.1006,16995.225
257.2884,17042.7667
257.4761,17108.1625
257.6638,17143.0875
257.8515,17169.0667
258.0392,17196.5708
258.2269,17221.2792
258.4146,17243.9417
258.6022,17277.1958
258.7898,17287.4125
258.9774,17302.4
259.165,17333.8125
259.3525,17375.6042
259.5401,17386.8583
259.7276,17416.9042
259.9151,17453.7167
260.1026,17475.9792
260.2901,17508.9792
260.4776,17546.9708
260.665,17610.0083
260.8524,17659.0958
261.0398,17711.0292
261.2272,17735.125
261.4146,17744.2042
261.6019,17773.6625
261.7893,17808.0667
261.9766,17833.7
262.1639,17865.5833
262.3512,17859.55
262.5384,17863.5333
262.7257,17867.1917
262.9129,17880.5583
263.1001,17887.5083
263.2873,17918.7542
263.4745,17939.1208
263.6617,17915.5292
263.8488,17941.4875
264.0359,17951.4208
264.2231,17960.1792
264.4101,17970.1292
264.5972,17984.1333
264.7842,17998.8458
264.9713,18005.6625
265.1583,18005.4
265.3453,18018.2458
265.5323,18038.9083
265.7193,18055.5625
265.9062,18081.225
266.0931,18092.8208
266.2801,18091.2542
266.4669,18113.6917
266.6538,18129.0542
266.8407,18142.2292
267.0276,18129.3917
267.2143,18123.5167
267.4012,18136.0417
267.588,18109.4625
267.7747,18108.9375
267.9615,18106.3
268.1482,18098.8917
268.3349,18109.9792
268.5217,18109.5375
268.7083,18088.5292
268.895,18077.35
269.0817,18090.4375
269.2682,18081.8708
269.4549,18061.0708
269.6415,18019.1792
269.8281,18008.4292
270.0146,18019.375
270.2012,18028.7708
270.3877,18036.5625
270.5742,18029.5875
270.7607,18024.6958
270.9472,18017.4708
271.1336,18007.2625
271.32,17990.2458
271.5065,17973.4917
271.6929,17965.6625
271.8792,17969.7625
272.0656,17965.4542
272.252,17967.5167
272.4383,17967.4833
272.6246,17950.7458
272.8109,17942.7625
272.9972,17962.5042
273.1835,17968.8458
273.3697,17978.0458
273.5559,17972.6208
273.7421,17975.2625
273.9283,17965.375
274.1145,17954.1333
274.3007,17949.55
274.4868,17957.9708
274.6729,17975.6292
274.859,17977.0125
275.0451,17970.3042
275.2311,17920.4583
275.4172,17926.0125
275.6032,17933.5917
275.7892,17949.6
275.9752,17940.7333
276.1612,17949.9958
276.3472,17926.475
276.5331,17912.475
276.719,17908.6125
276.9049,17904.55
277.0908,17885.325
277.2767,17877.5833
277.4625,17876.6125
277.6484,17861.2583
277.8342,17838.0917
278.02,17831.4667
278.2057,17840.3458
278.3915,17856.4167
278.5772,17850.2958
278.763,17826.1125
278.9487,17840.7917
279.1343,17853.4833
279.32,17833.2125
279.5057,17808.7958
279.6913,17754.8417
279.877,17743.6417
280.0625,17735.0292
280.2481,17708.225
280.4337,17680.6667
280.6192,17692.7917
280.8048,17705.1167
280.9903,17680.7208
281.1758,17650.9417
281.3612,17620.6917
281.5467,17603.5333
281.7321,17619.8083
281.9175,17622.2167
282.1029,17612.8792
282.2884,17607.2542
282.4737,17580.2458
282.6591,17549.2125
282.8444,17539.9875
283.0297,17530.0375
283.215,17526.2208
283.4002,17514.5208
283.5855,17481.3833
283.7707,17431.8125
283.956,17410.8208
284.1412,17386.4083
284.3264,17393.8458
284.5115,17408.1292
284.6967,17411.6708
284.8818,17384.6208
285.0669,17346.7417
285.252,17334.55
285.4371,17331.625
285.6222,17303.1542
285.8072,17280.5583
285.9922,17254.6125
286.1772,17258.35
286.3622,17264.425
286.5472,17231.7958
286.7321,17200.8125
286.9171,17209.3333
287.102,17209.4875
287.2869,17215.3458
287.4717,17232.3417
287.6566,17221.5125
287.8415,17215.3292
288.0263,17193.6125
288.2111,17151.4625
288.3959,17106.6125
288.5806,17103.05
288.7654,17099.8542
288.9501,17127.2167
289.1348,17128.4292
289.3195,17121.7333
289.5042,17119.1583
289.6889,17129.5333
289.8735,17089.4833
290.0581,17067.175
290.2428,17029.5208
290.4273,17024.9792
290.6119,17026.8292
290.7965,17013.8958
290.981,17006.2667
291.1655,17000.6917
291.35,16947.7917
291.5345,16908.4417
291.719,16905.1167
291.9034,16902.1125
292.0878,16923.2
292.2722,16913.1333
292.4566,16885.4417
292.641,16882.1208
292.8253,16876.3667
293.0096,16850.3125
293.194,16849.6083
293.3783,16840.3792
293.5626,16840.25
293.7468,16835.0958
293.9311,16825.7583
294.1153,16790.575
294.2995,16727.3042
294.4837,16688.6833
294.6678,16661.7833
294.852,16638.3292
295.0361,16636.3167
295.2202,16635.225
295.4043,16631.8417
295.5884,16617.9625
295.7725,16608.0292
295.9565,16585.55
296.1405,16544.0083
296.3246,16518.7833
296.5085,16536.6333
296.6925,16553.3917
296.8764,16537.075
297.0603,16517.675
297.2443,16498.8583
297.4282,16464.8917
297.612,16428.8458
297.7959,16394.1292
297.9797,16377.9292
298.1635,16340.2833
298.3474,16360.3583
298.5311,16365.7167
298.7149,16329.4042
298.8987,16284.6583
299.0823,16257.6958
299.2661,16219.8292
299.4498,16162.5583
299.6334,16151.3833
299.8171,16147.7792
300.0007,16131.8292
300.1843,16115.5167
300.368,16099.5292
300.5515,16074.6833
300.7351,16059.9583
300.9186,16043.5458
301.1021,16009.8125
301.2857,16001.125
301.4691,15988.1625
301.6526,15983.5542
301.8361,15951.7417
302.0195,15918.2958
302.2029,15904.3292
302.3863,15890.425
302.5697,15861.0583
302.753,15850.8042
302.9364,15853.2917
303.1197,15860.9292
303.303,15840.4167
303.4863,15803.5583
303.6696,15746.8833
303.8528,15708.5875
304.036,15681.0458
304.2192,15677.5292
304.4024,15658.2333
304.5856,15625.6125
304.7688,15612.7958
304.9519,15600.1458
305.135,15580.2708
305.3181,15558.0208
305.5012,15534.6958
305.6842,15527.7375
305.8673,15504.6583
306.0504,15474.0458
306.2333,15423.0667
306.4163,15406.425
306.5993,15386.1792
306.7822,15371.6083
306.9652,15358.0333
307.1481,15326.525
307.331,15296.1875
307.5139,15266.4917
307.6967,15231.175
307.8796,15206.9917
308.0624,15182.8875
308.2452,15154.05
308.428,15122.2292
308.6107,15116.8
308.7935,15084.5667
308.9762,15064.825
309.1589,15045.5542
309.3416,15022.8167
309.5243,14996.2625
309.7069,14972.95
309.8896,14944.5667
310.0721,14917.5542
310.2548,14900.9167
310.4373,14882.9333
310.6199,14875.4458
310.8024,14850.7625
310.985,14831.3042
311.1674,14792.9167
311.3499,14749.4875
311.5324,14738.5333
311.7148,14743.3167
311.8973,14708.5292
312.0797,14682.3417
312.2621,14671.1208
312.4445,14653.5292
312.6268,14618.0125
312.8091,14605.3042
312.9915,14562.7875
313.1738,14538.0792
313.356,14497.7083
313.5383,14462.1708
313.7206,14444.4167
313.9027,14418.8917
314.085,14393.0542
314.2672,14378.6208
314.4493,14368.6625
314.6314,14358.7667
314.8136,14350.4167
314.9957,14314.7708
315.1778,14282.1042
315.3598,14261.275
315.5419,14249.8917
315.724,14235.625
315.9059,14211.5208
316.088,14187.8833
316.2699,14190.2042
316.4519,14172.6458
316.6338,14131.5167
316.8157,14081.9708
316.9977,14058.9458
317.1795,14058.1292
317.3614,14054.3
317.5432,14038.6958
317.7251,14006.8583
317.9069,13962.2667
318.0887,13943.55
318.2704,13926.3042
318.4522,13903.8583
318.6339,13895.0458
318.8156,13903.9292
318.9973,13882.0417
319.179,13881.2167
319.3607,13874.7375
319.5423,13869.8667
319.7239,13850.9
319.9055,13828.9542
320.0871,13804.7375
320.2687,13784.1917
320.4502,13765.2333
320.6317,13731.6542
320.8132,13735.9125
320.9947,13718.7542
321.1761,13710.1083
321.3576,13701.1958
321.5391,13690.2958
321.7205,13682.9
321.9019,13655.7667
322.0832,13621.2208
322.2646,13591.35
322.4459,13568.4833
322.6272,13548.9917
322.8085,13524.0542
322.9898,13509.5167
323.1711,13486.4833
323.3523,13460.0833
323.5335,13445.5875
323.7147,13476.5917
323.8959,13496.9333
324.0771,13487.7208
324.2582,13470.2042
324.4393,13454.975
324.6204,13447.0875
324.8015,13433.5042
324.9826,13436.575
325.1637,13458.2708
325.3447,13444.1958
325.5257,13432.0583
325.7067,13415.4583
325.8877,13375.1042
326.0686,13344.225
326.2496,13315.4292
326.4305,13282.5792
326.6114,13269.4542
326.7922,13266.2708
326.9731,13270.0875
327.1539,13260.6042
327.3347,13260.8833
327.5155,13257.6458
327.6963,13276.7833
327.8771,13269.925
328.0578,13228.375
328.2385,13171.8208
328.4193,13156.375
328.5999,13133.8542
328.7806,13111.5208
328.9613,13119.75
329.1419,13109.975
329.3225,13104.3917
329.5031,13073.2833
329.6837,13040.2542
329.8642,13018.7458
330.0447,13001.1833
330.2252,12982.9542
330.4057,12953.1042
330.5862,12936.2667
330.7667,12922.0292
330.9471,12938.5417
331.1275,12940.9083
331.3079,12882.8875
331.4883,12850.7833
331.6687,12859.7625
331.849,12834.575
332.0293,12810.1583
332.2096,12787.5125
332.3899,12787.6708
332.5702,12784.425
332.7504,12786.4208
332.9306,12783.6708
333.1108,12755.2458
333.291,12719.8292
333.4712,12716.1833
333.6514,12714.4625
333.8315,12696.875
334.0116,12680.1458
334.1917,12676.0375
334.3717,12676.0458
334.5518,12675.4167
334.7318,12654.2333
334.9119,12640.25
335.0918,12631.2042
335.2718,12628.1167
335.4518,12624.3083
335.6317,12605.4833
335.8116,12595.3292
335.9915,12591.5917
336.1714,12553.375
336.3513,12528.0792
336.5311,12533.7667
336.7109,12538.2958
336.8907,12517.3458
337.0705,12476.0542
337.2502,12428.425
337.43,12410.2625
337.6097,12382.2458
337.7894,12368.2167
337.9691,12371.2708
338.1488,12368.8667
338.3284,12369.4708
338.508,12376.9417
338.6877,12373.5667
338.8672,12360.1542
339.0468,12335.5
339.2263,12312.9375
339.4059,12303.2458
339.5854,12333.5083
339.7649,12324.825
339.9443,12300.8833
340.1238,12301.7292
340.3032,12294.025
340.4826,12284.4458
340.662,12254.5083
340.8414,12218.3042
341.0207,12221.8292
341.2001,12228.5542
341.3794,12222.9625
341.5587,12242.8958
341.738,12241.9917
341.9172,12209.8417
342.0965,12193.425
342.2757,12152.0167
342.4549,12099.3417
342.6341,12099.7
342.8132,12094.4375
342.9923,12110.5583
343.1715,12142.8625
343.3506,12169.1
343.5296,12128.0833
343.7087,12079.5958
343.8878,12050.8583
344.0668,12039.0542
344.2458,12024.725
344.4248,12002.7875
344.6037,11988.5708
344.7827,11988.9125
344.9616,11970.5125
345.1405,11966.05
345.3194,11974.1
345.4982,11950.6792
345.6771,11926.8583
345.8559,11921.7125
346.0347,11913.1875
346.2135,11895.8792
346.3923,11897.2542
346.571,11891.7708
346.7498,11870.8708
346.9285,11872.275
347.1071,11858.025
347.2859,11823.6458
347.4645,11832.7625
347.6431,11842.9917
347.8217,11852.9458
348.0003,11856.5917
348.1789,11861.4167
348.3574,11801.4208
348.5359,11758.425
348.7145,11731.8083
348.893,11731.7917
349.0714,11730.1958
349.2499,11698.8542
349.4283,11665.5208
349.6068,11637.2125
349.7852,11623.6542
349.9635,11625.1708
350.1419,11625.0042
350.3202,11604.3667
350.4985,11574.1792
350.6768,11558.7333
350.8551,11538.1667
351.0334,11525.3708
351.2116,11504.9375
351.3898,11507.9125
351.568,11502.5792
351.7462,11502.2583
351.9243,11493.4042
352.1025,11465.3833
352.2806,11450.5917
352.4587,11438.775
352.6368,11426.2375
352.8148,11406.375
352.9929,11383.2458
353.1709,11383.2417
353.3489,11373.8292
353.5268,11353.8917
353.7048,11336.3917
353.8828,11324.6083
354.0607,11304.4833
354.2386,11298.7292
354.4165,11283.8417
354.5943,11270.1333
354.7722,11264.2417
354.95,11276.7375
355.1278,11277.8
355.3056,11249.3708
355.4833,11208.325
355.6611,11163.6458
355.8388,11133.3042
356.0165,11114.6375
356.1942,11124.7375
356.3719,11153.7542
356.5495,11147.9875
356.7271,11117.5083
356.9047,11115.025
357.0823,11118.925
357.2599,11118.6792
357.4374,11103.7
357.6149,11074.7708
357.7924,11033.5
357.9699,11019.3292
358.1474,11012.6708
358.3248,10981.6292
358.5023,10961.2792
358.6797,10932.7833
358.8571,10913.2375
359.0344,10908.6917
359.2118,10882.9458
359.3891,10862.3125
359.5664,10853.8583
359.7437,10846.5792
359.9209,10811.9583
360.0982,10782.1417
360.2754,10766.675
360.4526,10772.5875
360.6298,10774.9833
360.807,10770.5625
360.9841,10754.5375
361.1613,10725.4875
361.3383,10734.7417
361.5154,10738.0792
361.6925,10719.8625
361.8695,10706.3458
362.0466,10675.25
362.2236,10671.6292
362.4005,10652.35
362.5775,10652.0
362.7545,10609.725
362.9314,10575.2083
363.1083,10575.4542
363.2852,10586.6958
363.462,10593.9958
363.6389,10576.3917
363.8157,10567.7833
363.9925,10542.0917
364.1693,10520.1292
364.346,10498.9792
364.5228,10483.9
364.6996,10496.9083
364.8762,10494.1
365.0529,10500.1417
365.2296,10502.9458
365.4062,10498.8958
365.5829,10496.5292
365.7595,10466.2792
365.9361,10459.4333
366.1126,10471.475
366.2892,10468.7
366.4657,10575.3125
366.6422,10725.9583
366.8186,10722.2458
366.9951,10741.4417
367.1716,10751.075
367.348,10674.825
367.5244,10695.7083
367.7008,10729.1875
367.8772,10749.7125
368.0535,10636.8208
368.2298,10537.7875
368.4061,10650.2833
368.5824,10656.5
368.7586,10634.875
368.9349,10710.0333
369.1111,10681.4208
369.2873,10556.2125
369.4635,10505.6167
369.6396,10551.6
369.8158,10504.4833
369.9919,10449.35
370.168,10438.2458
370.3441,10478.6208
370.5202,10441.3833
370.6962,10349.7583
370.8722,10305.9125
371.0482,10298.5792
371.2242,10327.4333
371.4002,10383.5667
371.5761,10452.6917
371.752,10403.1375
371.9279,10373.2375
372.1038,10390.5458
372.2796,10389.3167
372.4555,10348.2958
372.6313,10395.4875
372.8071,10375.7458
372.9829,10316.5167
373.1586,10300.4875
373.3344,10338.1833
373.5101,10330.4875
373.6858,10314.65
373.8615,10295.2667
374.0371,10284.55
374.2127,10341.0208
374.3884,10412.3625
374.564,10369.9083
374.7395,10326.625
374.9151,10328.8958
375.0906,10414.2833
375.2661,10567.5667
375.4416,10560.525
375.6171,10532.9333
375.7925,10607.6208
375.968,10665.9458
376.1434,10642.875
376.3188,10519.3
376.4941,10472.9042
376.6695,10496.3917
376.8448,10550.3375
377.0201,10599.5458
377.1954,10579.9708
377.3707,10571.8833
377.5459,10637.6917
377.7212,10680.0875
377.8964,10883.6042
378.0715,11144.3458
378.2467,11043.3208
378.4218,10919.1583
378.597,10957.1042
378.7721,10760.5833
378.9472,10787.2667
379.1222,10836.4417
379.2973,10966.5917
379.4723,11266.1167
379.6473,11458.4333
379.8223,11410.6917
379.9972,11087.05
380.1722,10917.8917
380.3471,10848.725
380.522,10886.8458
380.6969,10822.2792
380.8717,10908.2417
381.0466,11039.3667
381.2214,10884.4208
381.3962,10828.3417
381.571,10754.575
381.7457,10690.5708
381.9204,10713.775
382.0952,10789.7417
382.2699,10752.7917
382.4445,11003.05
382.6192,11146.8042
382.7938,11294.5458
382.9685,11549.7625
383.1431,11522.5125
383.3176,11153.25
383.4922,10878.7583
383.6667,10839.6875
383.8412,10878.6917
384.0157,10808.1833
384.1902,10784.1625
384.3646,10896.85
384.5391,10961.2083
384.7134,10934.9625
384.8878,11018.3375
385.0622,11224.4042
385.2365,11362.1542
385.4109,11082.5083
385.5852,10854.2833
385.7594,10859.3917
385.9337,10949.7542
386.1079,11065.8667
386.2822,11212.9792
386.4564,11406.9792
386.6306,11283.1917
386.8047,11105.4458
386.9789,11288.2042
387.153,11354.3292
387.3271,11586.0375
387.5012,11776.6708
387.6752,11740.2583
387.8492,12070.7958
388.0233,12198.1042
388.1972,11867.2292
388.3712,11777.9917
388.5452,11801.325
388.7191,11833.15
388.893,12038.7208
389.0669,12345.175
389.2408,11964.2667
389.4146,11393.2125
389.5884,11043.5708
389.7623,10848.0542
389.9361,10832.5083
390.1098,10874.2083
390.2835,10987.5625
390.4573,11021.8042
390.631,10971.25
390.8047,11033.4708
390.9784,11242.8542
391.152,11221.8792
391.3256,11147.25
391.4992,11265.2667
391.6728,11246.3125
391.8464,11163.1917
392.0199,11377.1083
392.1934,11582.6417
392.3669,11502.4292
392.5403,11759.5542
392.7138,11806.7458
392.8873,12037.3833
393.0607,12243.8792
393.2341,12545.575
393.4074,12634.3875
393.5808,12411.4833
393.7542,11888.6958
393.9274,11815.1833
394.1007,11784.7458
394.274,11729.3
394.4472,11910.8042
394.6205,11795.6917
394.7937,12117.9792
394.9668,12476.5875
395.14,12486.9542
395.3131,12074.925
395.4863,11639.0667
395.6594,11452.8542
395.8325,11500.525
396.0055,11385.25
396.1786,11448.8583
396.3516,11471.7208
396.5246,11532.3042
396.6975,11412.6958
396.8705,11300.75
397.0434,11607.8958
397.2163,11716.5625
397.3892,11387.1333
397.5621,11461.7042
397.735,11687.2917
397.9077,11942.4708
398.0806,12283.2542
398.2534,12032.6667
398.4261,12003.5458
398.5989,12078.3417
398.7716,12568.1292
398.9443,12753.8042
399.117,12503.3792
399.2896,12197.2292
399.4623,12032.1875
399.6349,11915.0708
399.8075,11857.5333
399.9801,11613.9083
400.1526,11526.4875
400.3252,11441.1458
400.4977,11059.3
400.6702,10962.0708
400.8427,10928.425
401.0151,10986.7792
401.1875,11108.1125
401.36,11029.0875
401.5323,11094.275
401.7047,10998.6042
401.877,10846.5208
402.0494,10815.6167
402.2216,10833.6292
402.394,11077.15
402.5662,11111.5042
402.7385,11022.9042
402.9107,11011.2917
403.0829,10959.0208
403.2551,11004.5792
403.4272,10932.9792
403.5994,10877.3125
403.7715,10923.5083
403.9436,11148.775
404.1156,11132.2917
