Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 12:34:21.084891
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.25
218.2508,1465.725
218.442,1492.3208
218.6332,1522.8333
218.8244,1549.8458
219.0156,1578.7667
219.2067,1608.7875
219.3979,1641.1708
219.589,1675.6542
219.7801,1707.925
219.9712,1742.4917
220.1623,1778.3958
220.3533,1815.8167
220.5444,1854.1125
220.7354,1894.5958
220.9264,1933.95
221.1174,1975.7542
221.3083,2020.225
221.4993,2062.2167
221.6902,2104.925
221.8812,2152.2833
222.0721,2201.4042
222.263,2248.425
222.4538,2300.2208
222.6447,2351.1167
222.8355,2403.8792
223.0264,2456.0125
223.2172,2508.1125
223.408,2565.5
223.5987,2622.4625
223.7895,2679.3417
223.9802,2740.525
224.1709,2799.4375
224.3616,2862.175
224.5524,2926.8458
224.743,2991.2042
224.9337,3053.1125
225.1243,3125.175
225.315,3192.1417
225.5056,3259.5042
225.6962,3330.1125
225.8867,3402.25
226.0773,3476.2542
226.2678,3550.1875
226.4584,3623.9208
226.6489,3701.8833
226.8394,3773.55
227.0298,3854.3667
227.2203,3936.05
227.4108,4023.7458
227.6012,4106.5167
227.7916,4187.6208
227.982,4275.4375
228.1723,4357.6417
228.3627,4447.0542
228.5531,4531.6292
228.7434,4617.2083
228.9337,4707.6833
229.124,4800.1833
229.3143,4895.8792
229.5045,4998.3958
229.6948,5095.5417
229.885,5198.9333
230.0752,5302.4292
230.2654,5404.8583
230.4556,5509.1208
230.6457,5609.9708
230.8358,5711.0417
231.026,5812.4958
231.2161,5916.4625
231.4062,6020.3458
231.5963,6123.1125
231.7863,6227.4583
231.9764,6339.2125
232.1664,6453.8875
232.3564,6572.6125
232.5464,6683.7083
232.7364,6801.6042
232.9263,6910.1667
233.1163,7030.9583
233.3062,7151.8958
233.4961,7278.7792
233.686,7395.8083
233.8758,7503.3792
234.0657,7615.25
234.2555,7737.1583
234.4454,7855.825
234.6352,7973.5833
234.825,8093.6708
235.0147,8204.7042
235.2045,8322.5167
235.3942,8438.425
235.5839,8554.7333
235.7737,8672.875
235.9633,8786.1042
236.153,8910.7333
236.3427,9033.1458
236.5323,9151.8
236.7219,9266.0625
236.9115,9363.325
237.1011,9473.025
237.2907,9595.175
237.4803,9713.0458
237.6698,9823.2042
237.8593,9941.0542
238.0488,10053.6375
238.2383,10166.7667
238.4278,10280.8917
238.6172,10401.7792
238.8066,10516.2208
238.9961,10634.7167
239.1855,10750.7292
239.3748,10861.9
239.5642,10969.6208
239.7536,11086.1
239.9429,11193.7583
240.1322,11286.6917
240.3215,11395.0583
240.5108,11500.7583
240.7001,11611.3208
240.8893,11720.1
241.0786,11822.1458
241.2677,11914.5833
241.457,12028.45
241.6461,12107.1667
241.8353,12196.2208
242.0244,12281.1083
242.2136,12363.3625
242.4027,12447.4958
242.5918,12533.9458
242.7809,12615.8
242.9699,12674.7833
243.159,12712.8417
243.348,12806.775
243.537,12917.55
243.726,13011.45
243.915,13094.2833
244.1039,13167.4417
244.2929,13244.5125
244.4818,13261.8083
244.6707,13321.3667
244.8596,13419.6875
245.0485,13525.5917
245.2373,13624.475
245.4262,13715.3167
245.615,13791.4833
245.8038,13863.3792
245.9926,13936.6833
246.1814,14027.1833
246.3701,14061.7042
246.5589,14051.4542
246.7476,14098.9542
246.9363,14203.4833
247.1249,14295.4667
247.3136,14382.4875
247.5023,14464.5125
247.6909,14548.65
247.8795,14624.1333
248.0681,14709.5
248.2567,14781.3083
248.4453,14848.3667
248.6338,14917.4417
248.8224,14967.6625
249.0109,14957.6917
249.1994,14965.5125
249.3878,15049.7375
249.5763,15138.3667
249.7648,15216.8125
249.9532,15290.2875
250.1416,15371.6
250.33,15456.6542
250.5183,15542.8833
250.7067,15607.8792
250.8951,15665.7583
251.0834,15720.7083
251.2717,15776.3333
251.46,15824.0042
251.6483,15872.8875
251.8365,15916.075
252.0247,15920.0208
252.213,15939.9542
252.4012,15996.9833
252.5894,16094.1625
252.7775,16156.4667
252.9657,16206.6917
253.1538,16274.6667
253.3419,16333.8458
253.53,16369.1375
253.7181,16420.4083
253.9062,16472.5667
254.0942,16527.1917
254.2823,16559.625
254.4703,16587.5083
254.6583,16624.4125
254.8463,16668.2958
255.0342,16689.525
255.2222,16716.5375
255.4101,16731.3542
255.598,16717.1792
255.7859,16742.4542
255.9738,16808.25
256.1616,16878.3667
256.3495,16944.4875
256.5373,16999.2458
256.7251,17080.7292
256.9129,17125.225
257.1006,17170.7667
257.2884,17217.3792
257.4761,17279.9292
257.6638,17325.45
257.8515,17344.925
258.0392,17376.9375
258.2269,17400.4667
258.4146,17419.3792
258.6022,17449.8458
258.7898,17456.4542
258.9774,17478.7125
259.165,17511.7292
259.3525,17557.5292
259.5401,17565.4667
259.7276,17594.4917
259.9151,17629.0792
260.1026,17651.9792
260.2901,17689.7375
260.4776,17721.2125
260.665,17784.525
260.8524,17835.6542
261.0398,17885.8875
261.2272,17913.825
261.4146,17920.95
261.6019,17950.9625
261.7893,17985.2542
261.9766,18011.2792
262.1639,18038.175
262.3512,18036.7667
262.5384,18040.8542
262.7257,18044.2
262.9129,18057.6292
263.1001,18071.4083
263.2873,18101.0167
263.4745,18118.875
263.6617,18098.5875
263.8488,18115.1583
264.0359,18130.0375
264.2231,18134.95
264.4101,18149.6167
264.5972,18164.2208
264.7842,18176.6583
264.9713,18182.05
265.1583,18183.625
265.3453,18196.775
265.5323,18216.5125
265.7193,18230.2333
265.9062,18258.7625
266.0931,18268.9958
266.2801,18264.9667
266.4669,18289.2875
266.6538,18304.85
266.8407,18322.4083
267.0276,18310.55
267.2143,18302.2625
267.4012,18313.9042
267.588,18289.7542
267.7747,18286.8083
267.9615,18287.3875
268.1482,18281.075
268.3349,18286.9792
268.5217,18285.1542
268.7083,18263.1167
268.895,18259.5125
269.0817,18267.6625
269.2682,18256.1458
269.4549,18236.7542
269.6415,18199.7792
269.8281,18187.2542
270.0146,18197.8708
270.2012,18209.6208
270.3877,18215.325
270.5742,18207.4375
270.7607,18199.7625
270.9472,18195.175
271.1336,18182.7333
271.32,18166.2917
271.5065,18149.3292
271.6929,18142.3875
271.8792,18149.6542
272.0656,18138.3792
272.252,18142.8333
272.4383,18141.7792
272.6246,18127.0792
272.8109,18115.5875
272.9972,18137.1958
273.1835,18145.9917
273.3697,18154.3625
273.5559,18153.1375
273.7421,18155.7542
273.9283,18142.6375
274.1145,18134.8833
274.3007,18127.6833
274.4868,18134.4208
274.6729,18153.4042
274.859,18151.3667
275.0451,18144.7917
275.2311,18095.5167
275.4172,18101.3583
275.6032,18112.3583
275.7892,18124.4833
275.9752,18121.1583
276.1612,18125.3792
276.3472,18103.6875
276.5331,18092.7917
276.719,18086.0875
276.9049,18082.5542
277.0908,18065.275
277.2767,18051.1708
277.4625,18053.0583
277.6484,18041.4958
277.8342,18015.7292
278.02,18013.9167
278.2057,18020.2208
278.3915,18038.6458
278.5772,18032.1
278.763,18006.0458
278.9487,18021.2917
279.1343,18035.7125
279.32,18015.9125
279.5057,17982.6917
279.6913,17940.7792
279.877,17925.7625
280.0625,17913.9792
280.2481,17884.075
280.4337,17859.55
280.6192,17873.4042
280.8048,17884.6458
280.9903,17858.8542
281.1758,17829.6667
281.3612,17800.3875
281.5467,17785.75
281.7321,17801.1875
281.9175,17797.6
282.1029,17788.7917
282.2884,17785.4
282.4737,17750.7708
282.6591,17727.4333
282.8444,17717.8542
283.0297,17709.6125
283.215,17704.0125
283.4002,17693.7792
283.5855,17660.0542
283.7707,17608.3208
283.956,17582.2667
284.1412,17567.1875
284.3264,17572.6792
284.5115,17587.0542
284.6967,17587.6875
284.8818,17559.3917
285.0669,17521.925
285.252,17514.9875
285.4371,17507.0125
285.6222,17481.0167
285.8072,17453.4833
285.9922,17436.3792
286.1772,17435.9333
286.3622,17439.1667
286.5472,17409.9625
286.7321,17378.0125
286.9171,17387.675
287.102,17384.1167
287.2869,17390.475
287.4717,17405.5167
287.6566,17401.1417
287.8415,17391.0625
288.0263,17375.4
288.2111,17328.3417
288.3959,17290.3458
288.5806,17280.7667
288.7654,17279.8667
288.9501,17307.1625
289.1348,17309.3458
289.3195,17297.325
289.5042,17296.0417
289.6889,17306.5167
289.8735,17260.625
290.0581,17244.7625
290.2428,17210.2417
290.4273,17196.8458
290.6119,17204.5125
290.7965,17188.8875
290.981,17183.3875
291.1655,17174.7917
291.35,17122.7958
291.5345,17087.1958
291.719,17080.7583
291.9034,17081.6583
292.0878,17102.0708
292.2722,17088.9167
292.4566,17064.3292
292.641,17060.6583
292.8253,17052.9083
293.0096,17026.2083
293.194,17027.7
293.3783,17014.2375
293.5626,17020.65
293.7468,17013.6917
293.9311,17007.2542
294.1153,16970.6667
294.2995,16907.5375
294.4837,16868.5042
294.6678,16836.5958
294.852,16814.325
295.0361,16810.975
295.2202,16810.15
295.4043,16811.9958
295.5884,16800.1958
295.7725,16780.4667
295.9565,16765.2542
296.1405,16723.6125
296.3246,16699.0958
296.5085,16718.2583
296.6925,16727.3625
296.8764,16717.125
297.0603,16699.25
297.2443,16675.5167
297.4282,16643.9042
297.612,16608.4625
297.7959,16576.8833
297.9797,16559.9208
298.1635,16529.8208
298.3474,16547.8208
298.5311,16555.775
298.7149,16518.15
298.8987,16472.0333
299.0823,16448.0833
299.2661,16405.8458
299.4498,16348.7583
299.6334,16335.7917
299.8171,16333.9458
300.0007,16316.3292
300.1843,16306.0875
300.368,16288.6875
300.5515,16260.8167
300.7351,16241.9958
300.9186,16223.0125
301.1021,16195.9
301.2857,16183.3417
301.4691,16171.0708
301.6526,16171.0958
301.8361,16133.4708
302.0195,16101.075
302.2029,16084.5167
302.3863,16072.6125
302.5697,16039.9375
302.753,16035.55
302.9364,16037.7708
303.1197,16044.0667
303.303,16025.3
303.4863,15991.1958
303.6696,15933.6917
303.8528,15889.4917
304.036,15868.2375
304.2192,15866.3375
304.4024,15848.0542
304.5856,15812.5167
304.7688,15798.2542
304.9519,15785.4292
305.135,15768.5708
305.3181,15742.4542
305.5012,15721.8958
305.6842,15714.9583
305.8673,15690.3583
306.0504,15658.7167
306.2333,15615.0583
306.4163,15602.8292
306.5993,15574.2292
306.7822,15560.9167
306.9652,15543.125
307.1481,15515.5417
307.331,15489.4583
307.5139,15459.6125
307.6967,15429.3083
307.8796,15402.7792
308.0624,15381.425
308.2452,15351.7333
308.428,15319.8875
308.6107,15308.7375
308.7935,15279.4417
308.9762,15260.05
309.1589,15236.6333
309.3416,15208.6417
309.5243,15184.9292
309.7069,15166.8875
309.8896,15138.0708
310.0721,15110.1583
310.2548,15096.5833
310.4373,15078.6417
310.6199,15078.0042
310.8024,15056.3417
310.985,15042.7625
311.1674,15001.9875
311.3499,14960.7125
311.5324,14945.2375
311.7148,14950.1458
311.8973,14914.5125
312.0797,14886.475
312.2621,14879.9417
312.4445,14867.725
312.6268,14835.0625
312.8091,14819.125
312.9915,14779.2667
313.1738,14753.825
313.356,14712.875
313.5383,14674.9958
313.7206,14660.7083
313.9027,14633.425
314.085,14617.2167
314.2672,14602.0542
314.4493,14581.1
314.6314,14563.9125
314.8136,14556.125
314.9957,14531.6792
315.1778,14495.6125
315.3598,14479.475
315.5419,14466.925
315.724,14447.375
315.9059,14414.6083
316.088,14387.7417
316.2699,14394.3625
316.4519,14383.5125
316.6338,14350.4917
316.8157,14299.5167
316.9977,14279.9375
317.1795,14284.9292
317.3614,14288.7167
317.5432,14271.4708
317.7251,14237.9542
317.9069,14189.6375
318.0887,14162.1167
318.2704,14137.3417
318.4522,14122.1
318.6339,14117.6708
318.8156,14136.4375
318.9973,14122.2
319.179,14114.725
319.3607,14099.2625
319.5423,14088.3667
319.7239,14073.225
319.9055,14058.5208
320.0871,14045.8042
320.2687,14021.8333
320.4502,14011.1125
320.6317,13980.6625
320.8132,13984.4542
320.9947,13964.7167
321.1761,13943.65
321.3576,13925.9167
321.5391,13918.9
321.7205,13916.2833
321.9019,13896.9167
322.0832,13864.1292
322.2646,13833.2833
322.4459,13807.9792
322.6272,13785.1125
322.8085,13753.6417
322.9898,13733.3542
323.1711,13715.3958
323.3523,13699.6542
323.5335,13687.575
323.7147,13714.3
323.8959,13741.5458
324.0771,13738.9292
324.2582,13728.6292
324.4393,13712.4167
324.6204,13711.3
324.8015,13697.6167
324.9826,13688.2958
325.1637,13708.25
325.3447,13697.6583
325.5257,13692.2542
325.7067,13688.4542
325.8877,13654.325
326.0686,13630.7583
326.2496,13599.8917
326.4305,13562.7542
326.6114,13545.6792
326.7922,13553.1417
326.9731,13559.375
327.1539,13543.0833
327.3347,13539.1958
327.5155,13542.7458
327.6963,13559.3417
327.8771,13548.6667
328.0578,13501.5458
328.2385,13446.6458
328.4193,13424.2292
328.5999,13407.4583
328.7806,13375.3083
328.9613,13394.4542
329.1419,13400.8042
329.3225,13402.0875
329.5031,13381.2583
329.6837,13346.8375
329.8642,13326.1125
330.0447,13317.2542
330.2252,13295.8583
330.4057,13249.8
330.5862,13225.1208
330.7667,13203.825
330.9471,13221.0458
331.1275,13224.1833
331.3079,13168.025
331.4883,13127.6167
331.6687,13136.1667
331.849,13123.5625
332.0293,13099.0458
332.2096,13074.0667
332.3899,13062.3
332.5702,13063.5458
332.7504,13079.1
332.9306,13069.1
333.1108,13035.1125
333.291,13007.2708
333.4712,12999.9458
333.6514,12984.1167
333.8315,12954.9333
334.0116,12950.925
334.1917,12951.3667
334.3717,12954.5583
334.5518,12961.025
334.7318,12945.8
334.9119,12920.9833
335.0918,12900.8458
335.2718,12909.5042
335.4518,12911.6708
335.6317,12900.3833
335.8116,12888.3125
335.9915,12854.0042
336.1714,12785.7833
336.3513,12772.2208
336.5311,12800.2292
336.7109,12816.7458
336.8907,12781.9542
337.0705,12720.1292
337.2502,12670.675
337.43,12656.4583
337.6097,12649.8083
337.7894,12650.8083
337.9691,12641.85
338.1488,12626.7792
338.3284,12634.7
338.508,12647.675
338.6877,12655.9167
338.8672,12645.1333
339.0468,12618.1833
339.2263,12591.3375
339.4059,12568.1917
339.5854,12600.5583
339.7649,12606.6833
339.9443,12598.0625
340.1238,12605.9292
340.3032,12594.525
340.4826,12578.1292
340.662,12536.8792
340.8414,12493.6042
341.0207,12496.1792
341.2001,12509.3917
341.3794,12503.1375
341.5587,12501.9708
341.738,12508.6042
341.9172,12485.0708
342.0965,12487.725
342.2757,12443.5208
342.4549,12373.0167
342.6341,12375.9
342.8132,12373.8417
342.9923,12402.6583
343.1715,12446.5292
343.3506,12455.4417
343.5296,12408.0625
343.7087,12367.6667
343.8878,12325.1583
344.0668,12295.4583
344.2458,12254.1333
344.4248,12226.0375
344.6037,12228.8
344.7827,12243.3792
344.9616,12240.3958
345.1405,12251.8917
345.3194,12257.85
345.4982,12229.4167
345.6771,12213.3708
345.8559,12197.3042
346.0347,12180.6875
346.2135,12150.1708
346.3923,12159.2208
346.571,12170.1333
346.7498,12145.7958
346.9285,12156.9542
347.1071,12150.1042
347.2859,12108.4375
347.4645,12103.8042
347.6431,12096.7292
347.8217,12106.925
348.0003,12130.725
348.1789,12145.1583
348.3574,12072.9833
348.5359,12025.975
348.7145,12005.85
348.893,12013.7375
349.0714,11994.5833
349.2499,11956.825
349.4283,11922.3583
349.6068,11899.4625
349.7852,11878.825
349.9635,11893.0208
350.1419,11913.4833
350.3202,11904.2542
350.4985,11883.15
350.6768,11851.4792
350.8551,11831.45
351.0334,11819.425
351.2116,11785.3542
351.3898,11780.7167
351.568,11764.075
351.7462,11785.8917
351.9243,11791.55
352.1025,11762.1
352.2806,11728.025
352.4587,11702.3167
352.6368,11667.3875
352.8148,11654.7625
352.9929,11657.0
353.1709,11666.8083
353.3489,11657.4708
353.5268,11645.3833
353.7048,11630.5375
353.8828,11617.7417
354.0607,11607.3083
354.2386,11596.6375
354.4165,11583.5083
354.5943,11575.5708
354.7722,11570.8917
354.95,11580.6417
355.1278,11586.1167
355.3056,11554.9625
355.4833,11490.4583
355.6611,11447.6875
355.8388,11417.9208
356.0165,11394.5125
356.1942,11411.5583
356.3719,11453.7667
356.5495,11428.7875
356.7271,11369.5458
356.9047,11368.0375
357.0823,11354.3083
357.2599,11353.5208
357.4374,11354.9333
357.6149,11337.7542
357.7924,11307.5167
357.9699,11275.25
358.1474,11246.6917
358.3248,11199.7125
358.5023,11181.2292
358.6797,11143.8042
358.8571,11127.5375
359.0344,11141.325
359.2118,11147.0417
359.3891,11144.3375
359.5664,11136.7583
359.7437,11142.025
359.9209,11114.7583
360.0982,11091.6667
360.2754,11064.7792
360.4526,11048.8042
360.6298,11041.1875
360.807,11031.3
360.9841,11002.1833
361.1613,10968.125
361.3383,10996.3458
361.5154,11005.9083
361.6925,10999.8417
361.8695,10961.7708
362.0466,10909.2167
362.2236,10919.3875
362.4005,10923.4292
362.5775,10935.125
362.7545,10915.2417
362.9314,10889.3583
363.1083,10868.2875
363.2852,10841.9875
363.462,10847.65
363.6389,10840.5208
363.8157,10843.1875
363.9925,10834.725
364.1693,10822.6792
364.346,10800.7833
364.5228,10766.2
364.6996,10767.8583
364.8762,10755.0167
365.0529,10763.425
365.2296,10780.3167
365.4062,10801.0625
365.5829,10808.9625
365.7595,10782.0333
365.9361,10786.7
366.1126,10802.8708
366.2892,10798.1292
366.4657,10896.6708
366.6422,11047.1542
366.8186,11037.8958
366.9951,11050.6042
367.1716,11056.3958
367.348,10998.5
367.5244,11018.475
367.7008,11050.225
367.8772,11058.1958
368.0535,10926.5708
368.2298,10831.8083
368.4061,10956.8583
368.5824,10958.7833
368.7586,10925.0708
368.9349,10997.4042
369.1111,10985.225
369.2873,10886.8292
369.4635,10831.3458
369.6396,10873.3958
369.8158,10829.4167
369.9919,10784.4125
370.168,10783.9208
370.3441,10818.4042
370.5202,10749.6542
370.6962,10634.3292
370.8722,10581.5042
371.0482,10579.0167
371.2242,10633.1417
371.4002,10721.4708
371.5761,10814.3542
371.752,10746.9083
371.9279,10697.4042
372.1038,10666.5167
372.2796,10636.7542
372.4555,10621.2167
372.6313,10701.9042
372.8071,10685.4417
372.9829,10629.5833
373.1586,10614.95
373.3344,10631.375
373.5101,10581.4875
373.6858,10540.3625
373.8615,10531.8667
374.0371,10557.175
374.2127,10653.1042
374.3884,10715.4375
374.564,10646.7417
374.7395,10580.9042
374.9151,10572.85
375.0906,10644.3792
375.2661,10838.1208
375.4416,10869.9
375.6171,10878.2833
375.7925,10948.1292
375.968,10959.4292
376.1434,10933.9208
376.3188,10824.8125
376.4941,10776.5042
376.6695,10806.2458
376.8448,10854.8792
377.0201,10913.5833
377.1954,10897.2083
377.3707,10914.5375
377.5459,10990.7083
377.7212,11042.1875
377.8964,11253.1625
378.0715,11521.8083
378.2467,11423.8125
378.4218,11316.8625
378.597,11351.575
378.7721,11118.9375
378.9472,11120.8042
379.1222,11162.1625
379.2973,11301.0708
379.4723,11596.5417
379.6473,11773.875
379.8223,11711.8208
379.9972,11370.5958
380.1722,11230.5708
380.3471,11194.8292
380.522,11254.65
380.6969,11187.8917
380.8717,11265.9292
381.0466,11403.9292
381.2214,11258.8
381.3962,11188.5583
381.571,11078.6417
381.7457,10990.9208
381.9204,11030.0208
382.0952,11083.2083
382.2699,11034.1875
382.4445,11306.125
382.6192,11415.7083
382.7938,11549.8583
382.9685,11806.0083
383.1431,11771.6625
383.3176,11401.275
383.4922,11123.0958
383.6667,11097.4208
383.8412,11133.9167
384.0157,11052.1917
384.1902,11034.3708
384.3646,11193.575
384.5391,11285.0833
384.7134,11271.9083
384.8878,11370.5625
385.0622,11571.3167
385.2365,11691.5792
385.4109,11419.0125
385.5852,11189.4167
385.7594,11183.6625
385.9337,11256.3083
386.1079,11344.65
386.2822,11512.4708
386.4564,11755.7
386.6306,11633.05
386.8047,11463.7667
386.9789,11645.5708
387.153,11678.1583
387.3271,11897.0542
387.5012,12095.55
387.6752,12105.0833
387.8492,12436.8792
388.0233,12530.2917
388.1972,12200.6875
388.3712,12113.0625
388.5452,12146.3167
388.7191,12168.9542
388.893,12371.025
389.0669,12674.9833
389.2408,12317.125
389.4146,11780.0333
389.5884,11448.3417
389.7623,11254.5417
389.9361,11246.7667
390.1098,11279.8958
390.2835,11404.2917
390.4573,11423.1292
390.631,11358.0333
390.8047,11428.925
390.9784,11671.7667
391.152,11661.6833
391.3256,11609.875
391.4992,11737.0417
391.6728,11704.6292
391.8464,11620.15
392.0199,11827.1167
392.1934,11989.5458
392.3669,11898.3708
392.5403,12166.9625
392.7138,12201.1375
392.8873,12400.15
393.0607,12560.7792
393.2341,12814.9708
393.4074,12867.6375
393.5808,12615.4583
393.7542,12117.7958
393.9274,12092.4333
394.1007,12098.6125
394.274,12082.5208
394.4472,12272.9083
394.6205,12167.6167
394.7937,12531.4458
394.9668,12901.9958
395.14,12926.9833
395.3131,12533.1167
395.4863,12098.3625
395.6594,11932.3125
395.8325,11955.4167
396.0055,11847.5
396.1786,11895.8958
396.3516,11854.775
396.5246,11879.7917
396.6975,11722.1083
396.8705,11564.4583
397.0434,11847.375
397.2163,11953.0667
397.3892,11675.2
397.5621,11801.5
397.735,12077.3125
397.9077,12381.4292
398.0806,12767.4
398.2534,12533.8917
398.4261,12520.3125
398.5989,12588.725
398.7716,13089.1125
398.9443,13276.1292
399.117,13041.5958
399.2896,12753.5833
399.4623,12602.2333
399.6349,12477.5125
399.8075,12395.9625
399.9801,12150.3833
400.1526,12093.5083
400.3252,12008.825
400.4977,11641.05
400.6702,11511.175
400.8427,11459.6625
401.0151,11550.5417
401.1875,11679.7417
401.36,11619.075
401.5323,11690.3
401.7047,11589.8042
401.877,11430.4708
402.0494,11409.1125
402.2216,11442.2875
402.394,11688.1292
402.5662,11713.5458
402.7385,11626.6458
402.9107,11633.6958
403.0829,11577.0167
403.2551,11577.2208
403.4272,11482.6042
403.5994,11428.3292
403.7715,11508.8292
403.9436,11771.8375
404.1156,11764.5667
