Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 18:04:23.163538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.8625
218.2508,1426.5333
218.442,1451.2
218.6332,1481.35
218.8244,1507.5208
219.0156,1536.4958
219.2067,1566.075
219.3979,1596.875
219.589,1628.4708
219.7801,1661.925
219.9712,1694.325
220.1623,1728.9625
220.3533,1765.5917
220.5444,1802.9375
220.7354,1841.9375
220.9264,1881.8625
221.1174,1922.8583
221.3083,1965.7417
221.4993,2004.7375
221.6902,2047.1458
221.8812,2092.0042
222.0721,2140.675
222.263,2187.4875
222.4538,2236.8792
222.6447,2287.5042
222.8355,2338.725
223.0264,2387.6375
223.2172,2440.8167
223.408,2495.2708
223.5987,2550.0083
223.7895,2605.8167
223.9802,2663.925
224.1709,2724.4208
224.3616,2783.7125
224.5524,2844.5333
224.743,2909.1167
224.9337,2969.8125
225.1243,3039.9958
225.315,3106.3708
225.5056,3170.1042
225.6962,3239.8292
225.8867,3311.2917
226.0773,3382.8333
226.2678,3452.975
226.4584,3526.4417
226.6489,3600.9
226.8394,3672.9458
227.0298,3749.9792
227.2203,3832.0542
227.4108,3917.0125
227.6012,3999.6042
227.7916,4078.7125
227.982,4161.9667
228.1723,4244.8125
228.3627,4329.725
228.5531,4413.1833
228.7434,4496.6
228.9337,4585.5083
229.124,4679.525
229.3143,4769.4375
229.5045,4867.6042
229.6948,4964.9917
229.885,5064.7208
230.0752,5167.9833
230.2654,5269.3167
230.4556,5370.7292
230.6457,5467.4917
230.8358,5566.7083
231.026,5666.6083
231.2161,5765.725
231.4062,5869.6417
231.5963,5965.95
231.7863,6073.9083
231.9764,6182.225
232.1664,6294.475
232.3564,6409.1833
232.5464,6521.2625
232.7364,6635.7958
232.9263,6743.7917
233.1163,6860.7333
233.3062,6980.3417
233.4961,7109.7667
233.686,7223.6958
233.8758,7329.1083
234.0657,7435.4583
234.2555,7554.8708
234.4454,7675.2458
234.6352,7790.575
234.825,7908.3708
235.0147,8017.4542
235.2045,8132.9333
235.3942,8245.7542
235.5839,8360.4792
235.7737,8472.7917
235.9633,8585.7625
236.153,8708.3292
236.3427,8832.7458
236.5323,8948.9333
236.7219,9060.9042
236.9115,9158.1542
237.1011,9265.3542
237.2907,9382.2542
237.4803,9500.5458
237.6698,9610.0417
237.8593,9721.1917
238.0488,9833.4042
238.2383,9949.1458
238.4278,10058.5833
238.6172,10182.4417
238.8066,10296.8542
238.9961,10406.8917
239.1855,10526.1
239.3748,10636.3333
239.5642,10738.8917
239.7536,10853.5542
239.9429,10956.8208
240.1322,11055.2375
240.3215,11159.7
240.5108,11267.9583
240.7001,11375.3375
240.8893,11475.2958
241.0786,11576.2125
241.2677,11672.6333
241.457,11782.6208
241.6461,11863.0833
241.8353,11947.7375
242.0244,12035.0417
242.2136,12114.7
242.4027,12200.2167
242.5918,12282.8
242.7809,12363.5375
242.9699,12423.9625
243.159,12461.9958
243.348,12556.2375
243.537,12664.9583
243.726,12758.2417
243.915,12842.1542
244.1039,12917.5833
244.2929,12989.9792
244.4818,13011.3542
244.6707,13064.6875
244.8596,13162.8458
245.0485,13261.2208
245.2373,13361.1125
245.4262,13453.6417
245.615,13536.5667
245.8038,13599.9625
245.9926,13677.8042
246.1814,13760.8042
246.3701,13797.4958
246.5589,13788.8208
246.7476,13833.9958
246.9363,13938.0208
247.1249,14030.2167
247.3136,14119.9375
247.5023,14198.3375
247.6909,14282.8167
247.8795,14356.1292
248.0681,14443.5958
248.2567,14511.3083
248.4453,14577.2958
248.6338,14644.9417
248.8224,14698.9125
249.0109,14689.6042
249.1994,14691.5125
249.3878,14779.7667
249.5763,14863.2083
249.7648,14944.0958
249.9532,15019.1542
250.1416,15098.15
250.33,15183.175
250.5183,15262.8292
250.7067,15329.4417
250.8951,15387.15
251.0834,15440.2458
251.2717,15491.6333
251.46,15544.5333
251.6483,15599.7458
251.8365,15640.0875
252.0247,15646.6583
252.213,15661.1167
252.4012,15715.5042
252.5894,15813.5333
252.7775,15871.2375
252.9657,15921.7625
253.1538,15989.9375
253.3419,16049.8375
253.53,16086.0042
253.7181,16135.9625
253.9062,16190.5167
254.0942,16243.9833
254.2823,16270.05
254.4703,16302.1167
254.6583,16337.5167
254.8463,16378.6417
255.0342,16405.075
255.2222,16429.3542
255.4101,16447.1542
255.598,16435.3125
255.7859,16453.4
255.9738,16521.7708
256.1616,16584.5917
256.3495,16652.5458
256.5373,16705.7625
256.7251,16780.6125
256.9129,16832.2125
257.1006,16875.125
257.2884,16925.0458
257.4761,16988.6583
257.6638,17026.0458
257.8515,17047.6625
258.0392,17076.7292
258.2269,17104.0667
258.4146,17125.2917
258.6022,17162.3167
258.7898,17168.4042
258.9774,17180.9042
259.165,17216.9458
259.3525,17252.0
259.5401,17261.3
259.7276,17289.9042
259.9151,17323.825
260.1026,17344.8333
260.2901,17385.4667
260.4776,17418.9542
260.665,17483.1125
260.8524,17531.2417
261.0398,17584.7875
261.2272,17609.9167
261.4146,17611.5
261.6019,17640.1083
261.7893,17673.6458
261.9766,17700.7167
262.1639,17733.2667
262.3512,17730.0792
262.5384,17735.6583
262.7257,17739.725
262.9129,17749.7583
263.1001,17758.6667
263.2873,17785.9625
263.4745,17805.1125
263.6617,17783.5
263.8488,17805.25
264.0359,17817.6833
264.2231,17819.8167
264.4101,17831.8958
264.5972,17848.5958
264.7842,17862.5917
264.9713,17870.0708
265.1583,17866.3208
265.3453,17880.0875
265.5323,17892.9417
265.7193,17911.9417
265.9062,17941.6667
266.0931,17951.6417
266.2801,17948.0542
266.4669,17968.8667
266.6538,17982.8375
266.8407,17997.9375
267.0276,17985.9208
267.2143,17976.2417
267.4012,17992.6583
267.588,17961.7167
267.7747,17959.4333
267.9615,17964.1417
268.1482,17955.6125
268.3349,17961.2042
268.5217,17957.1
268.7083,17934.5375
268.895,17929.1583
269.0817,17940.15
269.2682,17932.8042
269.4549,17907.525
269.6415,17868.1083
269.8281,17858.2083
270.0146,17872.8333
270.2012,17876.5583
270.3877,17883.875
270.5742,17875.1292
270.7607,17871.4542
270.9472,17865.9208
271.1336,17852.8667
271.32,17835.3875
271.5065,17816.8875
271.6929,17808.5875
271.8792,17814.9917
272.0656,17806.5708
272.252,17811.8333
272.4383,17811.2583
272.6246,17796.2542
272.8109,17781.2667
272.9972,17804.3958
273.1835,17812.4833
273.3697,17820.8375
273.5559,17817.8875
273.7421,17818.1167
273.9283,17803.3958
274.1145,17792.4
274.3007,17788.1667
274.4868,17789.9375
274.6729,17809.0167
274.859,17810.4
275.0451,17799.8917
275.2311,17756.6125
275.4172,17760.375
275.6032,17772.6792
275.7892,17780.25
275.9752,17775.4833
276.1612,17782.6833
276.3472,17757.525
276.5331,17742.6125
276.719,17741.0625
276.9049,17735.4833
277.0908,17716.0583
277.2767,17706.7833
277.4625,17707.2167
277.6484,17692.5708
277.8342,17666.8792
278.02,17660.8
278.2057,17667.6292
278.3915,17686.725
278.5772,17674.4208
278.763,17652.6708
278.9487,17663.7958
279.1343,17680.6208
279.32,17661.1208
279.5057,17633.1125
279.6913,17583.375
279.877,17572.3917
280.0625,17559.0833
280.2481,17531.2333
280.4337,17507.0792
280.6192,17515.975
280.8048,17526.7542
280.9903,17505.1792
281.1758,17477.4458
281.3612,17447.2542
281.5467,17434.2958
281.7321,17450.9667
281.9175,17448.3208
282.1029,17435.4042
282.2884,17431.8375
282.4737,17397.0208
282.6591,17371.2875
282.8444,17363.7333
283.0297,17355.1958
283.215,17352.55
283.4002,17339.2292
283.5855,17304.8042
283.7707,17254.2917
283.956,17233.1958
284.1412,17213.15
284.3264,17217.0042
284.5115,17231.4792
284.6967,17231.5333
284.8818,17203.6833
285.0669,17168.0375
285.252,17158.0792
285.4371,17153.2458
285.6222,17122.6583
285.8072,17102.9083
285.9922,17077.3042
286.1772,17077.6542
286.3622,17086.4333
286.5472,17054.8
286.7321,17020.375
286.9171,17032.6167
287.102,17030.675
287.2869,17037.2375
287.4717,17053.1875
287.6566,17044.5
287.8415,17034.6875
288.0263,17018.925
288.2111,16969.6792
288.3959,16927.575
288.5806,16925.6625
288.7654,16919.8875
288.9501,16947.9708
289.1348,16948.525
289.3195,16941.1583
289.5042,16940.3083
289.6889,16946.4958
289.8735,16905.6667
290.0581,16885.8625
290.2428,16848.9583
290.4273,16842.8458
290.6119,16851.5083
290.7965,16835.1125
290.981,16829.5958
291.1655,16818.625
291.35,16766.3917
291.5345,16731.175
291.719,16729.9083
291.9034,16723.8292
292.0878,16745.7333
292.2722,16733.7417
292.4566,16705.3
292.641,16705.7458
292.8253,16691.6958
293.0096,16670.8125
293.194,16669.4083
293.3783,16664.25
293.5626,16666.9875
293.7468,16654.225
293.9311,16650.2958
294.1153,16613.525
294.2995,16554.5583
294.4837,16511.2292
294.6678,16485.575
294.852,16459.5792
295.0361,16462.5
295.2202,16454.2833
295.4043,16460.9583
295.5884,16440.4
295.7725,16431.7042
295.9565,16411.175
296.1405,16368.2625
296.3246,16344.9083
296.5085,16357.4875
296.6925,16375.3542
296.8764,16360.0708
297.0603,16339.7042
297.2443,16318.8792
297.4282,16290.625
297.612,16257.7167
297.7959,16220.9875
297.9797,16202.575
298.1635,16168.3875
298.3474,16187.6167
298.5311,16195.3167
298.7149,16155.8042
298.8987,16110.3583
299.0823,16086.9625
299.2661,16049.3833
299.4498,15993.6333
299.6334,15983.4917
299.8171,15980.6
300.0007,15959.0708
300.1843,15946.5167
300.368,15926.475
300.5515,15906.0875
300.7351,15891.4958
300.9186,15872.5958
301.1021,15843.1458
301.2857,15832.1458
301.4691,15817.4792
301.6526,15818.625
301.8361,15780.6833
302.0195,15747.8375
302.2029,15733.3708
302.3863,15720.4458
302.5697,15693.7708
302.753,15683.0417
302.9364,15686.5292
303.1197,15689.3542
303.303,15674.6792
303.4863,15638.2083
303.6696,15580.0458
303.8528,15538.0042
304.036,15517.2917
304.2192,15514.2375
304.4024,15496.1792
304.5856,15463.3458
304.7688,15446.0958
304.9519,15440.8167
305.135,15415.1458
305.3181,15390.45
305.5012,15370.5292
305.6842,15362.3375
305.8673,15341.6792
306.0504,15309.6625
306.2333,15262.4958
306.4163,15246.5333
306.5993,15223.4625
306.7822,15211.2417
306.9652,15197.5125
307.1481,15163.625
307.331,15135.4625
307.5139,15108.0708
307.6967,15072.0625
307.8796,15049.1292
308.0624,15023.1458
308.2452,14991.9875
308.428,14963.1583
308.6107,14954.6708
308.7935,14927.3083
308.9762,14903.0917
309.1589,14887.0333
309.3416,14861.0167
309.5243,14833.125
309.7069,14813.5
309.8896,14785.4083
310.0721,14759.2208
310.2548,14743.8583
310.4373,14723.1208
310.6199,14719.0542
310.8024,14689.0125
310.985,14674.8208
311.1674,14633.975
311.3499,14593.0958
311.5324,14584.1
311.7148,14585.1083
311.8973,14550.1
312.0797,14526.2375
312.2621,14513.8208
312.4445,14496.0208
312.6268,14464.3792
312.8091,14445.7
312.9915,14406.3875
313.1738,14382.5083
313.356,14343.1167
313.5383,14313.2167
313.7206,14294.1208
313.9027,14265.0167
314.085,14243.7042
314.2672,14229.6875
314.4493,14217.45
314.6314,14208.5125
314.8136,14197.4542
314.9957,14162.5708
315.1778,14127.3833
315.3598,14108.7208
315.5419,14099.2875
315.724,14082.9875
315.9059,14060.6875
316.088,14037.5208
316.2699,14039.3792
316.4519,14021.425
316.6338,13983.4208
316.8157,13930.6292
316.9977,13908.4625
317.1795,13908.95
317.3614,13902.6667
317.5432,13890.1833
317.7251,13852.3833
317.9069,13812.55
318.0887,13798.5333
318.2704,13778.6917
318.4522,13760.0542
318.6339,13749.3542
318.8156,13756.6542
318.9973,13738.8958
319.179,13735.6833
319.3607,13730.8917
319.5423,13726.5833
319.7239,13702.8208
319.9055,13681.2625
320.0871,13659.8833
320.2687,13639.725
320.4502,13620.0625
320.6317,13586.675
320.8132,13587.5583
320.9947,13573.8625
321.1761,13562.5625
321.3576,13555.7333
321.5391,13545.9042
321.7205,13538.7167
321.9019,13513.2042
322.0832,13473.8875
322.2646,13445.2083
322.4459,13425.0583
322.6272,13405.2417
322.8085,13383.6417
322.9898,13364.4167
323.1711,13341.4833
323.3523,13314.8292
323.5335,13303.7625
323.7147,13330.425
323.8959,13352.7625
324.0771,13345.8792
324.2582,13324.5792
324.4393,13306.6792
324.6204,13304.9875
324.8015,13291.0792
324.9826,13292.1792
325.1637,13312.025
325.3447,13301.2
325.5257,13283.8417
325.7067,13270.775
325.8877,13228.7125
326.0686,13201.2208
326.2496,13174.2792
326.4305,13137.4792
326.6114,13128.075
326.7922,13125.4417
326.9731,13127.475
327.1539,13120.5292
327.3347,13117.375
327.5155,13115.2292
327.6963,13129.5833
327.8771,13124.8875
328.0578,13087.6208
328.2385,13032.35
328.4193,13014.0333
328.5999,12995.9958
328.7806,12969.8875
328.9613,12980.3917
329.1419,12969.9
329.3225,12959.5583
329.5031,12932.0208
329.6837,12900.7083
329.8642,12877.8417
330.0447,12861.8375
330.2252,12843.9958
330.4057,12814.6208
330.5862,12797.2042
330.7667,12781.9125
330.9471,12797.1667
331.1275,12800.5875
331.3079,12741.7708
331.4883,12713.5458
331.6687,12718.9042
331.849,12697.3625
332.0293,12669.575
332.2096,12650.7417
332.3899,12648.2625
332.5702,12644.1042
332.7504,12649.1417
332.9306,12645.0458
333.1108,12616.2333
333.291,12580.3083
333.4712,12576.9542
333.6514,12577.35
333.8315,12555.2458
334.0116,12543.7417
334.1917,12540.0542
334.3717,12537.2833
334.5518,12535.3625
334.7318,12515.9083
334.9119,12501.2917
335.0918,12491.7542
335.2718,12490.15
335.4518,12482.8958
335.6317,12464.2375
335.8116,12458.9542
335.9915,12453.2333
336.1714,12412.5792
336.3513,12392.3333
336.5311,12397.15
336.7109,12402.9958
336.8907,12379.4958
337.0705,12336.8792
337.2502,12289.5917
337.43,12276.1917
337.6097,12242.9417
337.7894,12229.9583
337.9691,12228.5917
338.1488,12232.3292
338.3284,12233.1417
338.508,12239.9375
338.6877,12235.2417
338.8672,12226.6125
339.0468,12194.6583
339.2263,12175.2917
339.4059,12167.5083
339.5854,12195.5875
339.7649,12189.9
339.9443,12162.8667
340.1238,12161.5292
340.3032,12156.4333
340.4826,12148.3833
340.662,12118.675
340.8414,12080.1333
341.0207,12082.3708
341.2001,12091.875
341.3794,12088.6667
341.5587,12101.4917
341.738,12103.8833
341.9172,12069.3042
342.0965,12056.575
342.2757,12017.0333
342.4549,11961.2208
342.6341,11963.4542
342.8132,11959.6292
342.9923,11971.2792
343.1715,12007.6417
343.3506,12029.1208
343.5296,11991.5792
343.7087,11940.2542
343.8878,11914.8167
344.0668,11897.9417
344.2458,11887.6417
344.4248,11860.1125
344.6037,11852.25
344.7827,11851.4583
344.9616,11831.9417
345.1405,11827.8083
345.3194,11837.2292
345.4982,11814.7458
345.6771,11791.9708
345.8559,11782.95
346.0347,11777.0542
346.2135,11757.9208
346.3923,11756.3708
346.571,11756.8917
346.7498,11734.9417
346.9285,11738.9375
347.1071,11724.5917
347.2859,11685.175
347.4645,11696.0708
347.6431,11705.8708
347.8217,11715.5917
348.0003,11720.5167
348.1789,11726.7125
348.3574,11663.8292
348.5359,11625.8792
348.7145,11594.0042
348.893,11595.3292
349.0714,11591.3833
349.2499,11565.725
349.4283,11529.5
349.6068,11502.6792
349.7852,11490.225
349.9635,11489.6667
350.1419,11489.4708
350.3202,11474.7833
350.4985,11442.7208
350.6768,11425.0083
350.8551,11404.5167
351.0334,11397.0958
351.2116,11368.7667
351.3898,11374.95
351.568,11367.3708
351.7462,11368.2292
351.9243,11361.8125
352.1025,11331.5542
352.2806,11315.7375
352.4587,11307.9292
352.6368,11290.9125
352.8148,11271.8292
352.9929,11250.3667
353.1709,11247.1958
353.3489,11241.1625
353.5268,11222.9208
353.7048,11201.65
353.8828,11188.65
354.0607,11172.1667
354.2386,11167.9917
354.4165,11151.1208
354.5943,11137.3542
354.7722,11133.7875
354.95,11145.7292
355.1278,11142.2833
355.3056,11118.2208
355.4833,11072.2667
355.6611,11031.1792
355.8388,10999.0708
356.0165,10983.8667
356.1942,10992.4375
356.3719,11020.3333
356.5495,11011.8625
356.7271,10988.4833
356.9047,10986.8792
357.0823,10986.8042
357.2599,10983.7083
357.4374,10970.15
357.6149,10940.7833
357.7924,10906.1083
357.9699,10887.775
358.1474,10882.9667
358.3248,10853.8
358.5023,10830.2125
358.6797,10800.4917
358.8571,10779.5625
359.0344,10776.3083
359.2118,10752.0292
359.3891,10736.7333
359.5664,10724.9583
359.7437,10721.0167
359.9209,10686.5542
360.0982,10655.5375
360.2754,10637.075
360.4526,10643.725
360.6298,10648.5833
360.807,10640.6333
360.9841,10629.0333
361.1613,10598.0417
361.3383,10606.575
361.5154,10610.0042
361.6925,10593.7583
361.8695,10579.4375
362.0466,10548.2625
362.2236,10548.6708
362.4005,10524.725
362.5775,10523.5708
362.7545,10484.0458
362.9314,10448.7625
363.1083,10448.8583
363.2852,10458.9625
363.462,10464.8708
363.6389,10448.4792
363.8157,10441.8667
363.9925,10413.8875
364.1693,10395.7042
364.346,10375.0083
364.5228,10357.0292
364.6996,10371.3167
364.8762,10363.4917
365.0529,10374.0458
365.2296,10379.0625
365.4062,10376.0375
365.5829,10371.7125
365.7595,10341.3583
365.9361,10332.3958
366.1126,10346.65
366.2892,10342.7042
366.4657,10448.7208
366.6422,10599.0958
366.8186,10592.85
366.9951,10611.7167
367.1716,10619.4542
367.348,10549.0083
367.5244,10567.5583
367.7008,10596.5375
367.8772,10619.5292
368.0535,10508.725
368.2298,10414.1458
368.4061,10522.3042
368.5824,10528.3417
368.7586,10506.525
368.9349,10578.2292
369.1111,10555.3833
369.2873,10429.0292
369.4635,10375.0375
369.6396,10422.2375
369.8158,10378.8333
369.9919,10320.8375
370.168,10312.2292
370.3441,10355.5583
370.5202,10316.2833
370.6962,10227.7458
370.8722,10182.6958
371.0482,10173.9375
371.2242,10206.3333
371.4002,10259.9083
371.5761,10329.1542
371.752,10280.0708
371.9279,10247.0958
372.1038,10267.9667
372.2796,10259.7083
372.4555,10220.85
372.6313,10265.1042
372.8071,10249.9792
372.9829,10195.7375
373.1586,10172.75
373.3344,10211.2417
373.5101,10204.5167
373.6858,10190.325
373.8615,10170.625
374.0371,10160.3792
374.2127,10218.2958
374.3884,10286.0417
374.564,10246.7333
374.7395,10202.7917
374.9151,10203.1125
375.0906,10285.2125
375.2661,10435.3125
375.4416,10432.3375
375.6171,10403.4875
375.7925,10478.8125
375.968,10535.2917
376.1434,10511.2458
376.3188,10394.875
376.4941,10343.3792
376.6695,10368.4458
376.8448,10421.9208
377.0201,10470.725
377.1954,10453.6
377.3707,10444.3083
377.5459,10507.6917
377.7212,10551.0667
377.8964,10751.3042
378.0715,11009.9708
378.2467,10907.1833
378.4218,10786.4375
378.597,10825.1
378.7721,10625.8375
378.9472,10657.7667
379.1222,10703.975
379.2973,10833.3542
379.4723,11126.8375
379.6473,11317.3208
379.8223,11269.3667
379.9972,10946.275
380.1722,10786.0083
380.3471,10713.8458
380.522,10754.4542
380.6969,10688.7667
380.8717,10770.3167
381.0466,10906.3833
381.2214,10754.6875
381.3962,10696.3
381.571,10620.625
381.7457,10557.35
381.9204,10583.3958
382.0952,10656.5292
382.2699,10620.6333
382.4445,10870.5125
382.6192,11010.8958
382.7938,11156.6875
382.9685,11406.8583
383.1431,11378.2792
383.3176,11010.7583
383.4922,10742.9708
383.6667,10706.9167
383.8412,10743.3833
384.0157,10675.1208
384.1902,10649.9167
384.3646,10764.3042
384.5391,10828.5625
384.7134,10800.2333
384.8878,10884.4583
385.0622,11085.8583
385.2365,11217.675
385.4109,10943.5125
385.5852,10721.5208
385.7594,10726.2625
385.9337,10813.9542
386.1079,10930.2167
386.2822,11074.3458
386.4564,11266.9833
386.6306,11145.1292
386.8047,10972.2417
386.9789,11153.1
387.153,11215.2042
387.3271,11444.9917
387.5012,11629.3625
387.6752,11596.3167
387.8492,11921.4292
388.0233,12045.5833
388.1972,11717.8417
388.3712,11635.675
388.5452,11653.9375
388.7191,11688.9125
388.893,11890.8708
389.0669,12199.4667
389.2408,11819.8333
389.4146,11254.2208
389.5884,10913.6792
389.7623,10720.7833
389.9361,10704.4458
390.1098,10742.4958
390.2835,10856.8583
390.4573,10888.8125
390.631,10839.3583
390.8047,10902.6458
390.9784,11109.5917
391.152,11090.925
391.3256,11015.4125
391.4992,11133.2208
391.6728,11110.0917
391.8464,11030.4542
392.0199,11239.7583
392.1934,11440.1625
392.3669,11362.925
392.5403,11619.6167
392.7138,11664.925
392.8873,11889.3417
393.0607,12099.4167
393.2341,12389.25
393.4074,12477.1083
393.5808,12257.2333
393.7542,11741.5792
393.9274,11670.2333
394.1007,11636.0917
394.274,11587.2417
394.4472,11767.8583
394.6205,11655.825
394.7937,11968.8833
394.9668,12321.9917
395.14,12331.7167
395.3131,11925.175
395.4863,11498.3417
395.6594,11316.2125
395.8325,11362.7542
396.0055,11244.55
396.1786,11309.6083
396.3516,11327.8792
396.5246,11388.6333
396.6975,11270.3333
396.8705,11163.525
397.0434,11466.2167
397.2163,11572.4417
397.3892,11248.9042
397.5621,11322.8833
397.735,11543.9208
397.9077,11798.3792
398.0806,12131.4292
398.2534,11885.1167
398.4261,11859.4417
398.5989,11932.9792
398.7716,12412.8792
398.9443,12596.475
399.117,12346.4583
399.2896,12044.5375
399.4623,11886.4083
399.6349,11766.6167
399.8075,11708.1792
399.9801,11470.7167
400.1526,11384.9833
400.3252,11299.7
400.4977,10927.6875
400.6702,10829.125
400.8427,10793.0375
401.0151,10850.8333
401.1875,10970.3875
401.36,10894.8208
401.5323,10957.8792
401.7047,10864.9333
401.877,10715.6792
402.0494,10686.8125
402.2216,10703.5542
402.394,10947.225
402.5662,10976.7458
402.7385,10889.1083
402.9107,10878.7375
403.0829,10823.4667
403.2551,10871.125
403.4272,10800.7083
403.5994,10743.4167
403.7715,10792.6458
403.9436,11010.9333
404.1156,10995.6542
