Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-04 05:01:39.650564
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.9375
218.2508,1397.2583
218.442,1420.9208
218.6332,1451.6417
218.8244,1476.6417
219.0156,1504.9
219.2067,1534.3583
219.3979,1564.65
219.589,1595.2625
219.7801,1628.3125
219.9712,1659.775
220.1623,1694.375
220.3533,1729.625
220.5444,1767.6458
220.7354,1806.3292
220.9264,1843.1542
221.1174,1884.5708
221.3083,1925.0875
221.4993,1965.5167
221.6902,2005.5917
221.8812,2051.4417
222.0721,2096.0875
222.263,2143.9875
222.4538,2191.7292
222.6447,2242.5708
222.8355,2291.5458
223.0264,2341.0708
223.2172,2391.5917
223.408,2446.9042
223.5987,2500.3375
223.7895,2553.1458
223.9802,2612.0708
224.1709,2669.75
224.3616,2728.2583
224.5524,2789.3042
224.743,2852.4125
224.9337,2909.9458
225.1243,2980.4667
225.315,3044.5958
225.5056,3108.9375
225.6962,3176.3333
225.8867,3247.0083
226.0773,3317.6833
226.2678,3385.6708
226.4584,3459.9833
226.6489,3531.6417
226.8394,3601.025
227.0298,3677.0667
227.2203,3756.3292
227.4108,3841.9083
227.6012,3922.6917
227.7916,3998.6833
227.982,4081.9875
228.1723,4160.7208
228.3627,4245.6292
228.5531,4326.9333
228.7434,4411.1375
228.9337,4495.7292
229.124,4587.9875
229.3143,4677.7042
229.5045,4775.1
229.6948,4871.1292
229.885,4969.025
230.0752,5069.3458
230.2654,5168.5125
230.4556,5268.1583
230.6457,5362.4625
230.8358,5464.9042
231.026,5559.4292
231.2161,5658.2333
231.4062,5756.875
231.5963,5855.8167
231.7863,5958.8
231.9764,6067.3167
232.1664,6177.375
232.3564,6291.5208
232.5464,6399.1625
232.7364,6509.6375
232.9263,6614.425
233.1163,6729.3208
233.3062,6849.2375
233.4961,6970.175
233.686,7085.3
233.8758,7188.3792
234.0657,7295.0
234.2555,7411.8708
234.4454,7529.3583
234.6352,7642.6833
234.825,7757.0292
235.0147,7865.175
235.2045,7978.0
235.3942,8088.1458
235.5839,8201.125
235.7737,8314.2375
235.9633,8423.75
236.153,8545.65
236.3427,8661.3917
236.5323,8779.1833
236.7219,8886.2958
236.9115,8986.0833
237.1011,9086.8625
237.2907,9206.4667
237.4803,9320.4083
237.6698,9425.4167
237.8593,9538.7958
238.0488,9647.1667
238.2383,9759.0083
238.4278,9864.3458
238.6172,9984.8333
238.8066,10094.85
238.9961,10205.9042
239.1855,10320.1625
239.3748,10431.2333
239.5642,10526.3
239.7536,10642.0167
239.9429,10745.2167
240.1322,10837.925
240.3215,10940.4167
240.5108,11043.0
240.7001,11150.2667
240.8893,11250.3708
241.0786,11348.5625
241.2677,11442.0583
241.457,11552.3875
241.6461,11626.05
241.8353,11711.6083
242.0244,11795.1042
242.2136,11873.2792
242.4027,11956.3417
242.5918,12036.7375
242.7809,12116.925
242.9699,12174.9042
243.159,12208.8458
243.348,12305.0667
243.537,12407.9917
243.726,12501.4
243.915,12583.8083
244.1039,12658.7125
244.2929,12726.95
244.4818,12745.8958
244.6707,12803.3042
244.8596,12897.25
245.0485,12996.1208
245.2373,13093.9708
245.4262,13184.0833
245.615,13261.0083
245.8038,13328.2333
245.9926,13399.65
246.1814,13487.3542
246.3701,13519.8667
246.5589,13505.0458
246.7476,13547.4958
246.9363,13653.2917
247.1249,13743.6208
247.3136,13825.3708
247.5023,13909.85
247.6909,13990.5917
247.8795,14063.7875
248.0681,14143.4542
248.2567,14209.7
248.4453,14275.9625
248.6338,14346.3
248.8224,14396.8083
249.0109,14387.3
249.1994,14383.6083
249.3878,14470.3375
249.5763,14557.7833
249.7648,14631.8458
249.9532,14704.2042
250.1416,14779.375
250.33,14866.2833
250.5183,14946.6792
250.7067,15009.9917
250.8951,15063.7833
251.0834,15117.4125
251.2717,15167.2083
251.46,15216.9417
251.6483,15265.825
251.8365,15311.0833
252.0247,15312.775
252.213,15328.6292
252.4012,15382.3125
252.5894,15475.6
252.7775,15533.825
252.9657,15583.0792
253.1538,15650.7417
253.3419,15704.9792
253.53,15742.0917
253.7181,15789.5917
253.9062,15844.8792
254.0942,15889.4458
254.2823,15922.7875
254.4703,15948.4833
254.6583,15982.8458
254.8463,16024.3667
255.0342,16046.6667
255.2222,16077.6458
255.4101,16088.8125
255.598,16075.6208
255.7859,16098.1375
255.9738,16163.2083
256.1616,16225.7
256.3495,16289.2167
256.5373,16338.2958
256.7251,16420.75
256.9129,16457.9
257.1006,16504.425
257.2884,16552.1958
257.4761,16616.7292
257.6638,16648.95
257.8515,16670.3792
258.0392,16698.2583
258.2269,16719.8375
258.4146,16744.0708
258.6022,16778.5417
258.7898,16783.9292
258.9774,16801.5542
259.165,16831.4542
259.3525,16870.9292
259.5401,16878.0208
259.7276,16899.0792
259.9151,16935.1458
260.1026,16956.1583
260.2901,16991.6042
260.4776,17028.3208
260.665,17089.1458
260.8524,17137.5375
261.0398,17189.5083
261.2272,17207.2
261.4146,17214.4
261.6019,17243.4542
261.7893,17270.9958
261.9766,17293.9167
262.1639,17325.2333
262.3512,17320.3708
262.5384,17322.6333
262.7257,17326.05
262.9129,17341.6333
263.1001,17349.7417
263.2873,17373.5708
263.4745,17386.5958
263.6617,17369.1375
263.8488,17387.8583
264.0359,17396.2125
264.2231,17402.4083
264.4101,17413.5542
264.5972,17430.925
264.7842,17443.3625
264.9713,17448.325
265.1583,17443.9667
265.3453,17454.2458
265.5323,17477.5583
265.7193,17491.0417
265.9062,17517.7875
266.0931,17527.45
266.2801,17523.4167
266.4669,17538.025
266.6538,17553.7292
266.8407,17570.25
267.0276,17554.3792
267.2143,17547.1917
267.4012,17560.9042
267.588,17529.95
267.7747,17527.5583
267.9615,17529.8917
268.1482,17518.3917
268.3349,17523.1125
268.5217,17519.6708
268.7083,17499.6417
268.895,17490.7708
269.0817,17499.4292
269.2682,17492.8417
269.4549,17470.7917
269.6415,17430.6333
269.8281,17419.7208
270.0146,17430.4
270.2012,17436.2583
270.3877,17442.9708
270.5742,17433.15
270.7607,17429.325
270.9472,17418.4
271.1336,17405.3625
271.32,17387.75
271.5065,17370.625
271.6929,17361.6667
271.8792,17367.3375
272.0656,17364.1875
272.252,17360.1417
272.4383,17359.1375
272.6246,17345.2417
272.8109,17332.2375
272.9972,17351.1875
273.1835,17358.7042
273.3697,17366.2708
273.5559,17365.0583
273.7421,17360.1875
273.9283,17349.1625
274.1145,17336.0042
274.3007,17333.1375
274.4868,17333.475
274.6729,17351.6625
274.859,17351.7167
275.0451,17345.375
275.2311,17299.1333
275.4172,17299.9208
275.6032,17312.3125
275.7892,17316.0708
275.9752,17311.7583
276.1612,17318.5
276.3472,17294.9458
276.5331,17280.4833
276.719,17274.825
276.9049,17268.4083
277.0908,17250.15
277.2767,17239.9458
277.4625,17239.0333
277.6484,17221.8792
277.8342,17203.5792
278.02,17191.1292
278.2057,17200.5083
278.3915,17213.6167
278.5772,17208.4792
278.763,17183.975
278.9487,17197.5458
279.1343,17209.55
279.32,17187.3792
279.5057,17158.3167
279.6913,17111.825
279.877,17096.9625
280.0625,17088.5042
280.2481,17059.3583
280.4337,17034.9875
280.6192,17045.3292
280.8048,17057.5708
280.9903,17032.2292
281.1758,17004.1792
281.3612,16970.3708
281.5467,16958.4042
281.7321,16971.5167
281.9175,16970.7083
282.1029,16956.6542
282.2884,16954.7042
282.4737,16920.1792
282.6591,16895.6667
282.8444,16883.8167
283.0297,16876.2167
283.215,16870.3833
283.4002,16855.675
283.5855,16829.55
283.7707,16773.4125
283.956,16754.45
284.1412,16733.7625
284.3264,16738.9208
284.5115,16751.7792
284.6967,16752.9375
284.8818,16726.4
285.0669,16688.5375
285.252,16678.275
285.4371,16674.4
285.6222,16642.8333
285.8072,16620.6792
285.9922,16599.6458
286.1772,16599.5208
286.3622,16601.15
286.5472,16575.8333
286.7321,16542.6417
286.9171,16554.7958
287.102,16546.1417
287.2869,16554.975
287.4717,16573.0833
287.6566,16560.9958
287.8415,16547.2417
288.0263,16529.625
288.2111,16491.1375
288.3959,16449.3
288.5806,16440.7042
288.7654,16440.1667
288.9501,16471.1042
289.1348,16466.7708
289.3195,16456.3958
289.5042,16455.2417
289.6889,16460.8583
289.8735,16419.3042
290.0581,16402.1
290.2428,16363.4042
290.4273,16350.6333
290.6119,16360.5375
290.7965,16346.7792
290.981,16339.5833
291.1655,16329.225
291.35,16281.7167
291.5345,16245.425
291.719,16243.475
291.9034,16239.2083
292.0878,16257.8625
292.2722,16242.5333
292.4566,16222.2583
292.641,16218.3458
292.8253,16205.775
293.0096,16183.9333
293.194,16182.5417
293.3783,16176.6667
293.5626,16176.1208
293.7468,16168.425
293.9311,16161.2042
294.1153,16126.1542
294.2995,16067.7
294.4837,16030.3417
294.6678,15997.3333
294.852,15975.325
295.0361,15970.8208
295.2202,15973.8708
295.4043,15975.3625
295.5884,15956.5542
295.7725,15943.0292
295.9565,15923.9625
296.1405,15881.7042
296.3246,15857.825
296.5085,15875.25
296.6925,15886.2958
296.8764,15875.1292
297.0603,15852.1708
297.2443,15834.6875
297.4282,15798.7
297.612,15767.5583
297.7959,15734.6667
297.9797,15714.775
298.1635,15682.95
298.3474,15696.7083
298.5311,15708.6708
298.7149,15669.6
298.8987,15624.3042
299.0823,15601.5042
299.2661,15561.825
299.4498,15511.2583
299.6334,15498.1792
299.8171,15496.6792
300.0007,15475.1125
300.1843,15460.625
300.368,15445.5917
300.5515,15423.8167
300.7351,15406.65
300.9186,15388.375
301.1021,15362.3292
301.2857,15346.8583
301.4691,15337.4208
301.6526,15332.9875
301.8361,15300.8042
302.0195,15269.6458
302.2029,15253.0417
302.3863,15240.0083
302.5697,15210.0208
302.753,15205.8917
302.9364,15206.5917
303.1197,15211.35
303.303,15195.6583
303.4863,15158.425
303.6696,15102.2333
303.8528,15063.4125
304.036,15040.8708
304.2192,15035.0333
304.4024,15020.8667
304.5856,14985.1167
304.7688,14973.0667
304.9519,14961.85
305.135,14941.025
305.3181,14916.625
305.5012,14894.675
305.6842,14890.3958
305.8673,14870.1333
306.0504,14843.8958
306.2333,14795.6833
306.4163,14781.2667
306.5993,14754.2
306.7822,14741.9167
306.9652,14725.1125
307.1481,14694.3958
307.331,14667.4125
307.5139,14639.5375
307.6967,14604.8125
307.8796,14582.5375
308.0624,14559.175
308.2452,14527.7875
308.428,14502.7708
308.6107,14490.5917
308.7935,14464.5833
308.9762,14442.6125
309.1589,14423.4458
309.3416,14401.0625
309.5243,14372.7583
309.7069,14352.2
309.8896,14322.5083
310.0721,14303.8042
310.2548,14285.0125
310.4373,14268.8958
310.6199,14257.5
310.8024,14233.6792
310.985,14215.6
311.1674,14179.7417
311.3499,14140.5708
311.5324,14125.2833
311.7148,14124.8042
311.8973,14096.2125
312.0797,14072.1833
312.2621,14058.675
312.4445,14042.825
312.6268,14012.1083
312.8091,13992.4583
312.9915,13954.2667
313.1738,13928.8125
313.356,13891.9208
313.5383,13861.3292
313.7206,13846.175
313.9027,13812.8167
314.085,13795.4
314.2672,13775.7708
314.4493,13767.4458
314.6314,13760.3708
314.8136,13747.6
314.9957,13717.65
315.1778,13680.2083
315.3598,13664.3292
315.5419,13652.2
315.724,13643.0542
315.9059,13618.0417
316.088,13596.4583
316.2699,13595.8458
316.4519,13577.7625
316.6338,13538.0542
316.8157,13487.0625
316.9977,13464.7792
317.1795,13464.6917
317.3614,13460.7917
317.5432,13444.4833
317.7251,13418.1417
317.9069,13377.1583
318.0887,13360.9292
318.2704,13341.3583
318.4522,13327.0625
318.6339,13308.8417
318.8156,13318.7917
318.9973,13297.8875
319.179,13292.2417
319.3607,13290.3542
319.5423,13283.6417
319.7239,13260.3167
319.9055,13239.1708
320.0871,13219.6333
320.2687,13197.9125
320.4502,13182.2667
320.6317,13151.6875
320.8132,13150.725
320.9947,13135.5792
321.1761,13126.5958
321.3576,13122.4292
321.5391,13109.4333
321.7205,13098.5167
321.9019,13075.6833
322.0832,13040.2083
322.2646,13011.4917
322.4459,12992.9583
322.6272,12969.875
322.8085,12951.3
322.9898,12936.95
323.1711,12911.0083
323.3523,12886.8958
323.5335,12874.5708
323.7147,12898.8917
323.8959,12914.575
324.0771,12911.4375
324.2582,12888.1375
324.4393,12871.5667
324.6204,12869.5333
324.8015,12855.0625
324.9826,12861.6833
325.1637,12875.8375
325.3447,12867.0792
325.5257,12851.5583
325.7067,12836.7208
325.8877,12796.4333
326.0686,12766.0708
326.2496,12735.8417
326.4305,12705.0333
326.6114,12693.5167
326.7922,12686.8167
326.9731,12690.4042
327.1539,12683.9875
327.3347,12683.0167
327.5155,12682.2958
327.6963,12699.6625
327.8771,12691.7542
328.0578,12654.6708
328.2385,12603.6333
328.4193,12586.05
328.5999,12566.4417
328.7806,12545.5542
328.9613,12549.9125
329.1419,12534.2708
329.3225,12527.15
329.5031,12492.9708
329.6837,12466.3333
329.8642,12446.8667
330.0447,12432.175
330.2252,12410.975
330.4057,12386.4042
330.5862,12368.6625
330.7667,12360.7917
330.9471,12370.4917
331.1275,12372.6083
331.3079,12321.1
331.4883,12293.0792
331.6687,12298.1083
331.849,12277.4167
332.0293,12249.2
332.2096,12226.9667
332.3899,12225.3542
332.5702,12225.2333
332.7504,12227.5042
332.9306,12223.7625
333.1108,12201.4833
333.291,12163.4333
333.4712,12160.425
333.6514,12156.9833
333.8315,12143.4875
334.0116,12129.7708
334.1917,12125.1792
334.3717,12123.225
334.5518,12119.3125
334.7318,12101.8208
334.9119,12087.2792
335.0918,12082.8917
335.2718,12072.6708
335.4518,12069.4958
335.6317,12051.4833
335.8116,12046.425
335.9915,12040.85
336.1714,12008.2542
336.3513,11990.1125
336.5311,11986.0208
336.7109,11992.175
336.8907,11975.1875
337.0705,11935.2917
337.2502,11893.1083
337.43,11872.8458
337.6097,11842.4417
337.7894,11828.3625
337.9691,11824.4292
338.1488,11832.275
338.3284,11830.8417
338.508,11837.075
338.6877,11831.4792
338.8672,11820.5125
339.0468,11791.5958
339.2263,11773.7292
339.4059,11764.8167
339.5854,11793.7792
339.7649,11783.75
339.9443,11760.6
340.1238,11757.1167
340.3032,11751.1167
340.4826,11744.7375
340.662,11717.2125
340.8414,11684.4375
341.0207,11683.2292
341.2001,11692.0417
341.3794,11690.0875
341.5587,11710.7042
341.738,11708.8792
341.9172,11673.8417
342.0965,11656.9333
342.2757,11618.6583
342.4549,11572.4875
342.6341,11571.1625
342.8132,11565.0167
342.9923,11579.8333
343.1715,11611.7792
343.3506,11634.9208
343.5296,11599.0625
343.7087,11546.3708
343.8878,11526.325
344.0668,11512.9208
344.2458,11504.6833
344.4248,11479.2458
344.6037,11470.4083
344.7827,11467.3792
344.9616,11447.775
345.1405,11443.2708
345.3194,11448.6708
345.4982,11425.2667
345.6771,11402.3208
345.8559,11397.8375
346.0347,11396.9875
346.2135,11380.1125
346.3923,11376.5292
346.571,11373.225
346.7498,11353.025
346.9285,11353.9958
347.1071,11339.3792
347.2859,11306.7042
347.4645,11315.3792
347.6431,11327.8333
347.8217,11339.4167
348.0003,11342.6333
348.1789,11344.125
348.3574,11282.225
348.5359,11248.3875
348.7145,11216.7542
348.893,11216.1833
349.0714,11217.475
349.2499,11194.4792
349.4283,11159.8667
349.6068,11129.7458
349.7852,11116.975
349.9635,11120.6083
350.1419,11112.2792
350.3202,11095.5792
350.4985,11066.9292
350.6768,11046.1958
350.8551,11033.7833
351.0334,11023.5417
351.2116,11004.85
351.3898,11005.6667
351.568,11004.7083
351.7462,11000.6458
351.9243,10990.625
352.1025,10963.5042
352.2806,10953.15
352.4587,10945.1958
352.6368,10931.4875
352.8148,10913.0417
352.9929,10885.5917
353.1709,10883.925
353.3489,10875.3958
353.5268,10855.9
353.7048,10836.6875
353.8828,10825.1875
354.0607,10803.6208
354.2386,10803.2042
354.4165,10783.45
354.5943,10770.7875
354.7722,10765.0792
354.95,10779.8417
355.1278,10777.9583
355.3056,10756.6417
355.4833,10715.4875
355.6611,10678.3875
355.8388,10647.725
356.0165,10628.4917
356.1942,10640.3583
356.3719,10664.925
356.5495,10661.4708
356.7271,10641.0958
356.9047,10637.2208
357.0823,10638.5833
357.2599,10635.1042
357.4374,10621.2042
357.6149,10592.8917
357.7924,10553.45
357.9699,10540.0125
358.1474,10539.5792
358.3248,10511.0083
358.5023,10491.7125
358.6797,10464.525
358.8571,10445.5667
359.0344,10438.5833
359.2118,10413.05
359.3891,10390.6542
359.5664,10380.85
359.7437,10368.5875
359.9209,10337.4583
360.0982,10306.9667
360.2754,10290.1583
360.4526,10304.4625
360.6298,10308.6625
360.807,10301.3125
360.9841,10289.725
361.1613,10263.275
361.3383,10268.1583
361.5154,10271.1625
361.6925,10254.0208
361.8695,10244.1125
362.0466,10216.0667
362.2236,10210.425
362.4005,10191.7167
362.5775,10189.0375
362.7545,10144.8167
362.9314,10113.6042
363.1083,10113.1
363.2852,10130.175
363.462,10131.7458
363.6389,10116.2542
363.8157,10105.8958
363.9925,10080.7333
364.1693,10060.4917
364.346,10038.1
364.5228,10027.1667
364.6996,10042.9083
364.8762,10041.6083
365.0529,10044.7708
365.2296,10046.1667
365.4062,10039.2542
365.5829,10034.5667
365.7595,10003.1042
365.9361,10000.525
366.1126,10009.0125
366.2892,10009.0375
366.4657,10112.375
366.6422,10254.5875
366.8186,10249.85
366.9951,10272.3417
367.1716,10276.65
367.348,10202.6083
367.5244,10224.0542
367.7008,10255.6333
367.8772,10282.6667
368.0535,10167.7958
368.2298,10082.4208
368.4061,10186.575
368.5824,10187.3167
368.7586,10170.4292
368.9349,10248.7
369.1111,10210.8458
369.2873,10085.4875
369.4635,10040.0208
369.6396,10086.625
369.8158,10038.6625
369.9919,9986.6
370.168,9976.6917
370.3441,10019.0
370.5202,9979.3667
370.6962,9902.2083
370.8722,9859.4083
371.0482,9853.8292
371.2242,9874.5875
371.4002,9925.4542
371.5761,9989.6708
371.752,9937.4042
371.9279,9915.1042
372.1038,9943.1292
372.2796,9940.2833
372.4555,9900.8083
372.6313,9938.2208
372.8071,9918.825
372.9829,9865.7917
373.1586,9845.6292
373.3344,9889.4083
373.5101,9885.0042
373.6858,9875.7667
373.8615,9858.025
374.0371,9839.5958
374.2127,9893.1708
374.3884,9957.3458
374.564,9923.0208
374.7395,9885.2875
374.9151,9892.8
375.0906,9973.3167
375.2661,10112.0875
375.4416,10092.8708
375.6171,10067.8125
375.7925,10142.3708
375.968,10206.8
376.1434,10177.6917
376.3188,10059.3625
376.4941,10014.2458
376.6695,10038.5875
376.8448,10093.9583
377.0201,10140.1083
377.1954,10116.8083
377.3707,10113.725
377.5459,10167.9125
377.7212,10208.5417
377.8964,10409.0542
378.0715,10653.5125
378.2467,10540.5792
378.4218,10434.2667
378.597,10469.3167
378.7721,10278.3042
378.9472,10314.4167
379.1222,10366.0167
379.2973,10491.4917
379.4723,10781.3167
379.6473,10962.5792
379.8223,10908.6875
379.9972,10595.3667
380.1722,10436.6667
380.3471,10371.7833
380.522,10404.7583
380.6969,10342.3042
380.8717,10433.2292
381.0466,10550.8292
381.2214,10398.8667
381.3962,10351.4042
381.571,10283.2542
381.7457,10223.4208
381.9204,10250.5583
382.0952,10321.4542
382.2699,10291.5125
382.4445,10536.525
382.6192,10669.9208
382.7938,10821.2625
382.9685,11064.5167
383.1431,11023.45
383.3176,10662.8375
383.4922,10413.6167
383.6667,10385.3042
383.8412,10415.5375
384.0157,10350.3583
384.1902,10324.0917
384.3646,10432.7667
384.5391,10486.3917
384.7134,10456.5042
384.8878,10534.6125
385.0622,10738.3792
385.2365,10861.3583
385.4109,10584.1417
385.5852,10380.7458
385.7594,10389.8333
385.9337,10475.7375
386.1079,10590.9625
386.2822,10730.9125
386.4564,10906.7708
386.6306,10777.2958
386.8047,10621.45
386.9789,10806.3375
387.153,10864.0292
387.3271,11103.4583
387.5012,11266.4917
387.6752,11239.0625
387.8492,11555.9292
388.0233,11669.4792
388.1972,11349.8625
388.3712,11283.4917
388.5452,11295.1875
388.7191,11332.5458
388.893,11542.6292
389.0669,11826.4917
389.2408,11436.3958
389.4146,10882.4583
389.5884,10559.9458
389.7623,10366.35
389.9361,10351.6625
390.1098,10395.5083
390.2835,10504.4167
390.4573,10538.1833
390.631,10487.8333
390.8047,10557.0667
390.9784,10754.8375
391.152,10721.2458
391.3256,10653.9583
391.4992,10770.9958
391.6728,10741.7583
391.8464,10672.7708
392.0199,10891.1583
392.1934,11078.3708
392.3669,11005.5208
392.5403,11262.5
392.7138,11302.7917
392.8873,11544.1125
393.0607,11746.625
393.2341,12037.1042
393.4074,12123.2583
393.5808,11897.9708
393.7542,11398.675
393.9274,11335.2667
394.1007,11290.6708
394.274,11241.6792
394.4472,11405.3542
394.6205,11293.6667
394.7937,11605.1208
394.9668,11942.9542
395.14,11931.7625
395.3131,11532.1333
395.4863,11126.4292
395.6594,10959.3917
395.8325,10998.0125
396.0055,10882.7417
396.1786,10953.85
396.3516,10983.1542
396.5246,11040.8792
396.6975,10932.9667
396.8705,10839.2083
397.0434,11157.9333
397.2163,11232.0708
397.3892,10921.4875
397.5621,10989.1583
397.735,11201.1417
397.9077,11439.8708
398.0806,11754.8417
398.2534,11490.375
398.4261,11484.0958
398.5989,11552.4292
398.7716,12039.9708
398.9443,12181.8208
399.117,11939.3417
399.2896,11649.3792
399.4623,11494.3542
399.6349,11381.7083
399.8075,11319.2167
399.9801,11091.4333
400.1526,11008.6667
400.3252,10915.1583
400.4977,10550.1875
400.6702,10473.0708
400.8427,10437.3708
401.0151,10494.5167
401.1875,10604.4625
401.36,10528.7542
401.5323,10594.5375
401.7047,10492.6083
401.877,10354.3875
402.0494,10320.7375
402.2216,10344.6667
402.394,10581.5917
402.5662,10603.0083
402.7385,10518.5417
402.9107,10502.9458
403.0829,10452.5083
403.2551,10507.3833
403.4272,10436.2333
403.5994,10386.0167
403.7715,10430.2667
403.9436,10636.9542
404.1156,10616.15
