Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-04 01:37:24.475044
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.0417
218.2508,1460.7792
218.442,1486.2458
218.6332,1517.5958
218.8244,1545.1792
219.0156,1573.8625
219.2067,1605.6875
219.3979,1636.9667
219.589,1670.4375
219.7801,1703.7958
219.9712,1738.6833
220.1623,1774.4042
220.3533,1814.5792
220.5444,1851.2375
220.7354,1893.0083
220.9264,1932.325
221.1174,1976.575
221.3083,2021.2417
221.4993,2062.2667
221.6902,2106.15
221.8812,2153.275
222.0721,2200.0792
222.263,2250.5375
222.4538,2301.9917
222.6447,2354.6875
222.8355,2407.975
223.0264,2459.6792
223.2172,2513.1542
223.408,2571.3833
223.5987,2629.0208
223.7895,2685.7083
223.9802,2746.375
224.1709,2806.6458
224.3616,2868.85
224.5524,2932.3917
224.743,2999.6833
224.9337,3062.275
225.1243,3135.9667
225.315,3202.0333
225.5056,3270.6667
225.6962,3342.1083
225.8867,3415.0875
226.0773,3490.0917
226.2678,3564.0792
226.4584,3638.875
226.6489,3716.9833
226.8394,3789.6792
227.0298,3869.4708
227.2203,3953.0708
227.4108,4043.0
227.6012,4128.2167
227.7916,4209.0458
227.982,4296.775
228.1723,4379.9333
228.3627,4469.3458
228.5531,4553.9083
228.7434,4642.5625
228.9337,4734.6458
229.124,4828.1917
229.3143,4922.8417
229.5045,5025.9917
229.6948,5127.4625
229.885,5232.7875
230.0752,5337.3375
230.2654,5439.9917
230.4556,5545.7208
230.6457,5645.1
230.8358,5748.0
231.026,5851.7125
231.2161,5956.6208
231.4062,6061.7792
231.5963,6164.2917
231.7863,6270.55
231.9764,6386.5625
232.1664,6500.925
232.3564,6619.8583
232.5464,6734.7333
232.7364,6853.4125
232.9263,6963.7917
233.1163,7084.2375
233.3062,7209.2292
233.4961,7336.0083
233.686,7455.425
233.8758,7564.4583
234.0657,7675.0042
234.2555,7798.6292
234.4454,7919.2292
234.6352,8040.6875
234.825,8161.6708
235.0147,8276.0917
235.2045,8392.4
235.3942,8508.5125
235.5839,8630.4833
235.7737,8747.6583
235.9633,8864.0875
236.153,8990.5792
236.3427,9116.8833
236.5323,9237.0167
236.7219,9350.2542
236.9115,9455.3542
237.1011,9560.6917
237.2907,9685.8417
237.4803,9802.4667
237.6698,9917.1042
237.8593,10031.9125
238.0488,10146.5458
238.2383,10261.1375
238.4278,10376.2
238.6172,10501.75
238.8066,10617.2208
238.9961,10731.0542
239.1855,10858.5792
239.3748,10967.8792
239.5642,11077.5292
239.7536,11190.7667
239.9429,11298.2833
240.1322,11397.2958
240.3215,11507.0
240.5108,11616.0917
240.7001,11727.6125
240.8893,11827.6792
241.0786,11934.3
241.2677,12029.6667
241.457,12144.0042
241.6461,12226.1125
241.8353,12311.5167
242.0244,12399.9625
242.2136,12483.3625
242.4027,12570.8125
242.5918,12651.1542
242.7809,12739.2667
242.9699,12799.2833
243.159,12832.9333
243.348,12936.0542
243.537,13043.3708
243.726,13140.9625
243.915,13227.6875
244.1039,13303.6792
244.2929,13374.725
244.4818,13395.475
244.6707,13453.7083
244.8596,13551.0583
245.0485,13654.2292
245.2373,13759.6833
245.4262,13848.6208
245.615,13933.7417
245.8038,13999.7
245.9926,14076.9875
246.1814,14166.425
246.3701,14199.7292
246.5589,14187.1458
246.7476,14234.2167
246.9363,14344.8083
247.1249,14436.3708
247.3136,14524.8208
247.5023,14607.2792
247.6909,14695.7917
247.8795,14769.0042
248.0681,14855.4333
248.2567,14926.4958
248.4453,14994.9833
248.6338,15068.0958
248.8224,15116.9958
249.0109,15107.3792
249.1994,15110.3333
249.3878,15199.6208
249.5763,15286.8458
249.7648,15368.6625
249.9532,15441.4458
250.1416,15520.9208
250.33,15607.7125
250.5183,15689.0458
250.7067,15756.7958
250.8951,15815.9208
251.0834,15870.9875
251.2717,15922.4375
251.46,15975.5708
251.6483,16025.4125
251.8365,16073.0167
252.0247,16074.1458
252.213,16091.8708
252.4012,16145.3
252.5894,16241.8667
252.7775,16308.4375
252.9657,16356.3208
253.1538,16425.5958
253.3419,16486.0208
253.53,16519.45
253.7181,16570.2375
253.9062,16627.375
254.0942,16676.6875
254.2823,16705.2333
254.4703,16737.625
254.6583,16772.675
254.8463,16815.4375
255.0342,16837.3583
255.2222,16863.3125
255.4101,16880.1458
255.598,16870.55
255.7859,16894.4708
255.9738,16959.3542
256.1616,17022.3458
256.3495,17091.1167
256.5373,17139.1958
256.7251,17224.7917
256.9129,17270.6708
257.1006,17314.4208
257.2884,17363.8167
257.4761,17428.0208
257.6638,17461.5708
257.8515,17489.1417
258.0392,17519.6042
258.2269,17537.7583
258.4146,17562.6333
258.6022,17596.7542
258.7898,17604.2458
258.9774,17617.3208
259.165,17649.1417
259.3525,17688.35
259.5401,17698.8375
259.7276,17721.3375
259.9151,17759.5542
260.1026,17781.1958
260.2901,17820.9875
260.4776,17852.7417
260.665,17922.1167
260.8524,17968.3667
261.0398,18020.0167
261.2272,18040.2583
261.4146,18049.3583
261.6019,18076.1792
261.7893,18109.0167
261.9766,18133.1875
262.1639,18163.1792
262.3512,18156.0958
262.5384,18159.6875
262.7257,18163.4417
262.9129,18172.5542
263.1001,18180.7333
263.2873,18214.4583
263.4745,18229.6708
263.6617,18206.175
263.8488,18222.3625
264.0359,18236.2083
264.2231,18242.7042
264.4101,18249.4458
264.5972,18267.8083
264.7842,18280.0542
264.9713,18282.725
265.1583,18284.5083
265.3453,18291.2167
265.5323,18313.7
265.7193,18324.225
265.9062,18353.5625
266.0931,18359.9875
266.2801,18357.6167
266.4669,18377.0667
266.6538,18392.6625
266.8407,18404.6917
267.0276,18392.5208
267.2143,18384.4292
267.4012,18398.5333
267.588,18368.8042
267.7747,18365.7625
267.9615,18361.7542
268.1482,18354.0375
268.3349,18359.1458
268.5217,18362.05
268.7083,18334.3333
268.895,18324.5
269.0817,18334.3667
269.2682,18327.7208
269.4549,18300.9125
269.6415,18257.7417
269.8281,18247.6167
270.0146,18255.8125
270.2012,18260.9917
270.3877,18268.4625
270.5742,18257.8542
270.7607,18249.425
270.9472,18243.6708
271.1336,18229.1667
271.32,18210.4333
271.5065,18193.15
271.6929,18184.9292
271.8792,18192.575
272.0656,18180.8708
272.252,18182.8417
272.4383,18177.3875
272.6246,18167.0542
272.8109,18149.95
272.9972,18170.9833
273.1835,18177.8708
273.3697,18183.9625
273.5559,18185.0375
273.7421,18177.6375
273.9283,18164.1208
274.1145,18151.4958
274.3007,18149.9875
274.4868,18151.1292
274.6729,18169.1625
274.859,18169.7542
275.0451,18163.8
275.2311,18112.5042
275.4172,18113.5042
275.6032,18123.2083
275.7892,18133.375
275.9752,18126.4583
276.1612,18132.7458
276.3472,18105.25
276.5331,18091.1417
276.719,18087.1042
276.9049,18080.8333
277.0908,18063.1708
277.2767,18050.575
277.4625,18047.4417
277.6484,18029.225
277.8342,18008.8458
278.02,17998.1625
278.2057,18005.9375
278.3915,18020.8125
278.5772,18011.6375
278.763,17988.6458
278.9487,17999.4708
279.1343,18012.2958
279.32,17994.6958
279.5057,17965.6125
279.6913,17915.9
279.877,17899.375
280.0625,17888.7375
280.2481,17856.7583
280.4337,17829.6
280.6192,17841.9167
280.8048,17852.0792
280.9903,17825.9917
281.1758,17799.0
281.3612,17768.4125
281.5467,17749.8375
281.7321,17764.1333
281.9175,17762.7417
282.1029,17749.6417
282.2884,17746.6458
282.4737,17709.9708
282.6591,17682.2417
282.8444,17675.1417
283.0297,17665.9292
283.215,17656.8083
283.4002,17645.9375
283.5855,17609.925
283.7707,17558.45
283.956,17533.6375
284.1412,17514.4292
284.3264,17521.2625
284.5115,17531.75
284.6967,17534.7167
284.8818,17502.7583
285.0669,17465.9875
285.252,17459.5333
285.4371,17448.7625
285.6222,17420.8208
285.8072,17392.05
285.9922,17369.775
286.1772,17372.6375
286.3622,17375.95
286.5472,17346.4042
286.7321,17313.2167
286.9171,17325.975
287.102,17318.0167
287.2869,17322.3458
287.4717,17338.9375
287.6566,17329.2667
287.8415,17318.3125
288.0263,17299.9
288.2111,17254.6333
288.3959,17213.7667
288.5806,17205.4167
288.7654,17202.7125
288.9501,17232.1917
289.1348,17230.3083
289.3195,17220.6833
289.5042,17220.0375
289.6889,17226.6792
289.8735,17181.675
290.0581,17162.2333
290.2428,17126.375
290.4273,17113.225
290.6119,17128.3083
290.7965,17107.6125
290.981,17101.2542
291.1655,17090.4333
291.35,17038.5208
291.5345,16998.8708
291.719,16991.7542
291.9034,16992.8708
292.0878,17013.0
292.2722,17003.0375
292.4566,16970.0208
292.641,16969.5292
292.8253,16961.9458
293.0096,16939.8708
293.194,16933.6875
293.3783,16922.8292
293.5626,16927.8875
293.7468,16918.6042
293.9311,16905.8583
294.1153,16874.1583
294.2995,16810.8333
294.4837,16768.7833
294.6678,16739.7667
294.852,16717.2
295.0361,16715.5625
295.2202,16713.1542
295.4043,16714.475
295.5884,16697.9125
295.7725,16682.4708
295.9565,16664.2375
296.1405,16618.5917
296.3246,16598.8083
296.5085,16614.8583
296.6925,16625.9458
296.8764,16612.075
297.0603,16591.3208
297.2443,16568.4833
297.4282,16535.2542
297.612,16500.2458
297.7959,16463.6083
297.9797,16447.8708
298.1635,16412.625
298.3474,16426.4667
298.5311,16436.225
298.7149,16396.6625
298.8987,16346.7458
299.0823,16321.1375
299.2661,16282.6583
299.4498,16230.725
299.6334,16218.7583
299.8171,16217.575
300.0007,16195.7042
300.1843,16182.6
300.368,16160.6875
300.5515,16141.8083
300.7351,16123.5042
300.9186,16108.825
301.1021,16075.3667
301.2857,16063.9208
301.4691,16045.6458
301.6526,16047.9125
301.8361,16009.7542
302.0195,15978.8542
302.2029,15962.5542
302.3863,15948.1125
302.5697,15925.9542
302.753,15912.9167
302.9364,15911.8667
303.1197,15919.2667
303.303,15899.8958
303.4863,15863.9458
303.6696,15805.25
303.8528,15763.7583
304.036,15738.8042
304.2192,15739.3417
304.4024,15722.7083
304.5856,15685.6167
304.7688,15668.4208
304.9519,15661.1792
305.135,15636.5083
305.3181,15612.5333
305.5012,15590.5083
305.6842,15584.8875
305.8673,15566.7333
306.0504,15533.7583
306.2333,15481.7958
306.4163,15468.9042
306.5993,15442.5708
306.7822,15426.85
306.9652,15410.6417
307.1481,15380.4167
307.331,15355.2708
307.5139,15325.3333
307.6967,15288.4833
307.8796,15259.1958
308.0624,15239.875
308.2452,15210.275
308.428,15177.5583
308.6107,15165.9917
308.7935,15141.625
308.9762,15117.4625
309.1589,15099.9083
309.3416,15075.4625
309.5243,15045.65
309.7069,15026.675
309.8896,14997.2208
310.0721,14967.9708
310.2548,14953.1333
310.4373,14932.7542
310.6199,14928.1417
310.8024,14895.9292
310.985,14880.9917
311.1674,14841.1917
311.3499,14802.8625
311.5324,14788.8708
311.7148,14790.5792
311.8973,14754.8958
312.0797,14730.45
312.2621,14721.125
312.4445,14703.1542
312.6268,14673.9417
312.8091,14651.1417
312.9915,14609.3333
313.1738,14584.3417
313.356,14547.4708
313.5383,14513.1792
313.7206,14494.2875
313.9027,14465.5625
314.085,14446.0667
314.2672,14430.4667
314.4493,14416.7542
314.6314,14406.5417
314.8136,14398.5833
314.9957,14367.4458
315.1778,14324.3
315.3598,14309.7167
315.5419,14296.1
315.724,14281.1083
315.9059,14261.7
316.088,14237.4125
316.2699,14240.3458
316.4519,14218.7958
316.6338,14181.3
316.8157,14128.7625
316.9977,14105.6375
317.1795,14102.1125
317.3614,14097.7417
317.5432,14086.1167
317.7251,14049.7375
317.9069,14009.9792
318.0887,13991.0042
318.2704,13975.2917
318.4522,13954.2375
318.6339,13942.0167
318.8156,13949.2417
318.9973,13929.5708
319.179,13923.7333
319.3607,13922.5292
319.5423,13916.3208
319.7239,13896.4958
319.9055,13871.5083
320.0871,13849.875
320.2687,13829.1042
320.4502,13809.3417
320.6317,13776.6375
320.8132,13778.1458
320.9947,13761.9542
321.1761,13756.1458
321.3576,13747.6042
321.5391,13738.8833
321.7205,13730.7292
321.9019,13696.975
322.0832,13665.7542
322.2646,13633.9708
322.4459,13615.2083
322.6272,13590.4833
322.8085,13569.9375
322.9898,13553.1375
323.1711,13533.0375
323.3523,13504.5542
323.5335,13492.1583
323.7147,13520.1833
323.8959,13535.675
324.0771,13532.0292
324.2582,13507.525
324.4393,13490.4167
324.6204,13486.2417
324.8015,13474.5417
324.9826,13480.1333
325.1637,13496.4208
325.3447,13487.1417
325.5257,13472.7625
325.7067,13454.0625
325.8877,13411.7167
326.0686,13383.1458
326.2496,13350.9625
326.4305,13317.6
326.6114,13304.55
326.7922,13303.4958
326.9731,13306.9542
327.1539,13297.8375
327.3347,13297.7458
327.5155,13296.85
327.6963,13311.8667
327.8771,13312.425
328.0578,13270.2292
328.2385,13216.3042
328.4193,13196.7583
328.5999,13175.4625
328.7806,13154.8333
328.9613,13161.7
329.1419,13147.4125
329.3225,13138.7792
329.5031,13105.3958
329.6837,13075.7458
329.8642,13056.1417
330.0447,13038.3375
330.2252,13021.5708
330.4057,12992.0917
330.5862,12975.325
330.7667,12968.1042
330.9471,12978.4875
331.1275,12980.3625
331.3079,12923.7125
331.4883,12895.1833
331.6687,12899.5833
331.849,12879.0125
332.0293,12848.9417
332.2096,12830.3833
332.3899,12828.7792
332.5702,12828.7125
332.7504,12832.8667
332.9306,12826.1833
333.1108,12798.4167
333.291,12764.9458
333.4712,12756.425
333.6514,12760.4125
333.8315,12741.0083
334.0116,12729.6542
334.1917,12723.3625
334.3717,12724.0667
334.5518,12722.525
334.7318,12699.3292
334.9119,12684.5458
335.0918,12680.7042
335.2718,12672.4833
335.4518,12665.2958
335.6317,12649.0875
335.8116,12640.3583
335.9915,12640.7292
336.1714,12605.5042
336.3513,12586.9083
336.5311,12582.1042
336.7109,12588.3375
336.8907,12569.1458
337.0705,12529.1125
337.2502,12483.0333
337.43,12464.8417
337.6097,12434.5208
337.7894,12419.3417
337.9691,12418.4458
338.1488,12425.6
338.3284,12423.6458
338.508,12427.9625
338.6877,12425.7917
338.8672,12413.8167
339.0468,12384.4417
339.2263,12365.9667
339.4059,12361.6
339.5854,12386.5625
339.7649,12377.8583
339.9443,12351.3583
340.1238,12348.4125
340.3032,12343.475
340.4826,12335.4917
340.662,12306.825
340.8414,12271.4792
341.0207,12273.7125
341.2001,12283.9167
341.3794,12281.6583
341.5587,12301.3458
341.738,12302.6375
341.9172,12262.9875
342.0965,12240.8333
342.2757,12205.5333
342.4549,12153.6083
342.6341,12155.8458
342.8132,12149.5875
342.9923,12164.8542
343.1715,12197.7958
343.3506,12224.1667
343.5296,12187.5292
343.7087,12133.7417
343.8878,12110.9875
344.0668,12096.7042
344.2458,12087.3
344.4248,12061.0583
344.6037,12054.4458
344.7827,12051.6917
344.9616,12026.8792
345.1405,12023.2958
345.3194,12033.9542
345.4982,12004.9167
345.6771,11984.9583
345.8559,11981.0792
346.0347,11973.9708
346.2135,11961.4875
346.3923,11957.8125
346.571,11953.725
346.7498,11935.5917
346.9285,11933.6125
347.1071,11917.7958
347.2859,11881.9583
347.4645,11895.8417
347.6431,11911.2333
347.8217,11925.3292
348.0003,11927.6875
348.1789,11928.225
348.3574,11864.5792
348.5359,11825.0458
348.7145,11795.7083
348.893,11793.8667
349.0714,11795.8958
349.2499,11768.9792
349.4283,11733.4833
349.6068,11699.9708
349.7852,11693.1292
349.9635,11692.1583
350.1419,11688.3833
350.3202,11669.0333
350.4985,11637.0083
350.6768,11616.45
350.8551,11602.3458
351.0334,11589.6625
351.2116,11569.0458
351.3898,11574.5625
351.568,11569.4583
351.7462,11570.1292
351.9243,11556.0708
352.1025,11529.1208
352.2806,11520.2042
352.4587,11513.7292
352.6368,11498.1208
352.8148,11476.4833
352.9929,11448.9583
353.1709,11446.3375
353.3489,11437.325
353.5268,11419.225
353.7048,11397.0583
353.8828,11383.925
354.0607,11367.4792
354.2386,11365.7917
354.4165,11348.7542
354.5943,11331.4083
354.7722,11329.0417
354.95,11342.25
355.1278,11341.1167
355.3056,11316.5333
355.4833,11275.2042
355.6611,11231.1
355.8388,11200.375
356.0165,11183.25
356.1942,11190.65
356.3719,11221.9542
356.5495,11215.4458
356.7271,11193.8708
356.9047,11191.0458
357.0823,11195.3125
357.2599,11193.4792
357.4374,11177.0042
357.6149,11146.1208
357.7924,11108.5417
357.9699,11092.6375
358.1474,11090.2625
358.3248,11063.3833
358.5023,11039.25
358.6797,11012.0167
358.8571,10992.3167
359.0344,10985.1458
359.2118,10954.0625
359.3891,10932.6333
359.5664,10925.0875
359.7437,10911.3542
359.9209,10878.2875
360.0982,10847.7625
360.2754,10828.2625
360.4526,10838.7042
360.6298,10847.9125
360.807,10843.3417
360.9841,10833.2458
361.1613,10801.7208
361.3383,10805.8458
361.5154,10810.7833
361.6925,10792.125
361.8695,10780.2583
362.0466,10755.2625
362.2236,10748.2
362.4005,10720.2333
362.5775,10717.6125
362.7545,10677.0583
362.9314,10642.2792
363.1083,10643.075
363.2852,10659.525
363.462,10666.5792
363.6389,10645.9292
363.8157,10637.1208
363.9925,10607.0417
364.1693,10582.5667
364.346,10568.2833
364.5228,10552.6583
364.6996,10566.9917
364.8762,10567.4333
365.0529,10574.7875
365.2296,10573.325
365.4062,10568.2375
365.5829,10562.6208
365.7595,10530.3167
365.9361,10521.525
366.1126,10532.2
366.2892,10529.0792
366.4657,10639.0708
366.6422,10792.7917
366.8186,10787.4792
366.9951,10806.6333
367.1716,10819.7667
367.348,10741.0917
367.5244,10760.6
367.7008,10796.1417
367.8772,10821.5875
368.0535,10703.5292
368.2298,10609.3625
368.4061,10717.2708
368.5824,10721.1375
368.7586,10703.7
368.9349,10780.1625
369.1111,10749.7208
369.2873,10615.25
369.4635,10564.8042
369.6396,10616.8458
369.8158,10564.7292
369.9919,10509.5625
370.168,10497.6875
370.3441,10543.1792
370.5202,10504.7042
370.6962,10422.9875
370.8722,10378.325
371.0482,10370.7958
371.2242,10393.4833
371.4002,10446.2333
371.5761,10519.3
371.752,10462.9083
371.9279,10435.6792
372.1038,10467.6875
372.2796,10466.6375
372.4555,10423.6333
372.6313,10464.8083
372.8071,10440.6417
372.9829,10387.4583
373.1586,10364.5542
373.3344,10409.325
373.5101,10403.2625
373.6858,10394.4917
373.8615,10373.1875
374.0371,10359.0958
374.2127,10413.4417
374.3884,10477.7417
374.564,10442.2083
374.7395,10403.5875
374.9151,10409.2083
375.0906,10496.7583
375.2661,10643.1875
375.4416,10629.9
375.6171,10594.9917
375.7925,10673.9208
375.968,10738.3417
376.1434,10712.0417
376.3188,10587.1792
376.4941,10541.2375
376.6695,10563.8167
376.8448,10621.4542
377.0201,10668.8917
377.1954,10652.4667
377.3707,10642.5042
377.5459,10699.6208
377.7212,10741.2875
377.8964,10945.5125
378.0715,11208.9583
378.2467,11096.7042
378.4218,10976.3833
378.597,11012.9875
378.7721,10818.7208
378.9472,10853.4917
379.1222,10906.5333
379.2973,11038.55
379.4723,11342.0375
379.6473,11538.0625
379.8223,11483.2458
379.9972,11159.475
380.1722,10986.75
380.3471,10914.1458
380.522,10947.2083
380.6969,10883.9
380.8717,10977.3042
381.0466,11104.5375
381.2214,10942.8667
381.3962,10894.1833
381.571,10822.2667
381.7457,10760.6667
381.9204,10785.6417
382.0952,10859.9375
382.2699,10827.925
382.4445,11082.9833
382.6192,11227.3583
382.7938,11383.9292
382.9685,11642.1583
383.1431,11606.25
383.3176,11230.3125
383.4922,10959.5
383.6667,10927.1167
383.8412,10961.8708
384.0157,10891.5167
384.1902,10863.9292
384.3646,10975.675
384.5391,11036.1708
384.7134,11003.4292
384.8878,11084.4542
385.0622,11299.9542
385.2365,11430.9333
385.4109,11141.325
385.5852,10914.7833
385.7594,10927.8083
385.9337,11024.9375
386.1079,11143.4083
386.2822,11288.9042
386.4564,11475.9625
386.6306,11343.9583
386.8047,11173.0875
386.9789,11363.8208
387.153,11432.1125
387.3271,11674.9625
387.5012,11856.9667
387.6752,11820.4208
387.8492,12154.7708
388.0233,12277.7458
388.1972,11939.1708
388.3712,11860.875
388.5452,11874.4375
388.7191,11916.2375
388.893,12129.3375
389.0669,12435.4917
389.2408,12030.1833
389.4146,11451.6833
389.5884,11104.9417
389.7623,10908.4833
389.9361,10890.7792
390.1098,10931.6125
390.2835,11050.9292
390.4573,11083.2958
390.631,11036.3542
390.8047,11102.0083
390.9784,11311.8417
391.152,11279.8292
391.3256,11202.7042
391.4992,11328.45
391.6728,11304.2
391.8464,11224.7792
392.0199,11447.4375
392.1934,11649.2792
392.3669,11571.45
392.5403,11835.3333
392.7138,11882.3
392.8873,12125.3833
393.0607,12344.0792
393.2341,12650.8542
393.4074,12742.2375
393.5808,12514.3625
393.7542,11986.9333
393.9274,11910.5375
394.1007,11871.8208
394.274,11814.7042
394.4472,11993.4125
394.6205,11879.15
394.7937,12196.9917
394.9668,12549.9583
395.14,12551.0542
395.3131,12130.2292
395.4863,11694.5042
395.6594,11515.3083
395.8325,11563.6667
396.0055,11442.0042
396.1786,11511.0375
396.3516,11542.7375
396.5246,11608.8542
396.6975,11490.0125
396.8705,11391.7
397.0434,11715.0833
397.2163,11811.6
397.3892,11472.2167
397.5621,11544.6292
397.735,11765.2042
397.9077,12019.0667
398.0806,12353.7208
398.2534,12082.4375
398.4261,12061.8458
398.5989,12136.8333
398.7716,12638.375
398.9443,12809.9917
399.117,12548.5333
399.2896,12235.6375
399.4623,12072.9792
399.6349,11958.0083
399.8075,11897.0292
399.9801,11653.2667
400.1526,11565.5875
400.3252,11471.65
400.4977,11084.125
400.6702,10999.1208
400.8427,10965.0667
401.0151,11024.1292
401.1875,11142.35
401.36,11061.0417
401.5323,11126.2583
401.7047,11023.1167
401.877,10872.65
402.0494,10841.5
402.2216,10861.6125
402.394,11112.15
402.5662,11136.5333
402.7385,11050.2583
402.9107,11033.7667
403.0829,10983.7458
403.2551,11036.3792
403.4272,10961.7083
403.5994,10911.0667
403.7715,10955.2167
403.9436,11173.9042
404.1156,11157.2292
