Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 12:49:26.943723
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1443.9458
218.2508,1471.0125
218.442,1496.8708
218.6332,1526.525
218.8244,1554.9625
219.0156,1584.25
219.2067,1615.0958
219.3979,1647.0917
219.589,1680.8458
219.7801,1714.4708
219.9712,1748.6208
220.1623,1784.7208
220.3533,1822.35
220.5444,1861.8875
220.7354,1901.3292
220.9264,1941.4708
221.1174,1984.5958
221.3083,2028.9667
221.4993,2069.1208
221.6902,2112.9917
221.8812,2161.6458
222.0721,2209.8417
222.263,2258.6917
222.4538,2308.7167
222.6447,2361.25
222.8355,2414.35
223.0264,2466.2208
223.2172,2519.0833
223.408,2576.9292
223.5987,2632.95
223.7895,2689.3542
223.9802,2751.2375
224.1709,2811.9792
224.3616,2873.7667
224.5524,2937.2333
224.743,3003.8958
224.9337,3066.9667
225.1243,3138.7875
225.315,3206.0458
225.5056,3273.6083
225.6962,3345.1583
225.8867,3419.5083
226.0773,3493.1
226.2678,3565.6292
226.4584,3641.4875
226.6489,3721.1042
226.8394,3790.1083
227.0298,3872.4625
227.2203,3954.5
227.4108,4042.8375
227.6012,4127.5917
227.7916,4209.5083
227.982,4293.7375
228.1723,4378.2375
228.3627,4468.4583
228.5531,4552.775
228.7434,4639.4375
228.9337,4728.975
229.124,4824.7583
229.3143,4918.6
229.5045,5022.4583
229.6948,5123.0333
229.885,5223.875
230.0752,5329.5375
230.2654,5433.1042
230.4556,5535.7083
230.6457,5637.6458
230.8358,5740.0542
231.026,5841.6708
231.2161,5944.3417
231.4062,6052.0333
231.5963,6151.5208
231.7863,6259.3375
231.9764,6372.5458
232.1664,6488.55
232.3564,6606.8042
232.5464,6716.1667
232.7364,6837.4625
232.9263,6947.1458
233.1163,7067.8708
233.3062,7186.7083
233.4961,7315.9542
233.686,7435.7833
233.8758,7542.7
234.0657,7653.2042
234.2555,7775.9125
234.4454,7897.2958
234.6352,8016.4375
234.825,8136.9
235.0147,8250.425
235.2045,8365.0375
235.3942,8484.9208
235.5839,8601.4333
235.7737,8716.1125
235.9633,8830.1042
236.153,8958.625
236.3427,9084.825
236.5323,9203.7625
236.7219,9313.7917
236.9115,9415.8542
237.1011,9524.3583
237.2907,9646.1208
237.4803,9766.3375
237.6698,9877.1125
237.8593,9993.5125
238.0488,10105.2208
238.2383,10220.3208
238.4278,10336.2458
238.6172,10458.1167
238.8066,10572.6833
238.9961,10687.1875
239.1855,10812.0667
239.3748,10923.1417
239.5642,11028.2125
239.7536,11140.1
239.9429,11249.8583
240.1322,11349.475
240.3215,11458.5667
240.5108,11566.7125
240.7001,11675.4167
240.8893,11780.4958
241.0786,11882.1792
241.2677,11980.6
241.457,12094.9125
241.6461,12173.0708
241.8353,12258.2958
242.0244,12345.2125
242.2136,12431.3083
242.4027,12514.8083
242.5918,12598.35
242.7809,12683.2042
242.9699,12743.2792
243.159,12781.4
243.348,12878.8833
243.537,12985.7958
243.726,13083.0542
243.915,13165.5417
244.1039,13239.6458
244.2929,13315.5708
244.4818,13335.5667
244.6707,13393.7125
244.8596,13492.525
245.0485,13595.3417
245.2373,13694.3167
245.4262,13789.7417
245.615,13867.5333
245.8038,13939.1083
245.9926,14011.75
246.1814,14100.3458
246.3701,14136.0083
246.5589,14125.8125
246.7476,14172.2083
246.9363,14277.6125
247.1249,14373.1375
247.3136,14461.8458
247.5023,14544.5833
247.6909,14626.85
247.8795,14703.9458
248.0681,14791.1792
248.2567,14861.6875
248.4453,14928.3042
248.6338,14998.7333
248.8224,15049.65
249.0109,15039.375
249.1994,15044.6667
249.3878,15135.1208
249.5763,15218.7333
249.7648,15298.1
249.9532,15375.5833
250.1416,15451.3833
250.33,15545.0917
250.5183,15625.1958
250.7067,15691.6625
250.8951,15752.2875
251.0834,15807.6458
251.2717,15856.6333
251.46,15911.6833
251.6483,15959.1208
251.8365,16006.4958
252.0247,16007.2417
252.213,16024.8167
252.4012,16085.425
252.5894,16178.675
252.7775,16239.625
252.9657,16293.4
253.1538,16365.3167
253.3419,16419.0708
253.53,16451.6
253.7181,16505.7
253.9062,16566.0208
254.0942,16612.4417
254.2823,16646.6792
254.4703,16678.4708
254.6583,16715.0375
254.8463,16757.1417
255.0342,16778.6333
255.2222,16804.3458
255.4101,16817.6917
255.598,16809.1583
255.7859,16830.3375
255.9738,16902.5458
256.1616,16967.8542
256.3495,17039.0917
256.5373,17086.35
256.7251,17172.6583
256.9129,17218.7625
257.1006,17262.3542
257.2884,17308.9667
257.4761,17378.1
257.6638,17414.6375
257.8515,17439.4208
258.0392,17469.475
258.2269,17491.9083
258.4146,17513.4375
258.6022,17543.2625
258.7898,17553.2583
258.9774,17570.275
259.165,17605.5125
259.3525,17649.4042
259.5401,17662.175
259.7276,17686.175
259.9151,17723.6292
260.1026,17749.8458
260.2901,17784.2333
260.4776,17816.5375
260.665,17880.2
260.8524,17928.0
261.0398,17985.9958
261.2272,18009.575
261.4146,18017.825
261.6019,18044.5792
261.7893,18078.9708
261.9766,18105.625
262.1639,18135.6125
262.3512,18129.7958
262.5384,18133.4083
262.7257,18139.1292
262.9129,18154.2375
263.1001,18163.2667
263.2873,18193.0125
263.4745,18215.0417
263.6617,18195.2625
263.8488,18214.0167
264.0359,18224.1542
264.2231,18230.1708
264.4101,18245.225
264.5972,18255.8917
264.7842,18270.7375
264.9713,18276.9958
265.1583,18278.2458
265.3453,18292.5958
265.5323,18309.7833
265.7193,18326.4
265.9062,18356.8625
266.0931,18365.5833
266.2801,18358.7
266.4669,18379.5458
266.6538,18399.5792
266.8407,18418.6792
267.0276,18408.075
267.2143,18402.6167
267.4012,18409.9333
267.588,18382.1833
267.7747,18381.35
267.9615,18380.5042
268.1482,18374.2
268.3349,18377.025
268.5217,18380.9208
268.7083,18362.0375
268.895,18351.7333
269.0817,18362.25
269.2682,18357.2917
269.4549,18331.6
269.6415,18287.4375
269.8281,18279.0083
270.0146,18292.7583
270.2012,18297.7583
270.3877,18305.6833
270.5742,18298.975
270.7607,18294.0292
270.9472,18285.0333
271.1336,18272.1375
271.32,18257.3625
271.5065,18241.6042
271.6929,18232.5708
271.8792,18243.4583
272.0656,18233.725
272.252,18234.4417
272.4383,18235.75
272.6246,18221.3708
272.8109,18207.4917
272.9972,18229.9625
273.1835,18241.9167
273.3697,18245.3708
273.5559,18244.0792
273.7421,18242.7542
273.9283,18235.2792
274.1145,18222.1208
274.3007,18223.3708
274.4868,18224.1958
274.6729,18240.0708
274.859,18238.6042
275.0451,18237.1375
275.2311,18183.4542
275.4172,18191.7042
275.6032,18204.7917
275.7892,18215.1208
275.9752,18211.3208
276.1612,18222.6208
276.3472,18193.4917
276.5331,18178.4625
276.719,18177.2208
276.9049,18174.1167
277.0908,18150.9042
277.2767,18144.4958
277.4625,18145.65
277.6484,18127.7083
277.8342,18105.3042
278.02,18097.1833
278.2057,18104.4542
278.3915,18121.9292
278.5772,18118.175
278.763,18093.1042
278.9487,18102.6208
279.1343,18121.0375
279.32,18105.7208
279.5057,18071.0458
279.6913,18024.4667
279.877,18011.2583
280.0625,17997.7125
280.2481,17972.25
280.4337,17947.6833
280.6192,17956.6917
280.8048,17970.6417
280.9903,17945.1333
281.1758,17920.8042
281.3612,17885.7
281.5467,17871.0708
281.7321,17885.0167
281.9175,17886.2083
282.1029,17873.3083
282.2884,17867.8125
282.4737,17841.6625
282.6591,17812.1708
282.8444,17802.5792
283.0297,17796.7917
283.215,17789.5333
283.4002,17778.7375
283.5855,17748.15
283.7707,17694.0458
283.956,17668.8833
284.1412,17652.4083
284.3264,17657.1667
284.5115,17669.9917
284.6967,17675.0083
284.8818,17643.8708
285.0669,17605.3542
285.252,17600.3208
285.4371,17592.0667
285.6222,17563.1417
285.8072,17535.9083
285.9922,17516.8125
286.1772,17519.7
286.3622,17524.5333
286.5472,17494.9583
286.7321,17461.1333
286.9171,17470.2
287.102,17466.3333
287.2869,17471.3458
287.4717,17488.5375
287.6566,17481.1917
287.8415,17467.9875
288.0263,17456.0125
288.2111,17409.0417
288.3959,17369.0417
288.5806,17363.5417
288.7654,17361.4708
288.9501,17388.9875
289.1348,17390.8375
289.3195,17378.5917
289.5042,17380.3667
289.6889,17389.45
289.8735,17344.0542
290.0581,17322.7875
290.2428,17285.4583
290.4273,17279.4667
290.6119,17285.4375
290.7965,17275.2208
290.981,17265.7875
291.1655,17255.0667
291.35,17200.5083
291.5345,17167.5583
291.719,17159.9208
291.9034,17159.05
292.0878,17180.35
292.2722,17166.4458
292.4566,17143.9583
292.641,17139.6958
292.8253,17131.8958
293.0096,17107.1125
293.194,17105.5583
293.3783,17095.175
293.5626,17096.175
293.7468,17087.9708
293.9311,17087.7542
294.1153,17048.8042
294.2995,16988.375
294.4837,16944.3417
294.6678,16913.1792
294.852,16891.3292
295.0361,16891.3542
295.2202,16886.9042
295.4043,16886.4625
295.5884,16872.8542
295.7725,16859.2917
295.9565,16843.4792
296.1405,16794.8208
296.3246,16775.2583
296.5085,16789.675
296.6925,16810.025
296.8764,16790.7583
297.0603,16769.4458
297.2443,16748.0292
297.4282,16715.1292
297.612,16680.0958
297.7959,16650.675
297.9797,16630.3958
298.1635,16596.8417
298.3474,16617.3042
298.5311,16625.4042
298.7149,16587.1833
298.8987,16539.5458
299.0823,16513.2792
299.2661,16474.025
299.4498,16415.1708
299.6334,16404.6125
299.8171,16401.7542
300.0007,16383.2292
300.1843,16374.3833
300.368,16355.8333
300.5515,16329.3417
300.7351,16308.0792
300.9186,16292.6208
301.1021,16261.8458
301.2857,16249.7417
301.4691,16239.5125
301.6526,16234.2042
301.8361,16201.9667
302.0195,16168.2292
302.2029,16154.9667
302.3863,16140.4125
302.5697,16109.5875
302.753,16101.7042
302.9364,16105.8042
303.1197,16106.9333
303.303,16091.5917
303.4863,16055.3958
303.6696,15993.9
303.8528,15954.5083
304.036,15930.0875
304.2192,15928.075
304.4024,15913.6458
304.5856,15876.4
304.7688,15863.3083
304.9519,15856.9583
305.135,15831.2875
305.3181,15803.3375
305.5012,15784.7417
305.6842,15777.925
305.8673,15757.6167
306.0504,15721.3667
306.2333,15672.7583
306.4163,15659.5625
306.5993,15632.9708
306.7822,15619.7
306.9652,15604.4625
307.1481,15577.3792
307.331,15546.6375
307.5139,15520.675
307.6967,15484.05
307.8796,15458.3958
308.0624,15437.8375
308.2452,15405.3625
308.428,15373.3583
308.6107,15363.3792
308.7935,15338.0292
308.9762,15312.4708
309.1589,15292.3042
309.3416,15268.9708
309.5243,15243.1625
309.7069,15221.4083
309.8896,15192.6542
310.0721,15164.4333
310.2548,15150.3708
310.4373,15132.025
310.6199,15130.5125
310.8024,15105.9167
310.985,15090.8417
311.1674,15051.675
311.3499,15008.1375
311.5324,14996.8833
311.7148,15000.5667
311.8973,14960.8042
312.0797,14936.5583
312.2621,14925.8708
312.4445,14908.5458
312.6268,14878.3917
312.8091,14862.9917
312.9915,14819.4208
313.1738,14794.1333
313.356,14754.3167
313.5383,14722.7042
313.7206,14705.2542
313.9027,14679.6417
314.085,14659.5708
314.2672,14642.0792
314.4493,14626.1
314.6314,14612.65
314.8136,14605.9708
314.9957,14574.5958
315.1778,14537.3792
315.3598,14522.0417
315.5419,14510.9458
315.724,14491.9042
315.9059,14464.825
316.088,14436.1
316.2699,14440.1917
316.4519,14428.6625
316.6338,14392.85
316.8157,14345.2875
316.9977,14317.4125
317.1795,14323.5125
317.3614,14325.0875
317.5432,14309.5375
317.7251,14272.5458
317.9069,14225.7417
318.0887,14204.8708
318.2704,14179.7083
318.4522,14164.7417
318.6339,14158.4625
318.8156,14174.0708
318.9973,14159.2542
319.179,14151.1792
319.3607,14137.2792
319.5423,14133.3375
319.7239,14109.8792
319.9055,14091.3958
320.0871,14074.9458
320.2687,14054.9083
320.4502,14041.3708
320.6317,14013.9542
320.8132,14011.625
320.9947,13996.5583
321.1761,13979.4083
321.3576,13966.8917
321.5391,13951.9542
321.7205,13951.2542
321.9019,13927.6292
322.0832,13896.25
322.2646,13862.5708
322.4459,13840.55
322.6272,13816.8417
322.8085,13790.45
322.9898,13771.1875
323.1711,13748.1917
323.3523,13733.4708
323.5335,13717.25
323.7147,13745.475
323.8959,13769.9833
324.0771,13770.9583
324.2582,13753.5792
324.4393,13737.125
324.6204,13736.2083
324.8015,13722.2875
324.9826,13715.8375
325.1637,13733.0583
325.3447,13728.0458
325.5257,13717.0083
325.7067,13707.8792
325.8877,13670.7292
326.0686,13644.2792
326.2496,13618.5708
326.4305,13580.8958
326.6114,13561.4083
326.7922,13565.1208
326.9731,13569.7917
327.1539,13559.6208
327.3347,13556.9917
327.5155,13560.6792
327.6963,13577.0125
327.8771,13566.575
328.0578,13518.7833
328.2385,13464.8167
328.4193,13446.9833
328.5999,13424.7208
328.7806,13399.175
328.9613,13408.4125
329.1419,13412.8375
329.3225,13412.5208
329.5031,13386.8375
329.6837,13354.5458
329.8642,13333.4542
330.0447,13319.9417
330.2252,13299.5792
330.4057,13261.1417
330.5862,13235.6458
330.7667,13214.9708
330.9471,13236.2208
331.1275,13241.2167
331.3079,13180.2792
331.4883,13143.1958
331.6687,13146.1333
331.849,13133.4875
332.0293,13107.6625
332.2096,13085.5417
332.3899,13076.775
332.5702,13083.4375
332.7504,13091.025
332.9306,13080.3833
333.1108,13048.325
333.291,13020.8833
333.4712,13009.8542
333.6514,13001.2583
333.8315,12975.1375
334.0116,12966.35
334.1917,12967.2542
334.3717,12964.4625
334.5518,12974.5583
334.7318,12953.15
334.9119,12931.6167
335.0918,12917.8958
335.2718,12920.4875
335.4518,12919.9542
335.6317,12906.1333
335.8116,12897.9625
335.9915,12874.6833
336.1714,12813.45
336.3513,12796.1958
336.5311,12816.2042
336.7109,12829.9625
336.8907,12798.7125
337.0705,12745.3042
337.2502,12698.1583
337.43,12679.3583
337.6097,12665.7042
337.7894,12662.4917
337.9691,12655.2833
338.1488,12646.2167
338.3284,12652.7417
338.508,12665.3333
338.6877,12667.9125
338.8672,12656.6042
339.0468,12626.9833
339.2263,12598.9625
339.4059,12584.4875
339.5854,12612.9125
339.7649,12619.4333
339.9443,12602.6292
340.1238,12606.3542
340.3032,12601.6167
340.4826,12579.2833
340.662,12548.6542
340.8414,12507.3667
341.0207,12508.5417
341.2001,12521.6333
341.3794,12512.6083
341.5587,12518.1167
341.738,12524.725
341.9172,12498.3792
342.0965,12490.6125
342.2757,12449.4875
342.4549,12386.4792
342.6341,12389.4042
342.8132,12382.35
342.9923,12406.3417
343.1715,12449.6292
343.3506,12461.6417
343.5296,12418.9208
343.7087,12373.2458
343.8878,12337.725
344.0668,12313.2292
344.2458,12283.6708
344.4248,12255.8
344.6037,12250.6917
344.7827,12262.1917
344.9616,12247.7667
345.1405,12257.8542
345.3194,12263.8917
345.4982,12236.5208
345.6771,12222.3583
345.8559,12205.2375
346.0347,12195.0917
346.2135,12167.9625
346.3923,12171.3083
346.571,12178.2833
346.7498,12157.1833
346.9285,12165.6542
347.1071,12154.5625
347.2859,12112.9292
347.4645,12113.2542
347.6431,12110.7958
347.8217,12123.6583
348.0003,12140.6958
348.1789,12148.6083
348.3574,12084.6292
348.5359,12037.9667
348.7145,12014.7583
348.893,12019.9
349.0714,12006.575
349.2499,11972.3625
349.4283,11937.1792
349.6068,11909.6708
349.7852,11896.1333
349.9635,11903.8792
350.1419,11919.0792
350.3202,11907.6833
350.4985,11882.35
350.6768,11850.4875
350.8551,11834.6792
351.0334,11821.475
351.2116,11792.7917
351.3898,11790.4167
351.568,11777.8958
351.7462,11788.1458
351.9243,11793.5333
352.1025,11759.6417
352.2806,11733.4583
352.4587,11714.6083
352.6368,11683.5625
352.8148,11669.4667
352.9929,11661.7292
353.1709,11669.7208
353.3489,11659.5208
353.5268,11645.1042
353.7048,11629.2583
353.8828,11617.8833
354.0607,11604.4458
354.2386,11597.0583
354.4165,11581.5625
354.5943,11572.3833
354.7722,11565.2375
354.95,11574.2792
355.1278,11580.6208
355.3056,11546.3958
355.4833,11493.1583
355.6611,11450.9917
355.8388,11419.5792
356.0165,11397.2
356.1942,11413.6083
356.3719,11450.5292
356.5495,11430.1583
356.7271,11379.4292
356.9047,11381.7583
357.0823,11372.6708
357.2599,11368.4625
357.4374,11366.9208
357.6149,11344.5792
357.7924,11307.225
357.9699,11285.8333
358.1474,11261.5125
358.3248,11218.1708
358.5023,11202.5
358.6797,11166.2625
358.8571,11147.9125
359.0344,11158.6083
359.2118,11149.6167
359.3891,11141.9542
359.5664,11137.2083
359.7437,11136.6875
359.9209,11109.1042
360.0982,11079.5583
360.2754,11055.9458
360.4526,11048.9917
360.6298,11045.9458
360.807,11038.9583
360.9841,11010.1417
361.1613,10979.8542
361.3383,10999.1
361.5154,11008.4958
361.6925,10997.225
361.8695,10969.6375
362.0466,10923.3458
362.2236,10929.1042
362.4005,10921.7125
362.5775,10930.8375
362.7545,10902.925
362.9314,10876.5708
363.1083,10859.2958
363.2852,10845.5958
363.462,10855.0375
363.6389,10839.9708
363.8157,10842.4292
363.9925,10826.6083
364.1693,10813.4833
364.346,10785.8625
364.5228,10763.7875
364.6996,10765.4167
364.8762,10756.925
365.0529,10763.4542
365.2296,10776.6667
365.4062,10790.2542
365.5829,10792.6
365.7595,10767.05
365.9361,10765.5625
366.1126,10778.3208
366.2892,10778.6125
366.4657,10879.65
366.6422,11027.8292
366.8186,11019.6792
366.9951,11040.85
367.1716,11045.5875
367.348,10979.8458
367.5244,11000.5917
367.7008,11036.2792
367.8772,11046.6375
368.0535,10921.2958
368.2298,10825.6208
368.4061,10944.5625
368.5824,10946.175
368.7586,10917.8375
368.9349,10987.8333
369.1111,10970.725
369.2873,10864.6333
369.4635,10808.475
369.6396,10856.6333
369.8158,10808.5792
369.9919,10763.3417
370.168,10758.7042
370.3441,10792.9083
370.5202,10729.7417
370.6962,10629.0125
370.8722,10577.2042
371.0482,10573.5083
371.2242,10614.5875
371.4002,10697.2208
371.5761,10778.875
371.752,10721.4625
371.9279,10677.0625
372.1038,10663.9208
372.2796,10642.8208
372.4555,10618.825
372.6313,10689.325
372.8071,10669.35
372.9829,10614.3792
373.1586,10596.5458
373.3344,10621.9292
373.5101,10582.9208
373.6858,10553.8
373.8615,10538.3208
374.0371,10553.95
374.2127,10634.3625
374.3884,10702.0083
374.564,10638.125
374.7395,10583.1208
374.9151,10577.6583
375.0906,10657.1333
375.2661,10835.9583
375.4416,10852.4208
375.6171,10848.4333
375.7925,10924.7042
375.968,10951.3708
376.1434,10926.2833
376.3188,10811.5042
376.4941,10763.2042
376.6695,10789.6833
376.8448,10840.5125
377.0201,10897.5208
377.1954,10883.6
377.3707,10889.4625
377.5459,10959.525
377.7212,11006.9042
377.8964,11221.1833
378.0715,11485.7792
378.2467,11389.4458
378.4218,11276.8792
378.597,11311.5917
378.7721,11088.7292
378.9472,11104.0625
379.1222,11144.9333
379.2973,11282.1583
379.4723,11579.5333
379.6473,11762.4083
379.8223,11704.15
379.9972,11369.1333
380.1722,11217.3292
380.3471,11167.6375
380.522,11226.1
380.6969,11156.6
380.8717,11234.3375
381.0466,11374.8417
381.2214,11223.5625
381.3962,11157.0542
381.571,11061.1833
381.7457,10978.2833
381.9204,11015.8792
382.0952,11073.6208
382.2699,11027.525
382.4445,11295.775
382.6192,11416.4042
382.7938,11557.2833
382.9685,11818.0
383.1431,11782.4083
383.3176,11405.4417
383.4922,11134.2792
383.6667,11103.275
383.8412,11142.625
384.0157,11058.4875
384.1902,11040.5125
384.3646,11184.0625
384.5391,11265.5375
384.7134,11251.1958
384.8878,11343.0667
385.0622,11549.3208
385.2365,11671.6875
385.4109,11395.6917
385.5852,11167.6167
385.7594,11167.1875
385.9337,11246.5125
386.1079,11344.3292
386.2822,11505.725
386.4564,11731.7292
386.6306,11608.8333
386.8047,11437.45
386.9789,11621.5792
387.153,11664.0792
387.3271,11890.6792
387.5012,12090.075
387.6752,12085.1375
387.8492,12417.3917
388.0233,12520.5625
388.1972,12186.4542
388.3712,12101.8917
388.5452,12131.2792
388.7191,12158.85
388.893,12364.6042
389.0669,12669.8208
389.2408,12295.775
389.4146,11746.9417
389.5884,11409.4208
389.7623,11209.7833
389.9361,11198.6833
390.1098,11235.9708
390.2835,11357.9167
390.4573,11380.4125
390.631,11318.9083
390.8047,11388.4417
390.9784,11623.8875
391.152,11610.1875
391.3256,11551.2792
391.4992,11678.0667
391.6728,11646.5792
391.8464,11561.1542
392.0199,11773.5083
392.1934,11948.2625
392.3669,11861.55
392.5403,12130.2625
392.7138,12168.6792
392.8873,12380.2667
393.0607,12562.475
393.2341,12832.9583
393.4074,12895.3542
393.5808,12653.2167
393.7542,12143.8
393.9274,12102.4417
394.1007,12092.7458
394.274,12065.2792
394.4472,12251.6375
394.6205,12142.525
394.7937,12492.9167
394.9668,12861.4167
395.14,12879.2875
395.3131,12474.2792
395.4863,12040.2125
395.6594,11868.1042
395.8325,11901.6292
396.0055,11785.6667
396.1786,11838.4792
396.3516,11821.0958
396.5246,11858.775
396.6975,11714.3375
396.8705,11567.475
397.0434,11868.3208
397.2163,11970.425
397.3892,11672.3583
397.5621,11784.0708
397.735,12045.4208
397.9077,12329.8583
398.0806,12701.2083
398.2534,12459.925
398.4261,12443.9208
398.5989,12517.45
398.7716,13015.4125
398.9443,13200.2792
399.117,12955.05
399.2896,12663.2292
399.4623,12507.9083
399.6349,12384.05
399.8075,12305.9792
399.9801,12061.2125
400.1526,11996.0542
400.3252,11908.325
400.4977,11532.5708
400.6702,11413.9208
400.8427,11369.8792
401.0151,11443.8417
401.1875,11574.7625
401.36,11506.8667
401.5323,11577.8208
401.7047,11476.85
401.877,11322.2375
402.0494,11294.4667
402.2216,11322.8708
402.394,11569.15
402.5662,11595.8375
402.7385,11507.8875
402.9107,11507.8333
403.0829,11453.9042
403.2551,11471.0167
403.4272,11381.7875
403.5994,11330.0125
403.7715,11396.4083
403.9436,11646.7958
404.1156,11637.8583
