Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-04 02:11:37.426805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.4458
218.2508,1466.0083
218.442,1492.3833
218.6332,1522.775
218.8244,1550.3792
219.0156,1579.5542
219.2067,1610.6708
219.3979,1642.6
219.589,1676.8
219.7801,1710.5583
219.9712,1745.0417
220.1623,1781.5625
220.3533,1821.2708
220.5444,1860.0917
220.7354,1900.6125
220.9264,1940.1625
221.1174,1983.9417
221.3083,2027.2375
221.4993,2069.6458
221.6902,2113.9417
221.8812,2161.7625
222.0721,2210.7583
222.263,2260.225
222.4538,2312.9458
222.6447,2364.3625
222.8355,2418.0833
223.0264,2469.9583
223.2172,2524.3667
223.408,2580.625
223.5987,2639.1042
223.7895,2696.0125
223.9802,2757.5208
224.1709,2820.2042
224.3616,2883.05
224.5524,2946.8083
224.743,3013.2375
224.9337,3075.975
225.1243,3149.9417
225.315,3216.9458
225.5056,3283.8667
225.6962,3357.0667
225.8867,3430.6708
226.0773,3505.5208
226.2678,3579.1333
226.4584,3657.1125
226.6489,3734.3917
226.8394,3807.4542
227.0298,3888.7
227.2203,3970.8042
227.4108,4062.6458
227.6012,4147.9167
227.7916,4228.4875
227.982,4315.7667
228.1723,4400.7792
228.3627,4492.525
228.5531,4577.4167
228.7434,4666.5083
228.9337,4757.725
229.124,4853.3958
229.3143,4948.3125
229.5045,5052.2625
229.6948,5152.3417
229.885,5257.8833
230.0752,5364.2625
230.2654,5466.8667
230.4556,5571.5125
230.6457,5675.6458
230.8358,5777.2167
231.026,5880.3708
231.2161,5982.9208
231.4062,6091.125
231.5963,6196.8458
231.7863,6305.3125
231.9764,6418.1958
232.1664,6536.1167
232.3564,6653.9292
232.5464,6767.1958
232.7364,6888.7875
232.9263,6999.7708
233.1163,7121.1833
233.3062,7246.5833
233.4961,7374.825
233.686,7492.4667
233.8758,7604.6375
234.0657,7712.9125
234.2555,7839.9375
234.4454,7962.3417
234.6352,8081.9083
234.825,8203.7333
235.0147,8318.1833
235.2045,8437.125
235.3942,8556.5708
235.5839,8674.2917
235.7737,8793.3833
235.9633,8907.7208
236.153,9036.0333
236.3427,9162.3958
236.5323,9284.3333
236.7219,9400.9792
236.9115,9504.2875
237.1011,9612.2708
237.2907,9735.2667
237.4803,9857.1458
237.6698,9965.7792
237.8593,10085.4208
238.0488,10198.7583
238.2383,10317.7167
238.4278,10432.1792
238.6172,10558.7875
238.8066,10675.0875
238.9961,10793.3083
239.1855,10913.7625
239.3748,11025.9167
239.5642,11135.4208
239.7536,11251.2667
239.9429,11360.2
240.1322,11459.4708
240.3215,11569.1042
240.5108,11679.7167
240.7001,11793.2083
240.8893,11895.6958
241.0786,11996.0417
241.2677,12099.9417
241.457,12214.9417
241.6461,12291.3042
241.8353,12378.8875
242.0244,12468.675
242.2136,12552.5625
242.4027,12639.7375
242.5918,12723.5958
242.7809,12810.1708
242.9699,12871.6875
243.159,12908.775
243.348,13008.9333
243.537,13118.1542
243.726,13212.9625
243.915,13299.4625
244.1039,13375.025
244.2929,13448.675
244.4818,13470.7625
244.6707,13525.1375
244.8596,13627.225
245.0485,13732.75
245.2373,13836.6542
245.4262,13929.5917
245.615,14010.5458
245.8038,14079.4958
245.9926,14154.3042
246.1814,14249.2083
246.3701,14281.1042
246.5589,14267.1333
246.7476,14315.425
246.9363,14423.3375
247.1249,14522.0125
247.3136,14604.6083
247.5023,14690.725
247.6909,14776.725
247.8795,14852.8167
248.0681,14938.4917
248.2567,15007.1292
248.4453,15077.9458
248.6338,15150.2292
248.8224,15201.1458
249.0109,15195.825
249.1994,15194.025
249.3878,15281.925
249.5763,15376.5208
249.7648,15454.5333
249.9532,15526.7417
250.1416,15610.3708
250.33,15697.3333
250.5183,15784.0042
250.7067,15845.6292
250.8951,15908.675
251.0834,15961.6458
251.2717,16014.0125
251.46,16066.8708
251.6483,16119.65
251.8365,16163.475
252.0247,16166.7958
252.213,16184.2667
252.4012,16240.875
252.5894,16337.9417
252.7775,16395.5833
252.9657,16449.05
253.1538,16516.3583
253.3419,16577.3292
253.53,16616.5458
253.7181,16670.1417
253.9062,16724.3458
254.0942,16774.4667
254.2823,16804.8875
254.4703,16828.1042
254.6583,16859.8542
254.8463,16911.6417
255.0342,16934.3667
255.2222,16961.0542
255.4101,16976.6958
255.598,16965.0875
255.7859,16987.6792
255.9738,17054.6042
256.1616,17123.0125
256.3495,17190.75
256.5373,17241.525
256.7251,17320.3792
256.9129,17369.9625
257.1006,17414.5542
257.2884,17464.4917
257.4761,17528.5333
257.6638,17561.1792
257.8515,17583.825
258.0392,17613.4125
258.2269,17641.325
258.4146,17659.525
258.6022,17695.8417
258.7898,17703.8333
258.9774,17722.4417
259.165,17749.225
259.3525,17794.1542
259.5401,17799.8042
259.7276,17824.15
259.9151,17861.0458
260.1026,17882.7125
260.2901,17918.2417
260.4776,17957.5375
260.665,18020.4458
260.8524,18072.4208
261.0398,18121.9042
261.2272,18137.3583
261.4146,18151.6083
261.6019,18175.6667
261.7893,18212.0167
261.9766,18236.1542
262.1639,18259.8917
262.3512,18261.675
262.5384,18263.525
262.7257,18265.4708
262.9129,18279.4208
263.1001,18285.0458
263.2873,18314.0208
263.4745,18331.4292
263.6617,18304.525
263.8488,18326.3167
264.0359,18339.05
264.2231,18345.8542
264.4101,18356.8
264.5972,18369.2208
264.7842,18385.6375
264.9713,18388.4833
265.1583,18385.825
265.3453,18395.4625
265.5323,18411.7542
265.7193,18428.7208
265.9062,18454.6792
266.0931,18463.975
266.2801,18463.7792
266.4669,18479.1417
266.6538,18493.7125
266.8407,18511.15
267.0276,18498.1542
267.2143,18488.2625
267.4012,18494.8167
267.588,18470.6625
267.7747,18465.0417
267.9615,18463.7875
268.1482,18453.2792
268.3349,18463.2417
268.5217,18456.8
268.7083,18435.0042
268.895,18425.6625
269.0817,18436.1875
269.2682,18428.4125
269.4549,18402.2083
269.6415,18357.6208
269.8281,18343.4875
270.0146,18359.0958
270.2012,18358.5833
270.3877,18367.5667
270.5742,18360.675
270.7607,18352.8458
270.9472,18345.2792
271.1336,18328.8292
271.32,18310.2083
271.5065,18292.375
271.6929,18284.7875
271.8792,18290.3417
272.0656,18278.3458
272.252,18278.0083
272.4383,18274.3042
272.6246,18262.1333
272.8109,18251.3333
272.9972,18265.8333
273.1835,18277.3125
273.3697,18283.925
273.5559,18278.0917
273.7421,18275.2458
273.9283,18265.8708
274.1145,18252.2167
274.3007,18246.6958
274.4868,18245.6417
274.6729,18266.1292
274.859,18269.1875
275.0451,18258.7458
275.2311,18204.8625
275.4172,18210.0708
275.6032,18222.1625
275.7892,18231.3708
275.9752,18222.5958
276.1612,18226.6125
276.3472,18200.6333
276.5331,18188.6292
276.719,18180.5583
276.9049,18178.25
277.0908,18158.0667
277.2767,18148.325
277.4625,18142.9542
277.6484,18125.3875
277.8342,18103.4458
278.02,18090.3458
278.2057,18101.3958
278.3915,18117.9083
278.5772,18106.5833
278.763,18082.0167
278.9487,18094.3625
279.1343,18106.6042
279.32,18088.2333
279.5057,18055.55
279.6913,18010.6333
279.877,17987.6542
280.0625,17980.8208
280.2481,17950.9167
280.4337,17918.7375
280.6192,17937.3042
280.8048,17944.1042
280.9903,17919.35
281.1758,17888.2792
281.3612,17858.4042
281.5467,17842.975
281.7321,17854.7792
281.9175,17856.3917
282.1029,17839.8333
282.2884,17834.6917
282.4737,17806.0458
282.6591,17773.6208
282.8444,17762.8417
283.0297,17755.0083
283.215,17751.3667
283.4002,17731.0958
283.5855,17701.2792
283.7707,17644.75
283.956,17622.9917
284.1412,17601.0875
284.3264,17606.75
284.5115,17624.825
284.6967,17625.5
284.8818,17591.7708
285.0669,17548.7208
285.252,17543.7667
285.4371,17535.3208
285.6222,17503.95
285.8072,17478.425
285.9922,17458.7208
286.1772,17459.4125
286.3622,17465.125
286.5472,17432.6583
286.7321,17397.6542
286.9171,17407.3958
287.102,17403.6583
287.2869,17408.8542
287.4717,17425.5042
287.6566,17417.5333
287.8415,17401.4833
288.0263,17381.5458
288.2111,17341.175
288.3959,17299.6083
288.5806,17291.4042
288.7654,17288.4667
288.9501,17316.3833
289.1348,17317.3583
289.3195,17304.0958
289.5042,17302.2833
289.6889,17310.4
289.8735,17263.9208
290.0581,17246.3292
290.2428,17207.4875
290.4273,17198.4583
290.6119,17208.125
290.7965,17195.3625
290.981,17182.3583
291.1655,17172.4375
291.35,17116.2792
291.5345,17080.0208
291.719,17077.2333
291.9034,17078.6083
292.0878,17093.875
292.2722,17082.7958
292.4566,17055.8708
292.641,17052.4917
292.8253,17042.5625
293.0096,17018.9333
293.194,17017.1917
293.3783,17007.5833
293.5626,17005.2375
293.7468,16999.5042
293.9311,16994.7542
294.1153,16955.3292
294.2995,16893.9167
294.4837,16851.525
294.6678,16818.3792
294.852,16796.425
295.0361,16793.5
295.2202,16791.7333
295.4043,16792.3458
295.5884,16778.0167
295.7725,16763.5375
295.9565,16744.1917
296.1405,16697.7292
296.3246,16675.4042
296.5085,16692.4
296.6925,16707.7792
296.8764,16693.1208
297.0603,16671.4667
297.2443,16645.4042
297.4282,16610.3
297.612,16576.7833
297.7959,16540.8
297.9797,16522.6833
298.1635,16488.1667
298.3474,16505.8292
298.5311,16514.5083
298.7149,16474.7792
298.8987,16425.6667
299.0823,16399.3333
299.2661,16362.7458
299.4498,16305.6208
299.6334,16295.1542
299.8171,16286.4792
300.0007,16272.3292
300.1843,16257.2042
300.368,16239.0417
300.5515,16209.225
300.7351,16194.8458
300.9186,16180.8292
301.1021,16147.7875
301.2857,16137.7917
301.4691,16123.1833
301.6526,16121.7375
301.8361,16084.7583
302.0195,16054.8583
302.2029,16038.2833
302.3863,16023.8042
302.5697,15992.15
302.753,15986.6375
302.9364,15985.8958
303.1197,15991.2583
303.303,15973.6167
303.4863,15935.3292
303.6696,15875.7333
303.8528,15836.0875
304.036,15812.5042
304.2192,15809.8875
304.4024,15793.6542
304.5856,15759.7583
304.7688,15739.0083
304.9519,15732.475
305.135,15709.1333
305.3181,15683.9333
305.5012,15659.3875
305.6842,15655.75
305.8673,15636.0833
306.0504,15602.8792
306.2333,15552.925
306.4163,15539.2333
306.5993,15512.25
306.7822,15498.5042
306.9652,15481.6667
307.1481,15452.5042
307.331,15421.7667
307.5139,15393.5125
307.6967,15362.8875
307.8796,15332.5833
308.0624,15307.8083
308.2452,15276.1833
308.428,15246.0583
308.6107,15231.7458
308.7935,15208.3083
308.9762,15188.3167
309.1589,15168.9833
309.3416,15141.8833
309.5243,15115.0833
309.7069,15094.2792
309.8896,15066.825
310.0721,15036.325
310.2548,15020.7125
310.4373,15000.2083
310.6199,14996.9
310.8024,14965.1667
310.985,14946.425
311.1674,14908.1208
311.3499,14870.2042
311.5324,14853.4708
311.7148,14859.6042
311.8973,14824.6167
312.0797,14798.9
312.2621,14786.5792
312.4445,14770.45
312.6268,14736.0875
312.8091,14716.2667
312.9915,14675.1875
313.1738,14645.9208
313.356,14608.0875
313.5383,14579.1625
313.7206,14557.525
313.9027,14531.9833
314.085,14511.5708
314.2672,14494.5
314.4493,14482.4792
314.6314,14468.8667
314.8136,14461.7667
314.9957,14428.3
315.1778,14391.3458
315.3598,14370.5083
315.5419,14361.9458
315.724,14344.2167
315.9059,14323.8167
316.088,14299.3125
316.2699,14303.9833
316.4519,14287.6917
316.6338,14243.0917
316.8157,14192.2917
316.9977,14164.4458
317.1795,14167.0875
317.3614,14156.1583
317.5432,14144.4875
317.7251,14112.7292
317.9069,14069.4333
318.0887,14052.4958
318.2704,14036.2
318.4522,14017.3292
318.6339,14002.6875
318.8156,14011.9667
318.9973,13991.5458
319.179,13985.9125
319.3607,13984.2708
319.5423,13979.0792
319.7239,13956.7708
319.9055,13932.7667
320.0871,13912.1
320.2687,13890.3958
320.4502,13867.4542
320.6317,13835.3333
320.8132,13838.1958
320.9947,13825.8083
321.1761,13815.775
321.3576,13810.7583
321.5391,13797.3167
321.7205,13791.75
321.9019,13759.85
322.0832,13725.2708
322.2646,13692.6292
322.4459,13677.2875
322.6272,13651.5458
322.8085,13630.6333
322.9898,13620.2125
323.1711,13589.6792
323.3523,13563.6417
323.5335,13549.7167
323.7147,13580.1458
323.8959,13595.8792
324.0771,13591.0042
324.2582,13567.4917
324.4393,13551.3042
324.6204,13545.7833
324.8015,13538.5917
324.9826,13537.3417
325.1637,13558.9667
325.3447,13548.5
325.5257,13529.6208
325.7067,13515.9208
325.8877,13469.9958
326.0686,13439.1208
326.2496,13409.725
326.4305,13376.7958
326.6114,13364.8208
326.7922,13363.5583
326.9731,13364.2417
327.1539,13360.2542
327.3347,13356.9708
327.5155,13359.4417
327.6963,13373.7875
327.8771,13371.2375
328.0578,13328.4083
328.2385,13275.5792
328.4193,13255.1083
328.5999,13236.9417
328.7806,13213.7
328.9613,13222.5292
329.1419,13204.4375
329.3225,13196.4333
329.5031,13166.875
329.6837,13133.5833
329.8642,13114.9833
330.0447,13098.7375
330.2252,13077.8417
330.4057,13048.5583
330.5862,13036.0708
330.7667,13025.3167
330.9471,13035.975
331.1275,13033.9
331.3079,12982.3667
331.4883,12949.6542
331.6687,12960.1
331.849,12938.1083
332.0293,12909.3208
332.2096,12890.0958
332.3899,12889.4208
332.5702,12886.2625
332.7504,12887.525
332.9306,12885.0292
333.1108,12854.6042
333.291,12820.125
333.4712,12817.2333
333.6514,12817.55
333.8315,12798.5333
334.0116,12782.7167
334.1917,12780.6375
334.3717,12779.0708
334.5518,12781.1333
334.7318,12758.5708
334.9119,12739.8583
335.0918,12735.8667
335.2718,12728.4042
335.4518,12722.9917
335.6317,12707.9375
335.8116,12699.4417
335.9915,12699.2417
336.1714,12660.4375
336.3513,12641.775
336.5311,12639.1333
336.7109,12645.0
336.8907,12628.5208
337.0705,12584.6958
337.2502,12539.4458
337.43,12519.9708
337.6097,12490.9375
337.7894,12474.0333
337.9691,12476.925
338.1488,12483.2958
338.3284,12480.375
338.508,12487.6875
338.6877,12481.2208
338.8672,12470.2625
339.0468,12441.2042
339.2263,12419.3375
339.4059,12415.7917
339.5854,12443.6917
339.7649,12434.7167
339.9443,12408.6667
340.1238,12404.1708
340.3032,12397.5792
340.4826,12393.9167
340.662,12365.2375
340.8414,12327.5292
341.0207,12331.15
341.2001,12338.6
341.3794,12335.6792
341.5587,12355.1125
341.738,12356.4375
341.9172,12320.1208
342.0965,12299.6958
342.2757,12262.5708
342.4549,12207.6708
342.6341,12210.7667
342.8132,12206.1375
342.9923,12219.4292
343.1715,12256.6542
343.3506,12282.9458
343.5296,12244.0333
343.7087,12190.5625
343.8878,12163.4875
344.0668,12155.6333
344.2458,12146.5167
344.4248,12117.8958
344.6037,12108.9667
344.7827,12107.5458
344.9616,12084.1208
345.1405,12080.5792
345.3194,12086.0542
345.4982,12064.5
345.6771,12041.9083
345.8559,12035.6
346.0347,12032.8792
346.2135,12014.5375
346.3923,12013.8208
346.571,12008.1333
346.7498,11987.3292
346.9285,11990.8125
347.1071,11973.8167
347.2859,11938.5042
347.4645,11947.3
347.6431,11963.9583
347.8217,11978.625
348.0003,11982.0833
348.1789,11984.4
348.3574,11922.0375
348.5359,11879.4083
348.7145,11847.5583
348.893,11850.8708
349.0714,11850.7708
349.2499,11823.825
349.4283,11788.4458
349.6068,11757.1
349.7852,11748.2125
349.9635,11746.5208
350.1419,11737.3417
350.3202,11720.2292
350.4985,11690.9208
350.6768,11672.9875
350.8551,11654.65
351.0334,11645.0292
351.2116,11625.725
351.3898,11628.8458
351.568,11624.1167
351.7462,11620.5292
351.9243,11607.7042
352.1025,11585.05
352.2806,11573.3458
352.4587,11565.5292
352.6368,11552.0125
352.8148,11530.8875
352.9929,11504.2875
353.1709,11495.9333
353.3489,11492.8375
353.5268,11471.3958
353.7048,11453.325
353.8828,11442.85
354.0607,11420.575
354.2386,11419.75
354.4165,11402.05
354.5943,11385.6333
354.7722,11381.7708
354.95,11399.2875
355.1278,11395.4083
355.3056,11371.0667
355.4833,11327.075
355.6611,11283.1208
355.8388,11249.2417
356.0165,11234.6083
356.1942,11241.8917
356.3719,11271.4375
356.5495,11265.0542
356.7271,11245.9792
356.9047,11242.9417
357.0823,11247.1667
357.2599,11245.2
357.4374,11226.9167
357.6149,11196.95
357.7924,11160.85
357.9699,11146.3
358.1474,11142.4917
358.3248,11116.4542
358.5023,11094.1042
358.6797,11062.725
358.8571,11041.725
359.0344,11039.0958
359.2118,11005.9625
359.3891,10988.1
359.5664,10976.2042
359.7437,10965.2208
359.9209,10924.875
360.0982,10898.1083
360.2754,10883.0833
360.4526,10893.5875
360.6298,10901.1458
360.807,10895.0458
360.9841,10883.525
361.1613,10853.1333
361.3383,10856.3167
361.5154,10864.9208
361.6925,10843.2375
361.8695,10830.2917
362.0466,10802.0583
362.2236,10798.2042
362.4005,10774.2042
362.5775,10771.8083
362.7545,10725.95
362.9314,10691.8833
363.1083,10692.8167
363.2852,10712.8542
363.462,10716.6917
363.6389,10696.6
363.8157,10686.6833
363.9925,10655.5083
364.1693,10636.8
364.346,10616.9708
364.5228,10603.575
364.6996,10616.3417
364.8762,10613.9167
365.0529,10624.1542
365.2296,10623.6167
365.4062,10616.9292
365.5829,10611.3833
365.7595,10579.7
365.9361,10570.8542
366.1126,10584.9458
366.2892,10579.1875
366.4657,10690.3958
366.6422,10847.5167
366.8186,10838.0417
366.9951,10859.3875
367.1716,10867.275
367.348,10791.8792
367.5244,10811.9167
367.7008,10846.825
367.8772,10872.4667
368.0535,10754.3625
368.2298,10660.0708
368.4061,10772.6542
368.5824,10775.65
368.7586,10754.4
368.9349,10832.7083
369.1111,10801.525
369.2873,10665.5542
369.4635,10614.4917
369.6396,10668.5083
369.8158,10616.6208
369.9919,10558.675
370.168,10549.5625
370.3441,10592.5
370.5202,10553.6542
370.6962,10473.2
370.8722,10427.3625
371.0482,10422.7958
371.2242,10446.4542
371.4002,10497.8667
371.5761,10566.2083
371.752,10512.8292
371.9279,10488.0
372.1038,10515.5708
372.2796,10514.0542
372.4555,10472.6333
372.6313,10512.7375
372.8071,10490.5542
372.9829,10436.0917
373.1586,10414.0208
373.3344,10458.0583
373.5101,10454.35
373.6858,10447.9375
373.8615,10425.6875
374.0371,10408.15
374.2127,10461.5958
374.3884,10529.9583
374.564,10494.0042
374.7395,10452.7958
374.9151,10460.2542
375.0906,10545.425
375.2661,10696.1333
375.4416,10677.5417
375.6171,10646.9292
375.7925,10726.2667
375.968,10788.7917
376.1434,10765.7125
376.3188,10640.8208
376.4941,10591.3042
376.6695,10614.5292
376.8448,10670.3083
377.0201,10722.8417
377.1954,10701.875
377.3707,10694.3208
377.5459,10752.4542
377.7212,10792.5333
377.8964,11001.3792
378.0715,11261.0375
378.2467,11149.8708
378.4218,11030.35
378.597,11068.0875
378.7721,10872.9708
378.9472,10907.6875
379.1222,10956.15
379.2973,11092.325
379.4723,11398.5333
379.6473,11593.7042
379.8223,11542.1458
379.9972,11213.2875
380.1722,11041.3708
380.3471,10965.1917
380.522,11002.4333
380.6969,10936.5708
380.8717,11030.575
381.0466,11158.7708
381.2214,10996.4292
381.3962,10945.7958
381.571,10874.0333
381.7457,10811.9417
381.9204,10839.4542
382.0952,10913.3
382.2699,10881.8
382.4445,11140.7708
382.6192,11284.1667
382.7938,11443.2208
382.9685,11700.1958
383.1431,11663.0958
383.3176,11285.0208
383.4922,11015.0333
383.6667,10979.2542
383.8412,11016.025
384.0157,10945.3583
384.1902,10919.8083
384.3646,11033.0042
384.5391,11088.7292
384.7134,11057.2583
384.8878,11140.975
385.0622,11356.3042
385.2365,11487.5708
385.4109,11194.8542
385.5852,10972.9958
385.7594,10984.6542
385.9337,11076.6375
386.1079,11199.2167
386.2822,11345.6375
386.4564,11533.3708
386.6306,11401.5583
386.8047,11228.9917
386.9789,11423.0667
387.153,11489.0542
387.3271,11738.3958
387.5012,11915.3708
387.6752,11882.2292
387.8492,12217.1583
388.0233,12339.6625
388.1972,11999.7583
388.3712,11919.9042
388.5452,11936.4833
388.7191,11978.0333
388.893,12193.0042
389.0669,12501.8333
389.2408,12093.5917
389.4146,11507.8458
389.5884,11159.2083
389.7623,10963.0375
389.9361,10943.5333
390.1098,10987.6208
390.2835,11105.7
390.4573,11141.7042
390.631,11091.9708
390.8047,11159.55
390.9784,11367.4917
391.152,11340.1042
391.3256,11264.5208
391.4992,11386.0667
391.6728,11362.0208
391.8464,11280.275
392.0199,11502.7208
392.1934,11708.6708
392.3669,11631.9292
392.5403,11896.375
392.7138,11943.4208
392.8873,12189.65
393.0607,12406.5208
393.2341,12714.975
393.4074,12809.5708
393.5808,12578.475
393.7542,12047.25
393.9274,11973.2583
394.1007,11930.7708
394.274,11874.7
394.4472,12052.1
394.6205,11935.1042
394.7937,12255.6792
394.9668,12615.8125
395.14,12615.2875
395.3131,12188.0542
395.4863,11750.225
395.6594,11571.1083
395.8325,11621.6583
396.0055,11499.3917
396.1786,11567.925
396.3516,11601.3
396.5246,11666.1958
396.6975,11549.9
396.8705,11446.8458
397.0434,11776.3667
397.2163,11868.4625
397.3892,11532.4458
397.5621,11604.6417
397.735,11828.7625
397.9077,12080.8
398.0806,12415.375
398.2534,12142.2958
398.4261,12125.4875
398.5989,12198.2042
398.7716,12706.4333
398.9443,12876.9292
399.117,12611.4292
399.2896,12295.8958
399.4623,12134.3875
399.6349,12016.6458
399.8075,11959.0542
399.9801,11713.0458
400.1526,11626.675
400.3252,11531.0542
400.4977,11142.1667
400.6702,11055.5375
400.8427,11021.5542
401.0151,11080.5292
401.1875,11199.1292
401.36,11117.2
401.5323,11180.1917
401.7047,11079.2375
401.877,10927.2083
402.0494,10891.4875
402.2216,10914.0875
402.394,11166.5375
402.5662,11190.6667
402.7385,11101.4875
402.9107,11088.9583
403.0829,11040.3
403.2551,11090.525
403.4272,11020.2792
403.5994,10966.0833
403.7715,11010.7292
403.9436,11228.8667
404.1156,11213.4042
