Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 11:51:05.168410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.5833
218.2508,1457.2792
218.442,1481.9125
218.6332,1512.7833
218.8244,1538.975
219.0156,1569.0542
219.2067,1600.1833
219.3979,1629.9875
219.589,1664.4125
219.7801,1697.2458
219.9712,1731.5917
220.1623,1767.0167
220.3533,1806.1958
220.5444,1843.3417
220.7354,1882.8583
220.9264,1920.9542
221.1174,1966.0792
221.3083,2008.5083
221.4993,2051.1
221.6902,2092.4
221.8812,2139.0125
222.0721,2187.0542
222.263,2237.3417
222.4538,2287.5292
222.6447,2337.4083
222.8355,2391.0875
223.0264,2442.4542
223.2172,2495.0375
223.408,2552.1958
223.5987,2608.4583
223.7895,2663.0458
223.9802,2723.5958
224.1709,2784.1
224.3616,2846.9167
224.5524,2912.175
224.743,2975.0417
224.9337,3038.1875
225.1243,3108.7125
225.315,3175.9792
225.5056,3242.8917
225.6962,3314.5292
225.8867,3387.2292
226.0773,3460.1542
226.2678,3532.7625
226.4584,3609.5042
226.6489,3685.6958
226.8394,3758.2958
227.0298,3837.2458
227.2203,3919.7667
227.4108,4007.3958
227.6012,4089.95
227.7916,4172.3542
227.982,4257.725
228.1723,4341.3708
228.3627,4429.8
228.5531,4514.8
228.7434,4600.425
228.9337,4690.6292
229.124,4786.5625
229.3143,4876.5208
229.5045,4979.575
229.6948,5078.8542
229.885,5180.0125
230.0752,5283.1125
230.2654,5389.1583
230.4556,5490.0125
230.6457,5590.7583
230.8358,5693.3458
231.026,5793.6083
231.2161,5895.9458
231.4062,6001.4208
231.5963,6102.9917
231.7863,6209.5875
231.9764,6322.175
232.1664,6437.7458
232.3564,6554.1542
232.5464,6666.0
232.7364,6785.8333
232.9263,6891.4
233.1163,7012.0542
233.3062,7132.6917
233.4961,7263.1042
233.686,7378.9333
233.8758,7487.3083
234.0657,7596.0542
234.2555,7717.8292
234.4454,7838.4125
234.6352,7956.5875
234.825,8074.4208
235.0147,8188.9667
235.2045,8305.3917
235.3942,8420.9792
235.5839,8539.0833
235.7737,8650.0292
235.9633,8763.7458
236.153,8891.1083
236.3427,9017.6625
236.5323,9135.5667
236.7219,9250.3375
236.9115,9348.7667
237.1011,9458.4792
237.2907,9575.1167
237.4803,9694.3125
237.6698,9805.8917
237.8593,9922.4208
238.0488,10035.8583
238.2383,10150.8208
238.4278,10265.0042
238.6172,10387.275
238.8066,10496.9542
238.9961,10619.1042
239.1855,10736.6417
239.3748,10847.0333
239.5642,10954.6
239.7536,11071.0
239.9429,11177.9208
240.1322,11276.1917
240.3215,11380.6
240.5108,11487.125
240.7001,11596.6667
240.8893,11702.6167
241.0786,11802.6208
241.2677,11899.6
241.457,12011.3792
241.6461,12095.0083
241.8353,12179.2875
242.0244,12264.1625
242.2136,12348.475
242.4027,12434.0583
242.5918,12520.6167
242.7809,12604.9625
242.9699,12659.0958
243.159,12697.3208
243.348,12797.3042
243.537,12907.8333
243.726,13002.0458
243.915,13085.95
244.1039,13160.0708
244.2929,13230.425
244.4818,13251.1083
244.6707,13308.7292
244.8596,13408.4625
245.0485,13512.2833
245.2373,13613.6833
245.4262,13708.9875
245.615,13782.9958
245.8038,13854.8833
245.9926,13928.3
246.1814,14017.3
246.3701,14051.8625
246.5589,14037.3375
246.7476,14087.4417
246.9363,14190.9
247.1249,14289.3458
247.3136,14376.4833
247.5023,14457.8125
247.6909,14538.9708
247.8795,14618.8583
248.0681,14702.4958
248.2567,14773.0792
248.4453,14839.9208
248.6338,14911.8292
248.8224,14961.9208
249.0109,14955.3792
249.1994,14954.875
249.3878,15045.2958
249.5763,15132.925
249.7648,15210.4667
249.9532,15284.6375
250.1416,15368.05
250.33,15454.2
250.5183,15535.5375
250.7067,15599.6042
250.8951,15664.4
251.0834,15714.2542
251.2717,15763.7125
251.46,15818.2792
251.6483,15871.4958
251.8365,15915.2917
252.0247,15913.9417
252.213,15938.1
252.4012,15988.5917
252.5894,16084.3458
252.7775,16147.0125
252.9657,16201.6667
253.1538,16273.1
253.3419,16327.775
253.53,16367.0458
253.7181,16416.2083
253.9062,16471.8958
254.0942,16516.8792
254.2823,16550.8625
254.4703,16578.7792
254.6583,16616.6917
254.8463,16663.2208
255.0342,16684.9
255.2222,16711.9583
255.4101,16727.4667
255.598,16715.05
255.7859,16741.2417
255.9738,16806.8583
256.1616,16870.0542
256.3495,16938.8083
256.5373,16995.1667
256.7251,17073.8583
256.9129,17120.0958
257.1006,17165.8208
257.2884,17216.6
257.4761,17279.8125
257.6638,17316.3125
257.8515,17336.475
258.0392,17372.5125
258.2269,17391.8833
258.4146,17418.3917
258.6022,17453.1958
258.7898,17455.5542
258.9774,17473.4083
259.165,17511.05
259.3525,17543.0125
259.5401,17558.275
259.7276,17584.9625
259.9151,17620.0167
260.1026,17643.1625
260.2901,17682.0917
260.4776,17715.8417
260.665,17781.225
260.8524,17830.4083
261.0398,17882.0958
261.2272,17911.3375
261.4146,17914.0167
261.6019,17946.7
261.7893,17977.5958
261.9766,18004.1083
262.1639,18030.6792
262.3512,18030.8083
262.5384,18029.375
262.7257,18035.8708
262.9129,18051.0833
263.1001,18057.45
263.2873,18095.5
263.4745,18108.4625
263.6617,18090.4875
263.8488,18107.65
264.0359,18117.2542
264.2231,18127.7375
264.4101,18139.4958
264.5972,18155.2167
264.7842,18166.1417
264.9713,18171.5792
265.1583,18173.5292
265.3453,18188.1375
265.5323,18202.8708
265.7193,18219.7083
265.9062,18249.3125
266.0931,18258.4708
266.2801,18251.9875
266.4669,18274.5375
266.6538,18288.8708
266.8407,18305.9083
267.0276,18295.9125
267.2143,18288.8542
267.4012,18301.025
267.588,18269.725
267.7747,18271.6417
267.9615,18273.5417
268.1482,18265.8125
268.3349,18273.3208
268.5217,18269.9292
268.7083,18248.2
268.895,18237.8542
269.0817,18248.35
269.2682,18239.1583
269.4549,18217.1542
269.6415,18176.6083
269.8281,18166.2833
270.0146,18180.1625
270.2012,18184.7625
270.3877,18190.95
270.5742,18182.6292
270.7607,18177.5583
270.9472,18169.2917
271.1336,18161.5542
271.32,18145.7042
271.5065,18125.4083
271.6929,18122.1792
271.8792,18125.5208
272.0656,18117.525
272.252,18115.4208
272.4383,18114.525
272.6246,18103.6083
272.8109,18090.6667
272.9972,18111.7958
273.1835,18120.7708
273.3697,18126.0
273.5559,18125.7708
273.7421,18126.7625
273.9283,18112.6042
274.1145,18102.9125
274.3007,18098.6542
274.4868,18106.8583
274.6729,18122.5375
274.859,18120.6417
275.0451,18114.85
275.2311,18066.8625
275.4172,18071.9042
275.6032,18078.6833
275.7892,18097.175
275.9752,18086.3375
276.1612,18097.2292
276.3472,18074.8083
276.5331,18061.6917
276.719,18050.6542
276.9049,18048.7375
277.0908,18027.825
277.2767,18022.7208
277.4625,18019.175
277.6484,18004.2333
277.8342,17981.325
278.02,17974.1167
278.2057,17984.4167
278.3915,18001.4458
278.5772,17994.2042
278.763,17968.0958
278.9487,17983.7667
279.1343,17994.2708
279.32,17975.375
279.5057,17945.7792
279.6913,17896.0375
279.877,17886.5583
280.0625,17876.6
280.2481,17845.4583
280.4337,17821.7
280.6192,17831.9083
280.8048,17843.3333
280.9903,17823.9542
281.1758,17791.025
281.3612,17762.0
281.5467,17743.5583
281.7321,17761.8833
281.9175,17758.75
282.1029,17748.3667
282.2884,17740.6125
282.4737,17708.7375
282.6591,17687.0458
282.8444,17675.7083
283.0297,17667.3708
283.215,17658.725
283.4002,17648.5542
283.5855,17613.8917
283.7707,17567.2
283.956,17538.1917
284.1412,17522.0292
284.3264,17526.7917
284.5115,17542.1792
284.6967,17545.6917
284.8818,17515.5708
285.0669,17479.3375
285.252,17469.2333
285.4371,17461.6792
285.6222,17431.8375
285.8072,17407.5542
285.9922,17386.7292
286.1772,17391.5333
286.3622,17392.7167
286.5472,17364.6458
286.7321,17332.8042
286.9171,17343.5458
287.102,17335.6042
287.2869,17340.2375
287.4717,17360.6083
287.6566,17348.1417
287.8415,17339.75
288.0263,17325.1292
288.2111,17283.0167
288.3959,17236.4458
288.5806,17232.6
288.7654,17229.2542
288.9501,17259.175
289.1348,17259.275
289.3195,17250.1875
289.5042,17247.3958
289.6889,17257.2167
289.8735,17214.3708
290.0581,17197.9875
290.2428,17162.3167
290.4273,17150.5292
290.6119,17157.15
290.7965,17141.0458
290.981,17131.7125
291.1655,17124.925
291.35,17074.2042
291.5345,17037.25
291.719,17033.4125
291.9034,17031.1458
292.0878,17050.4167
292.2722,17036.9792
292.4566,17014.35
292.641,17010.3167
292.8253,16997.5167
293.0096,16973.3458
293.194,16975.0125
293.3783,16964.9167
293.5626,16968.5708
293.7468,16961.8042
293.9311,16956.1042
294.1153,16919.8583
294.2995,16858.5792
294.4837,16815.175
294.6678,16785.5083
294.852,16762.7958
295.0361,16760.4625
295.2202,16757.5458
295.4043,16761.5708
295.5884,16743.975
295.7725,16729.0833
295.9565,16714.5625
296.1405,16674.4208
296.3246,16647.7833
296.5085,16662.1292
296.6925,16677.3917
296.8764,16665.8125
297.0603,16643.4292
297.2443,16624.0167
297.4282,16589.875
297.612,16554.1417
297.7959,16523.2458
297.9797,16507.8375
298.1635,16475.2042
298.3474,16492.0083
298.5311,16497.0458
298.7149,16461.0417
298.8987,16415.1375
299.0823,16393.7792
299.2661,16353.2833
299.4498,16293.2792
299.6334,16283.775
299.8171,16277.725
300.0007,16262.4292
300.1843,16246.8333
300.368,16229.6
300.5515,16207.2833
300.7351,16188.2333
300.9186,16168.2875
301.1021,16140.2167
301.2857,16129.6708
301.4691,16113.6042
301.6526,16110.4542
301.8361,16080.5208
302.0195,16049.6125
302.2029,16029.1167
302.3863,16016.7333
302.5697,15989.3417
302.753,15983.0708
302.9364,15984.1042
303.1197,15988.6583
303.303,15967.9417
303.4863,15930.8708
303.6696,15873.7875
303.8528,15833.4375
304.036,15811.2333
304.2192,15808.0625
304.4024,15790.3792
304.5856,15757.2
304.7688,15743.8542
304.9519,15734.2042
305.135,15714.8333
305.3181,15683.2667
305.5012,15664.6792
305.6842,15661.1958
305.8673,15635.4833
306.0504,15603.95
306.2333,15555.4875
306.4163,15543.5875
306.5993,15517.3375
306.7822,15500.8542
306.9652,15485.4625
307.1481,15456.2375
307.331,15432.8208
307.5139,15403.9417
307.6967,15367.3
307.8796,15344.5042
308.0624,15320.4583
308.2452,15289.3708
308.428,15259.9417
308.6107,15250.175
308.7935,15224.6417
308.9762,15196.8875
309.1589,15180.1
309.3416,15151.4458
309.5243,15123.7833
309.7069,15105.925
309.8896,15077.5042
310.0721,15052.7333
310.2548,15032.725
310.4373,15018.6208
310.6199,15017.2833
310.8024,14992.9542
310.985,14976.3208
311.1674,14936.9333
311.3499,14897.1833
311.5324,14887.5625
311.7148,14889.5875
311.8973,14853.5542
312.0797,14827.9417
312.2621,14816.8083
312.4445,14801.3417
312.6268,14771.9042
312.8091,14751.2208
312.9915,14714.7833
313.1738,14685.275
313.356,14645.8417
313.5383,14609.875
313.7206,14597.4917
313.9027,14573.7625
314.085,14550.6833
314.2672,14529.8458
314.4493,14515.3
314.6314,14502.5833
314.8136,14494.6917
314.9957,14466.7375
315.1778,14432.7375
315.3598,14412.9625
315.5419,14397.9125
315.724,14383.25
315.9059,14352.9708
316.088,14327.7042
316.2699,14331.0042
316.4519,14321.6292
316.6338,14285.2458
316.8157,14237.5125
316.9977,14211.6042
317.1795,14218.15
317.3614,14220.0833
317.5432,14202.775
317.7251,14170.6708
317.9069,14123.6
318.0887,14096.6792
318.2704,14076.7958
318.4522,14058.3458
318.6339,14055.0542
318.8156,14063.725
318.9973,14050.875
319.179,14045.6292
319.3607,14031.3542
319.5423,14022.1917
319.7239,14005.6167
319.9055,13986.8375
320.0871,13970.2375
320.2687,13947.15
320.4502,13935.9042
320.6317,13907.0458
320.8132,13910.4667
320.9947,13892.6583
321.1761,13875.3292
321.3576,13859.425
321.5391,13849.0917
321.7205,13851.5292
321.9019,13824.6917
322.0832,13793.5708
322.2646,13758.5
322.4459,13737.4542
322.6272,13714.9792
322.8085,13687.6208
322.9898,13667.2
323.1711,13647.0292
323.3523,13629.0458
323.5335,13615.5333
323.7147,13642.8708
323.8959,13668.6542
324.0771,13665.675
324.2582,13650.4958
324.4393,13634.7625
324.6204,13631.1667
324.8015,13619.275
324.9826,13613.0667
325.1637,13631.8708
325.3447,13622.9208
325.5257,13615.8125
325.7067,13608.5917
325.8877,13568.4542
326.0686,13544.3542
326.2496,13513.8833
326.4305,13479.0333
326.6114,13462.3875
326.7922,13465.8417
326.9731,13471.2
327.1539,13458.3667
327.3347,13453.1792
327.5155,13457.6208
327.6963,13473.4083
327.8771,13465.0375
328.0578,13417.9208
328.2385,13362.4333
328.4193,13346.5208
328.5999,13326.4167
328.7806,13296.9833
328.9613,13310.0042
329.1419,13311.3875
329.3225,13309.9958
329.5031,13288.7083
329.6837,13254.9125
329.8642,13235.7625
330.0447,13219.9667
330.2252,13203.8333
330.4057,13161.6083
330.5862,13135.8333
330.7667,13118.575
330.9471,13134.725
331.1275,13139.7375
331.3079,13080.825
331.4883,13048.825
331.6687,13047.4417
331.849,13037.5083
332.0293,13011.9583
332.2096,12987.3917
332.3899,12976.6917
332.5702,12980.2292
332.7504,12994.85
332.9306,12986.0583
333.1108,12948.0667
333.291,12919.3208
333.4712,12912.3583
333.6514,12902.5083
333.8315,12880.225
334.0116,12868.8375
334.1917,12870.6208
334.3717,12867.3375
334.5518,12876.6792
334.7318,12858.7917
334.9119,12837.375
335.0918,12817.1083
335.2718,12822.4375
335.4518,12821.3417
335.6317,12809.0833
335.8116,12803.325
335.9915,12775.475
336.1714,12712.625
336.3513,12699.5917
336.5311,12720.9833
336.7109,12733.6583
336.8907,12700.0167
337.0705,12644.7458
337.2502,12596.7625
337.43,12584.8583
337.6097,12567.2083
337.7894,12569.0167
337.9691,12560.7708
338.1488,12547.7875
338.3284,12559.0083
338.508,12570.625
338.6877,12572.0
338.8672,12561.575
339.0468,12531.3792
339.2263,12507.7042
339.4059,12487.275
339.5854,12521.5042
339.7649,12518.5125
339.9443,12509.6542
340.1238,12512.2417
340.3032,12504.0583
340.4826,12489.3292
340.662,12453.8167
340.8414,12409.8333
341.0207,12412.1458
341.2001,12427.2208
341.3794,12418.1833
341.5587,12420.8708
341.738,12427.8292
341.9172,12403.0458
342.0965,12397.05
342.2757,12355.8958
342.4549,12290.0292
342.6341,12295.2042
342.8132,12288.95
342.9923,12313.1208
343.1715,12356.0958
343.3506,12367.5833
343.5296,12325.9292
343.7087,12279.1625
343.8878,12241.9167
344.0668,12216.4208
344.2458,12184.275
344.4248,12154.7417
344.6037,12153.9042
344.7827,12163.4625
344.9616,12155.8792
345.1405,12162.5667
345.3194,12169.8375
345.4982,12147.0
345.6771,12128.0167
345.8559,12110.6417
346.0347,12098.5625
346.2135,12075.075
346.3923,12078.2417
346.571,12088.3375
346.7498,12063.4125
346.9285,12072.6042
347.1071,12065.9
347.2859,12023.7042
347.4645,12022.0583
347.6431,12017.8333
347.8217,12028.8083
348.0003,12048.175
348.1789,12057.9542
348.3574,11992.4083
348.5359,11949.4792
348.7145,11925.9292
348.893,11930.9042
349.0714,11912.2917
349.2499,11877.35
349.4283,11845.4708
349.6068,11821.4292
349.7852,11802.9792
349.9635,11814.1917
350.1419,11825.2
350.3202,11816.9708
350.4985,11792.7625
350.6768,11762.2
350.8551,11745.1
351.0334,11728.8
351.2116,11698.4375
351.3898,11695.5958
351.568,11684.8667
351.7462,11699.5417
351.9243,11701.3792
352.1025,11669.6083
352.2806,11644.475
352.4587,11622.9125
352.6368,11595.0792
352.8148,11578.7458
352.9929,11575.9833
353.1709,11578.0708
353.3489,11569.5625
353.5268,11559.1125
353.7048,11542.225
353.8828,11530.2167
354.0607,11517.4083
354.2386,11507.9583
354.4165,11490.325
354.5943,11482.9
354.7722,11479.6208
354.95,11488.2375
355.1278,11491.0583
355.3056,11458.875
355.4833,11404.2167
355.6611,11359.875
355.8388,11331.9417
356.0165,11309.6833
356.1942,11326.5708
356.3719,11364.875
356.5495,11342.3167
356.7271,11294.1208
356.9047,11293.6208
357.0823,11283.8208
357.2599,11277.2625
357.4374,11277.475
357.6149,11257.9208
357.7924,11222.8833
357.9699,11194.9625
358.1474,11174.7542
358.3248,11129.8333
358.5023,11115.6208
358.6797,11076.1167
358.8571,11060.1167
359.0344,11068.8
359.2118,11063.0667
359.3891,11057.125
359.5664,11051.3292
359.7437,11049.8125
359.9209,11021.6083
360.0982,10995.3333
360.2754,10973.375
360.4526,10963.2833
360.6298,10960.6125
360.807,10954.7417
360.9841,10924.3833
361.1613,10899.1708
361.3383,10914.5208
361.5154,10926.0792
361.6925,10912.8708
361.8695,10886.2708
362.0466,10836.3583
362.2236,10843.6542
362.4005,10840.9125
362.5775,10843.9708
362.7545,10825.1583
362.9314,10796.9708
363.1083,10782.175
363.2852,10762.1625
363.462,10770.8458
363.6389,10757.375
363.8157,10760.3917
363.9925,10743.5792
364.1693,10732.8583
364.346,10707.6542
364.5228,10681.3833
364.6996,10686.9708
364.8762,10672.625
365.0529,10684.4667
365.2296,10697.1917
365.4062,10708.775
365.5829,10713.1125
365.7595,10688.0208
365.9361,10690.5708
366.1126,10699.7
366.2892,10698.6375
366.4657,10805.0708
366.6422,10950.9875
366.8186,10940.575
366.9951,10958.7208
367.1716,10964.3042
367.348,10897.2708
367.5244,10922.1875
367.7008,10956.775
367.8772,10964.8667
368.0535,10839.3583
368.2298,10746.475
368.4061,10863.9958
368.5824,10865.4042
368.7586,10838.2875
368.9349,10910.2875
369.1111,10891.9208
369.2873,10785.8
369.4635,10733.1708
369.6396,10776.9708
369.8158,10730.3417
369.9919,10684.0
370.168,10681.5917
370.3441,10717.9792
370.5202,10652.925
370.6962,10547.95
370.8722,10497.8917
371.0482,10496.1083
371.2242,10538.8292
371.4002,10623.5042
371.5761,10704.225
371.752,10643.0083
371.9279,10598.4458
372.1038,10583.6833
372.2796,10563.3417
372.4555,10537.2458
372.6313,10613.3083
372.8071,10591.5
372.9829,10535.9792
373.1586,10522.5417
373.3344,10543.2625
373.5101,10501.8542
373.6858,10473.4708
373.8615,10458.7625
374.0371,10475.3708
374.2127,10560.5208
374.3884,10623.9208
374.564,10561.5375
374.7395,10505.225
374.9151,10500.175
375.0906,10577.3625
375.2661,10758.8583
375.4416,10771.9875
375.6171,10776.95
375.7925,10848.7333
375.968,10871.4708
376.1434,10844.8375
376.3188,10732.2208
376.4941,10687.3375
376.6695,10713.1167
376.8448,10760.9042
377.0201,10817.3333
377.1954,10800.7042
377.3707,10811.6958
377.5459,10885.8042
377.7212,10930.6583
377.8964,11148.1042
378.0715,11406.9958
378.2467,11306.6208
378.4218,11196.8083
378.597,11238.7667
378.7721,11008.0292
378.9472,11024.2875
379.1222,11063.9417
379.2973,11203.5333
379.4723,11502.8958
379.6473,11680.1875
379.8223,11614.8792
379.9972,11283.7167
380.1722,11138.2
380.3471,11091.0375
380.522,11144.8958
380.6969,11079.8083
380.8717,11161.9292
381.0466,11294.7875
381.2214,11146.1375
381.3962,11083.1417
381.571,10979.175
381.7457,10900.1417
381.9204,10938.0375
382.0952,10993.35
382.2699,10948.7
382.4445,11219.9958
382.6192,11333.4875
382.7938,11477.4292
382.9685,11733.2
383.1431,11695.2667
383.3176,11321.0667
383.4922,11049.4375
383.6667,11023.7417
383.8412,11059.7458
384.0157,10977.5375
384.1902,10964.9125
384.3646,11103.9292
384.5391,11189.2833
384.7134,11171.9667
384.8878,11266.8583
385.0622,11472.5083
385.2365,11590.5
385.4109,11310.45
385.5852,11091.0042
385.7594,11090.4292
385.9337,11164.9417
386.1079,11263.6375
386.2822,11424.8625
386.4564,11652.9542
386.6306,11523.85
386.8047,11360.7333
386.9789,11543.5292
387.153,11581.4708
387.3271,11804.0708
387.5012,11998.0375
387.6752,12001.7583
387.8492,12330.4625
388.0233,12430.1417
388.1972,12099.9875
388.3712,12021.1417
388.5452,12043.4458
388.7191,12073.3292
388.893,12276.8333
389.0669,12580.1625
389.2408,12200.3375
389.4146,11656.2542
389.5884,11334.0292
389.7623,11134.3792
389.9361,11124.4917
390.1098,11163.2083
390.2835,11284.8083
390.4573,11304.4708
390.631,11241.1542
390.8047,11312.2417
390.9784,11547.8208
391.152,11530.1875
391.3256,11468.6042
391.4992,11599.5208
391.6728,11562.925
391.8464,11482.8917
392.0199,11696.7708
392.1934,11865.0417
392.3669,11777.9792
392.5403,12050.0375
392.7138,12083.4792
392.8873,12296.0833
393.0607,12475.025
393.2341,12735.1375
393.4074,12799.4417
393.5808,12546.3708
393.7542,12046.2708
393.9274,12015.725
394.1007,12004.3542
394.274,11982.0792
394.4472,12165.1
394.6205,12059.1625
394.7937,12412.3583
394.9668,12776.7583
395.14,12790.7333
395.3131,12390.3583
395.4863,11962.5917
395.6594,11794.9208
395.8325,11822.2333
396.0055,11706.0458
396.1786,11761.8208
396.3516,11744.275
396.5246,11777.0333
396.6975,11631.4875
396.8705,11485.9125
397.0434,11785.8583
397.2163,11877.1583
397.3892,11593.0333
397.5621,11713.2083
397.735,11971.2792
397.9077,12256.6375
398.0806,12626.6792
398.2534,12381.3167
398.4261,12375.0625
398.5989,12444.6875
398.7716,12942.4042
398.9443,13115.5292
399.117,12879.325
399.2896,12589.9208
399.4623,12437.05
399.6349,12314.2042
399.8075,12236.7167
399.9801,11986.7083
400.1526,11929.7
400.3252,11838.3958
400.4977,11465.2875
400.6702,11351.0417
400.8427,11306.1083
401.0151,11389.0292
401.1875,11514.4375
401.36,11451.5583
401.5323,11517.5417
401.7047,11419.9083
401.877,11263.4792
402.0494,11239.2958
402.2216,11268.8333
402.394,11514.4917
402.5662,11538.0417
402.7385,11451.6333
402.9107,11453.2
403.0829,11396.35
403.2551,11409.9708
403.4272,11319.4083
403.5994,11269.8667
403.7715,11339.575
403.9436,11590.075
404.1156,11579.8333
