Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-04 00:55:08.142261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.6417
218.2508,1464.0167
218.442,1490.1125
218.6332,1521.3875
218.8244,1548.2208
219.0156,1577.7
219.2067,1609.05
219.3979,1641.7625
219.589,1676.4958
219.7801,1708.6167
219.9712,1744.7708
220.1623,1779.9875
220.3533,1819.025
220.5444,1856.6667
220.7354,1899.4
220.9264,1936.7
221.1174,1982.325
221.3083,2026.8417
221.4993,2068.5667
221.6902,2111.8583
221.8812,2159.6958
222.0721,2208.95
222.263,2258.0083
222.4538,2309.8042
222.6447,2360.5333
222.8355,2414.7167
223.0264,2467.0917
223.2172,2521.1792
223.408,2578.0542
223.5987,2637.3125
223.7895,2692.9833
223.9802,2756.2125
224.1709,2815.1333
224.3616,2880.2792
224.5524,2941.0
224.743,3009.25
224.9337,3072.3417
225.1243,3145.1583
225.315,3212.5167
225.5056,3278.1625
225.6962,3352.0083
225.8867,3424.5917
226.0773,3500.6583
226.2678,3572.7625
226.4584,3652.1542
226.6489,3728.4792
226.8394,3801.5208
227.0298,3882.125
227.2203,3965.425
227.4108,4054.975
227.6012,4139.9208
227.7916,4221.1292
227.982,4309.9417
228.1723,4393.2792
228.3627,4483.8042
228.5531,4568.8667
228.7434,4657.7917
228.9337,4748.2667
229.124,4844.2292
229.3143,4938.9458
229.5045,5042.6708
229.6948,5142.0125
229.885,5247.1458
230.0752,5350.2625
230.2654,5456.8917
230.4556,5561.2875
230.6457,5663.0292
230.8358,5765.8458
231.026,5866.9792
231.2161,5971.1542
231.4062,6077.375
231.5963,6183.0208
231.7863,6289.2958
231.9764,6402.3167
232.1664,6517.9083
232.3564,6640.2792
232.5464,6752.5042
232.7364,6872.75
232.9263,6982.8917
233.1163,7104.7
233.3062,7226.5125
233.4961,7357.2708
233.686,7479.025
233.8758,7581.675
234.0657,7697.1667
234.2555,7818.3583
234.4454,7943.5083
234.6352,8060.6958
234.825,8185.4875
235.0147,8296.2
235.2045,8416.3958
235.3942,8529.4167
235.5839,8650.1375
235.7737,8768.2667
235.9633,8884.0625
236.153,9011.675
236.3427,9135.4917
236.5323,9258.3167
236.7219,9370.2042
236.9115,9478.3625
237.1011,9582.8333
237.2907,9704.9792
237.4803,9827.1667
237.6698,9936.1833
237.8593,10055.6458
238.0488,10169.7708
238.2383,10283.975
238.4278,10398.7625
238.6172,10523.9167
238.8066,10642.1833
238.9961,10755.9625
239.1855,10880.5208
239.3748,10993.3917
239.5642,11098.4458
239.7536,11215.0875
239.9429,11325.5917
240.1322,11419.5167
240.3215,11527.3042
240.5108,11636.625
240.7001,11746.3833
240.8893,11857.2167
241.0786,11954.5333
241.2677,12052.2583
241.457,12168.1292
241.6461,12245.2583
241.8353,12333.175
242.0244,12420.0833
242.2136,12506.9417
242.4027,12594.7125
242.5918,12674.6042
242.7809,12760.8375
242.9699,12819.2958
243.159,12859.6208
243.348,12954.5792
243.537,13066.2708
243.726,13163.7167
243.915,13250.5208
244.1039,13320.1375
244.2929,13393.75
244.4818,13419.1292
244.6707,13473.9542
244.8596,13573.8667
245.0485,13675.4833
245.2373,13778.025
245.4262,13871.1625
245.615,13956.6125
245.8038,14020.1458
245.9926,14096.5083
246.1814,14183.8458
246.3701,14226.4625
246.5589,14208.3833
246.7476,14254.9
246.9363,14362.6125
247.1249,14456.6375
247.3136,14542.1208
247.5023,14629.575
247.6909,14710.3083
247.8795,14787.9875
248.0681,14876.5375
248.2567,14944.7917
248.4453,15013.0083
248.6338,15082.5125
248.8224,15135.9917
249.0109,15124.2875
249.1994,15125.3208
249.3878,15216.125
249.5763,15306.175
249.7648,15382.1917
249.9532,15459.7917
250.1416,15536.475
250.33,15627.1583
250.5183,15712.2583
250.7067,15776.0375
250.8951,15835.5083
251.0834,15887.8
251.2717,15944.1583
251.46,15992.6958
251.6483,16044.8042
251.8365,16090.075
252.0247,16095.6667
252.213,16110.275
252.4012,16167.4167
252.5894,16262.1875
252.7775,16325.3167
252.9657,16372.025
253.1538,16446.325
253.3419,16497.3083
253.53,16536.9792
253.7181,16590.7125
253.9062,16643.3917
254.0942,16695.3542
254.2823,16725.8833
254.4703,16753.3917
254.6583,16789.075
254.8463,16834.7333
255.0342,16854.1958
255.2222,16883.625
255.4101,16899.0667
255.598,16885.0875
255.7859,16909.175
255.9738,16979.0667
256.1616,17045.8917
256.3495,17108.4833
256.5373,17164.2
256.7251,17240.9917
256.9129,17290.8833
257.1006,17332.6708
257.2884,17380.8625
257.4761,17447.8333
257.6638,17482.6
257.8515,17509.15
258.0392,17535.2125
258.2269,17558.1167
258.4146,17580.1792
258.6022,17610.975
258.7898,17620.9125
258.9774,17633.3
259.165,17670.3708
259.3525,17706.5375
259.5401,17720.5042
259.7276,17745.3375
259.9151,17778.9792
260.1026,17803.0625
260.2901,17836.9833
260.4776,17871.5208
260.665,17939.0833
260.8524,17988.4417
261.0398,18041.7583
261.2272,18064.7792
261.4146,18067.5333
261.6019,18099.3708
261.7893,18131.9792
261.9766,18156.3958
262.1639,18185.8875
262.3512,18179.6875
262.5384,18179.5667
262.7257,18187.825
262.9129,18200.0625
263.1001,18204.0208
263.2873,18236.7083
263.4745,18255.0167
263.6617,18232.775
263.8488,18250.6833
264.0359,18259.5792
264.2231,18267.0542
264.4101,18275.7042
264.5972,18292.9667
264.7842,18308.2083
264.9713,18309.8708
265.1583,18308.0333
265.3453,18323.7125
265.5323,18336.3792
265.7193,18354.8583
265.9062,18380.8083
266.0931,18388.4292
266.2801,18386.8292
266.4669,18405.7458
266.6538,18418.4417
266.8407,18436.3458
267.0276,18424.275
267.2143,18418.3292
267.4012,18426.8875
267.588,18397.9458
267.7747,18396.5417
267.9615,18396.0542
268.1482,18382.3875
268.3349,18394.5542
268.5217,18392.1458
268.7083,18366.35
268.895,18358.0583
269.0817,18369.275
269.2682,18362.2875
269.4549,18336.4792
269.6415,18294.9875
269.8281,18281.8958
270.0146,18295.5208
270.2012,18302.3458
270.3877,18303.0292
270.5742,18298.5292
270.7607,18293.0625
270.9472,18282.0208
271.1336,18269.8792
271.32,18250.2875
271.5065,18234.8208
271.6929,18225.1875
271.8792,18230.25
272.0656,18221.5208
272.252,18224.6417
272.4383,18221.6208
272.6246,18208.5542
272.8109,18194.3583
272.9972,18215.8083
273.1835,18225.575
273.3697,18226.7083
273.5559,18225.0167
273.7421,18221.5958
273.9283,18214.6167
274.1145,18197.875
274.3007,18194.0292
274.4868,18202.4792
274.6729,18217.2958
274.859,18216.3792
275.0451,18210.2417
275.2311,18157.4042
275.4172,18163.3625
275.6032,18172.45
275.7892,18184.0208
275.9752,18176.1875
276.1612,18180.7583
276.3472,18154.5125
276.5331,18141.7667
276.719,18139.525
276.9049,18135.6167
277.0908,18109.9125
277.2767,18104.2625
277.4625,18100.9042
277.6484,18086.3208
277.8342,18058.3583
278.02,18051.4792
278.2057,18062.9833
278.3915,18075.8875
278.5772,18072.825
278.763,18046.6708
278.9487,18057.4208
279.1343,18066.675
279.32,18051.675
279.5057,18021.6
279.6913,17973.6583
279.877,17955.3958
280.0625,17947.8125
280.2481,17915.5792
280.4337,17890.0583
280.6192,17901.9833
280.8048,17911.9083
280.9903,17886.2958
281.1758,17858.9833
281.3612,17822.9958
281.5467,17809.1542
281.7321,17826.4875
281.9175,17825.5083
282.1029,17815.0292
282.2884,17802.6542
282.4737,17773.5917
282.6591,17748.3958
282.8444,17737.5083
283.0297,17730.175
283.215,17720.2042
283.4002,17705.5375
283.5855,17675.6583
283.7707,17618.3083
283.956,17594.5917
284.1412,17577.1
284.3264,17583.7917
284.5115,17596.9792
284.6967,17595.7083
284.8818,17569.125
285.0669,17528.2292
285.252,17518.1833
285.4371,17514.9292
285.6222,17483.575
285.8072,17461.2792
285.9922,17435.9
286.1772,17436.9458
286.3622,17443.5625
286.5472,17411.2792
286.7321,17376.4792
286.9171,17387.6875
287.102,17387.7458
287.2869,17395.2458
287.4717,17404.8833
287.6566,17396.6917
287.8415,17390.0458
288.0263,17366.525
288.2111,17318.9917
288.3959,17278.65
288.5806,17271.3583
288.7654,17267.0083
288.9501,17296.1375
289.1348,17296.6917
289.3195,17290.6542
289.5042,17287.5917
289.6889,17294.1625
289.8735,17252.0417
290.0581,17230.9875
290.2428,17197.45
290.4273,17184.075
290.6119,17194.4375
290.7965,17175.9125
290.981,17169.4333
291.1655,17159.0417
291.35,17103.6958
291.5345,17066.9042
291.719,17063.3083
291.9034,17066.7792
292.0878,17083.4417
292.2722,17070.5083
292.4566,17045.0917
292.641,17041.2208
292.8253,17032.2542
293.0096,17009.7458
293.194,17007.0
293.3783,16994.45
293.5626,16994.4875
293.7468,16990.225
293.9311,16982.8125
294.1153,16944.9375
294.2995,16882.4292
294.4837,16840.6417
294.6678,16805.6333
294.852,16784.6375
295.0361,16787.5167
295.2202,16778.8333
295.4043,16788.4
295.5884,16770.2708
295.7725,16755.1458
295.9565,16733.2125
296.1405,16688.4083
296.3246,16663.9708
296.5085,16682.2208
296.6925,16697.9958
296.8764,16686.1917
297.0603,16660.2542
297.2443,16635.4667
297.4282,16603.8125
297.612,16567.9
297.7959,16533.1833
297.9797,16510.6708
298.1635,16478.35
298.3474,16495.3917
298.5311,16504.9958
298.7149,16466.8333
298.8987,16418.9375
299.0823,16393.2458
299.2661,16357.5292
299.4498,16298.0583
299.6334,16294.5833
299.8171,16285.5917
300.0007,16266.5625
300.1843,16248.3708
300.368,16231.4
300.5515,16209.05
300.7351,16190.9
300.9186,16173.4125
301.1021,16146.225
301.2857,16131.4625
301.4691,16114.825
301.6526,16112.5625
301.8361,16080.9083
302.0195,16045.7917
302.2029,16029.3417
302.3863,16015.8458
302.5697,15990.3833
302.753,15981.4083
302.9364,15981.925
303.1197,15987.4292
303.303,15970.025
303.4863,15936.5292
303.6696,15873.4
303.8528,15831.8917
304.036,15807.8375
304.2192,15808.15
304.4024,15788.5083
304.5856,15754.6958
304.7688,15735.7083
304.9519,15731.075
305.135,15706.7292
305.3181,15682.5375
305.5012,15659.0917
305.6842,15655.8292
305.8673,15633.9125
306.0504,15598.9917
306.2333,15550.7708
306.4163,15533.4167
306.5993,15512.7792
306.7822,15494.6333
306.9652,15482.9292
307.1481,15448.2292
307.331,15424.6125
307.5139,15393.2333
307.6967,15359.4083
307.8796,15329.8125
308.0624,15306.55
308.2452,15275.7417
308.428,15245.1833
308.6107,15234.5583
308.7935,15204.8958
308.9762,15181.9917
309.1589,15163.175
309.3416,15139.3583
309.5243,15112.6625
309.7069,15091.525
309.8896,15058.2125
310.0721,15037.2083
310.2548,15017.8292
310.4373,15000.6917
310.6199,14992.05
310.8024,14963.0125
310.985,14945.6708
311.1674,14905.6167
311.3499,14865.5208
311.5324,14849.9958
311.7148,14854.3833
311.8973,14822.3542
312.0797,14798.2333
312.2621,14783.4708
312.4445,14766.8792
312.6268,14732.2833
312.8091,14716.1292
312.9915,14674.3208
313.1738,14647.4125
313.356,14606.9583
313.5383,14575.1583
313.7206,14557.2875
313.9027,14527.3417
314.085,14509.3333
314.2672,14495.4
314.4493,14483.3917
314.6314,14474.3875
314.8136,14462.4125
314.9957,14428.1625
315.1778,14390.6833
315.3598,14369.7667
315.5419,14358.0917
315.724,14347.9125
315.9059,14322.7542
316.088,14297.4167
316.2699,14304.1625
316.4519,14278.2
316.6338,14245.2
316.8157,14188.9417
316.9977,14166.8833
317.1795,14163.2583
317.3614,14159.5042
317.5432,14141.1042
317.7251,14114.3417
317.9069,14069.9708
318.0887,14053.5167
318.2704,14035.0667
318.4522,14018.8042
318.6339,14003.2667
318.8156,14011.0708
318.9973,13989.3583
319.179,13988.675
319.3607,13985.7125
319.5423,13976.8375
319.7239,13957.975
319.9055,13932.6875
320.0871,13910.7125
320.2687,13889.8875
320.4502,13873.7042
320.6317,13833.1667
320.8132,13836.5
320.9947,13825.5375
321.1761,13816.6708
321.3576,13809.2917
321.5391,13799.7792
321.7205,13789.1167
321.9019,13759.8542
322.0832,13726.4667
322.2646,13693.9958
322.4459,13675.6833
322.6272,13654.3417
322.8085,13633.05
322.9898,13617.5542
323.1711,13589.7
323.3523,13564.8167
323.5335,13551.1417
323.7147,13575.5667
323.8959,13599.9625
324.0771,13590.8
324.2582,13565.5083
324.4393,13551.3542
324.6204,13545.7208
324.8015,13535.7625
324.9826,13538.6792
325.1637,13558.7208
325.3447,13545.35
325.5257,13531.1917
325.7067,13512.4833
325.8877,13468.2083
326.0686,13439.6875
326.2496,13408.3875
326.4305,13376.0917
326.6114,13366.6375
326.7922,13363.2792
326.9731,13364.8583
327.1539,13356.825
327.3347,13355.9708
327.5155,13354.375
327.6963,13371.4625
327.8771,13368.3708
328.0578,13329.3458
328.2385,13275.9708
328.4193,13259.2
328.5999,13233.5833
328.7806,13213.0792
328.9613,13218.575
329.1419,13206.9667
329.3225,13197.0083
329.5031,13162.1792
329.6837,13134.6917
329.8642,13109.4292
330.0447,13099.1833
330.2252,13073.4542
330.4057,13050.8458
330.5862,13028.8875
330.7667,13023.425
330.9471,13033.9
331.1275,13037.5167
331.3079,12979.5417
331.4883,12954.9625
331.6687,12959.1292
331.849,12936.2125
332.0293,12906.3042
332.2096,12887.6042
332.3899,12884.1792
332.5702,12885.2042
332.7504,12886.0083
332.9306,12881.8375
333.1108,12855.9333
333.291,12820.1417
333.4712,12815.6167
333.6514,12816.2042
333.8315,12797.3917
334.0116,12780.5958
334.1917,12778.8417
334.3717,12779.5292
334.5518,12779.7917
334.7318,12758.225
334.9119,12741.6917
335.0918,12734.5917
335.2718,12728.1167
335.4518,12722.6125
335.6317,12705.9667
335.8116,12700.8708
335.9915,12695.8208
336.1714,12662.75
336.3513,12639.8083
336.5311,12637.8042
336.7109,12645.9208
336.8907,12625.0875
337.0705,12583.2083
337.2502,12539.5625
337.43,12518.5833
337.6097,12490.5708
337.7894,12474.25
337.9691,12475.5083
338.1488,12477.1083
338.3284,12477.5792
338.508,12486.675
338.6877,12478.2792
338.8672,12469.0917
339.0468,12440.3
339.2263,12418.025
339.4059,12414.1792
339.5854,12440.6875
339.7649,12434.2417
339.9443,12405.7083
340.1238,12399.825
340.3032,12402.5125
340.4826,12387.775
340.662,12361.3875
340.8414,12322.0292
341.0207,12327.0958
341.2001,12334.8458
341.3794,12335.9042
341.5587,12354.3667
341.738,12355.8625
341.9172,12316.9333
342.0965,12299.1417
342.2757,12259.525
342.4549,12206.6958
342.6341,12207.0167
342.8132,12197.9625
342.9923,12217.4208
343.1715,12253.0958
343.3506,12280.3667
343.5296,12242.9792
343.7087,12188.1417
343.8878,12159.5875
344.0668,12154.0083
344.2458,12141.3125
344.4248,12117.7458
344.6037,12104.5583
344.7827,12103.05
344.9616,12083.1458
345.1405,12075.4083
345.3194,12085.5083
345.4982,12057.5792
345.6771,12039.5167
345.8559,12032.0042
346.0347,12027.1125
346.2135,12010.4667
346.3923,12008.1625
346.571,12003.4125
346.7498,11985.5667
346.9285,11986.0125
347.1071,11969.5542
347.2859,11934.8417
347.4645,11946.1583
347.6431,11960.0583
347.8217,11973.9958
348.0003,11977.0292
348.1789,11977.5125
348.3574,11914.9292
348.5359,11874.9875
348.7145,11846.6042
348.893,11844.2542
349.0714,11848.2583
349.2499,11822.5125
349.4283,11785.1833
349.6068,11751.0833
349.7852,11742.8333
349.9635,11739.85
350.1419,11737.5875
350.3202,11718.3167
350.4985,11687.7125
350.6768,11664.9708
350.8551,11650.9625
351.0334,11643.1125
351.2116,11622.75
351.3898,11621.2583
351.568,11618.0417
351.7462,11616.875
351.9243,11603.3625
352.1025,11581.0667
352.2806,11570.8292
352.4587,11561.6792
352.6368,11548.3167
352.8148,11527.2208
352.9929,11500.9625
353.1709,11494.9042
353.3489,11486.9208
353.5268,11467.525
353.7048,11449.6042
353.8828,11436.2083
354.0607,11416.8917
354.2386,11415.0083
354.4165,11396.4792
354.5943,11381.9667
354.7722,11377.0833
354.95,11390.8958
355.1278,11390.8625
355.3056,11364.8
355.4833,11324.1583
355.6611,11281.6417
355.8388,11249.0667
356.0165,11228.5125
356.1942,11238.0208
356.3719,11265.7208
356.5495,11262.6292
356.7271,11241.5667
356.9047,11241.3625
357.0823,11243.7875
357.2599,11240.6208
357.4374,11220.6708
357.6149,11196.8458
357.7924,11154.6292
357.9699,11140.1083
358.1474,11137.8125
358.3248,11110.9875
358.5023,11088.4292
358.6797,11060.0333
358.8571,11036.4208
359.0344,11032.4208
359.2118,10999.85
359.3891,10979.5833
359.5664,10968.0375
359.7437,10962.4958
359.9209,10923.6917
360.0982,10892.1
360.2754,10878.0417
360.4526,10884.2417
360.6298,10895.3542
360.807,10890.95
360.9841,10877.8625
361.1613,10848.35
361.3383,10853.1958
361.5154,10858.1208
361.6925,10840.0125
361.8695,10826.0792
362.0466,10797.1417
362.2236,10789.1667
362.4005,10768.2625
362.5775,10763.2792
362.7545,10722.5167
362.9314,10685.7167
363.1083,10688.1125
363.2852,10706.9833
363.462,10712.1625
363.6389,10693.3083
363.8157,10677.3667
363.9925,10653.0958
364.1693,10631.5958
364.346,10612.9583
364.5228,10597.4417
364.6996,10609.0125
364.8762,10612.5125
365.0529,10620.3333
365.2296,10616.95
365.4062,10612.2375
365.5829,10606.9708
365.7595,10572.9917
365.9361,10566.5458
366.1126,10576.0667
366.2892,10573.5667
366.4657,10686.5583
366.6422,10839.8417
366.8186,10833.1958
366.9951,10855.7417
367.1716,10864.1042
367.348,10785.4125
367.5244,10804.1333
367.7008,10840.2083
367.8772,10868.1792
368.0535,10749.7542
368.2298,10651.5667
368.4061,10762.95
368.5824,10766.3708
368.7586,10746.5958
368.9349,10828.9375
369.1111,10796.3375
369.2873,10660.8708
369.4635,10608.3042
369.6396,10663.825
369.8158,10610.3167
369.9919,10557.1667
370.168,10539.4917
370.3441,10583.6833
370.5202,10549.1542
370.6962,10467.7417
370.8722,10420.125
371.0482,10415.075
371.2242,10437.0917
371.4002,10491.9208
371.5761,10559.0333
371.752,10504.1417
371.9279,10478.5208
372.1038,10510.6875
372.2796,10510.7333
372.4555,10465.2208
372.6313,10505.6542
372.8071,10484.5583
372.9829,10430.5542
373.1586,10408.2833
373.3344,10455.6
373.5101,10447.7167
373.6858,10438.0333
373.8615,10414.7292
374.0371,10400.9917
374.2127,10453.4875
374.3884,10525.1542
374.564,10484.55
374.7395,10445.3792
374.9151,10448.8667
375.0906,10536.6042
375.2661,10688.4
375.4416,10670.8333
375.6171,10641.7875
375.7925,10715.1458
375.968,10786.2125
376.1434,10758.5
376.3188,10631.8708
376.4941,10581.5208
376.6695,10607.975
376.8448,10664.2917
377.0201,10714.6875
377.1954,10693.775
377.3707,10683.4833
377.5459,10743.9667
377.7212,10783.9958
377.8964,10993.8667
378.0715,11253.6417
378.2467,11143.3833
378.4218,11022.7917
378.597,11059.5458
378.7721,10865.4208
378.9472,10898.0917
379.1222,10950.3375
379.2973,11082.6833
379.4723,11389.4625
379.6473,11585.9292
379.8223,11531.0708
379.9972,11204.3042
380.1722,11029.7792
380.3471,10957.7
380.522,10991.8417
380.6969,10928.1208
380.8717,11019.5333
381.0466,11149.5083
381.2214,10989.7833
381.3962,10935.4083
381.571,10867.0
381.7457,10804.875
381.9204,10834.5292
382.0952,10907.7042
382.2699,10874.3917
382.4445,11131.3167
382.6192,11274.0167
382.7938,11429.0792
382.9685,11691.3667
383.1431,11657.1
383.3176,11280.1667
383.4922,11005.0833
383.6667,10971.3667
383.8412,11007.3167
384.0157,10938.025
384.1902,10908.1542
384.3646,11022.4167
384.5391,11080.3625
384.7134,11049.6083
384.8878,11129.625
385.0622,11343.2792
385.2365,11479.1542
385.4109,11189.0708
385.5852,10963.8542
385.7594,10974.2667
385.9337,11069.1667
386.1079,11188.0333
386.2822,11336.3042
386.4564,11526.125
386.6306,11392.7583
386.8047,11221.9333
386.9789,11410.1167
387.153,11478.2083
387.3271,11725.9292
387.5012,11906.1958
387.6752,11873.0875
387.8492,12205.3
388.0233,12333.8667
388.1972,11990.8542
388.3712,11912.9583
388.5452,11928.1083
388.7191,11967.0292
388.893,12184.3458
389.0669,12488.4833
389.2408,12089.0417
389.4146,11500.8958
389.5884,11151.55
389.7623,10951.7792
389.9361,10933.2458
390.1098,10977.1458
390.2835,11094.6208
390.4573,11128.9542
390.631,11082.3917
390.8047,11148.7792
390.9784,11355.4792
391.152,11329.4792
391.3256,11255.2208
391.4992,11377.25
391.6728,11352.4542
391.8464,11273.3625
392.0199,11492.8125
392.1934,11699.2
392.3669,11624.3375
392.5403,11889.3458
392.7138,11933.6792
392.8873,12178.3125
393.0607,12399.15
393.2341,12707.0958
393.4074,12799.6125
393.5808,12569.2792
393.7542,12035.7417
393.9274,11961.7458
394.1007,11922.45
394.274,11864.7125
394.4472,12045.8125
394.6205,11925.1042
394.7937,12248.1542
394.9668,12603.1333
395.14,12605.8625
395.3131,12182.0167
395.4863,11746.1708
395.6594,11560.2875
395.8325,11614.4667
396.0055,11491.5542
396.1786,11559.7042
396.3516,11590.625
396.5246,11657.975
396.6975,11538.4042
396.8705,11437.2375
397.0434,11760.9667
397.2163,11860.9833
397.3892,11519.0625
397.5621,11592.4958
397.735,11816.35
397.9077,12074.1542
398.0806,12406.5
398.2534,12138.5625
398.4261,12114.3125
398.5989,12188.1625
398.7716,12695.55
398.9443,12864.6375
399.117,12604.525
399.2896,12286.0958
399.4623,12123.4167
399.6349,12006.05
399.8075,11948.3792
399.9801,11703.4
400.1526,11616.0917
400.3252,11520.4167
400.4977,11133.6
400.6702,11044.3167
400.8427,11013.1917
401.0151,11070.9208
401.1875,11190.175
401.36,11104.2917
401.5323,11174.7958
401.7047,11070.3792
401.877,10919.9
402.0494,10885.6583
402.2216,10906.3792
402.394,11158.9792
402.5662,11182.8917
402.7385,11092.3167
402.9107,11076.9208
403.0829,11028.4542
403.2551,11080.9833
403.4272,11013.45
403.5994,10951.8708
403.7715,11001.5375
403.9436,11220.9833
404.1156,11201.625
