Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 22:42:03.677082
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.0042
218.2508,1295.2917
218.442,1315.9583
218.6332,1343.0583
218.8244,1365.9625
219.0156,1391.3083
219.2067,1416.325
219.3979,1443.8083
219.589,1471.8792
219.7801,1500.8625
219.9712,1529.0083
220.1623,1560.25
220.3533,1592.6292
220.5444,1624.1167
220.7354,1659.4875
220.9264,1691.5083
221.1174,1728.8208
221.3083,1765.6542
221.4993,1801.8625
221.6902,1837.8458
221.8812,1877.8458
222.0721,1919.0167
222.263,1961.2625
222.4538,2004.0542
222.6447,2047.5625
222.8355,2091.8
223.0264,2136.8875
223.2172,2181.9958
223.408,2231.0667
223.5987,2278.6458
223.7895,2324.5333
223.9802,2378.5833
224.1709,2429.2667
224.3616,2482.6333
224.5524,2535.9042
224.743,2592.7875
224.9337,2644.5417
225.1243,2706.3458
225.315,2765.5333
225.5056,2821.7417
225.6962,2882.3583
225.8867,2943.2833
226.0773,3005.1458
226.2678,3067.05
226.4584,3131.5583
226.6489,3198.1875
226.8394,3259.5208
227.0298,3328.4458
227.2203,3400.7667
227.4108,3475.8
227.6012,3547.8208
227.7916,3616.6708
227.982,3690.0917
228.1723,3763.0167
228.3627,3836.4417
228.5531,3911.7208
228.7434,3984.8083
228.9337,4062.3542
229.124,4141.8958
229.3143,4222.6083
229.5045,4310.5042
229.6948,4396.3167
229.885,4485.875
230.0752,4572.6167
230.2654,4660.1833
230.4556,4747.5875
230.6457,4835.6917
230.8358,4922.2292
231.026,5012.3083
231.2161,5098.7667
231.4062,5189.8417
231.5963,5276.4167
231.7863,5369.3542
231.9764,5466.2833
232.1664,5564.5667
232.3564,5664.1958
232.5464,5762.0125
232.7364,5862.7417
232.9263,5956.3625
233.1163,6060.7708
233.3062,6165.3375
233.4961,6280.4
233.686,6376.9417
233.8758,6473.4292
234.0657,6566.8625
234.2555,6674.6833
234.4454,6778.3167
234.6352,6880.2
234.825,6983.3167
235.0147,7082.425
235.2045,7182.85
235.3942,7280.6417
235.5839,7383.0917
235.7737,7481.6333
235.9633,7582.1708
236.153,7690.425
236.3427,7799.075
236.5323,7901.175
236.7219,7998.0667
236.9115,8088.2375
237.1011,8182.0125
237.2907,8286.3917
237.4803,8390.0
237.6698,8485.6583
237.8593,8587.8125
238.0488,8687.4542
238.2383,8783.2542
238.4278,8884.1958
238.6172,8989.8583
238.8066,9090.65
238.9961,9192.7083
239.1855,9295.7708
239.3748,9392.325
239.5642,9482.9042
239.7536,9583.0167
239.9429,9678.1417
240.1322,9767.3
240.3215,9857.8792
240.5108,9953.7875
240.7001,10047.7
240.8893,10139.2125
241.0786,10226.1625
241.2677,10311.8792
241.457,10413.3083
241.6461,10482.8667
241.8353,10558.8583
242.0244,10632.9208
242.2136,10704.4917
242.4027,10781.1917
242.5918,10852.1375
242.7809,10928.9083
242.9699,10980.6792
243.159,11012.8167
243.348,11100.2792
243.537,11195.6833
243.726,11279.9
243.915,11356.8458
244.1039,11424.2875
244.2929,11485.1667
244.4818,11501.6167
244.6707,11550.4458
244.8596,11638.0042
245.0485,11729.3
245.2373,11820.5375
245.4262,11899.0792
245.615,11970.4667
245.8038,12031.5083
245.9926,12097.1292
246.1814,12173.7125
246.3701,12206.775
246.5589,12196.075
246.7476,12234.3917
246.9363,12329.0875
247.1249,12409.7333
247.3136,12485.1083
247.5023,12561.3375
247.6909,12638.4875
247.8795,12702.5125
248.0681,12776.925
248.2567,12835.0042
248.4453,12900.1917
248.6338,12962.8417
248.8224,13008.925
249.0109,13003.8208
249.1994,13002.5583
249.3878,13080.1375
249.5763,13157.8875
249.7648,13225.2542
249.9532,13289.7
250.1416,13362.525
250.33,13444.2
250.5183,13514.7375
250.7067,13565.0875
250.8951,13618.1375
251.0834,13669.7417
251.2717,13711.5125
251.46,13755.8833
251.6483,13808.4292
251.8365,13844.7375
252.0247,13848.2833
252.213,13865.1458
252.4012,13915.0
252.5894,13994.6417
252.7775,14046.3208
252.9657,14094.7208
253.1538,14154.6875
253.3419,14206.7042
253.53,14240.4208
253.7181,14283.8708
253.9062,14335.9167
254.0942,14377.7458
254.2823,14404.8208
254.4703,14429.1208
254.6583,14461.5083
254.8463,14500.4083
255.0342,14517.8583
255.2222,14543.625
255.4101,14566.3917
255.598,14556.2458
255.7859,14576.3333
255.9738,14629.5083
256.1616,14683.8458
256.3495,14743.2125
256.5373,14788.0667
256.7251,14857.475
256.9129,14897.45
257.1006,14939.3208
257.2884,14985.0083
257.4761,15039.9875
257.6638,15068.9
257.8515,15089.9333
258.0392,15115.0208
258.2269,15136.2458
258.4146,15157.5375
258.6022,15193.4042
258.7898,15201.0917
258.9774,15212.3667
259.165,15237.0708
259.3525,15272.675
259.5401,15277.5833
259.7276,15299.3625
259.9151,15329.4708
260.1026,15352.2417
260.2901,15380.6917
260.4776,15416.0958
260.665,15473.4458
260.8524,15517.1042
261.0398,15563.2583
261.2272,15583.2208
261.4146,15589.2958
261.6019,15608.7125
261.7893,15638.5292
261.9766,15657.7875
262.1639,15683.5375
262.3512,15680.5625
262.5384,15686.85
262.7257,15689.9958
262.9129,15703.2625
263.1001,15708.4125
263.2873,15727.9958
263.4745,15744.5292
263.6617,15722.6708
263.8488,15738.8
264.0359,15752.2333
264.2231,15757.0333
264.4101,15768.1375
264.5972,15782.5708
264.7842,15793.0208
264.9713,15799.9875
265.1583,15796.95
265.3453,15804.9833
265.5323,15820.8083
265.7193,15833.45
265.9062,15856.9375
266.0931,15864.5167
266.2801,15861.3625
266.4669,15878.7292
266.6538,15890.1083
266.8407,15906.1208
267.0276,15889.025
267.2143,15880.2833
267.4012,15889.6042
267.588,15864.5833
267.7747,15868.3958
267.9615,15867.3458
268.1482,15855.6667
268.3349,15860.5833
268.5217,15858.3875
268.7083,15835.0375
268.895,15826.7625
269.0817,15837.65
269.2682,15828.275
269.4549,15807.6958
269.6415,15774.3875
269.8281,15763.7
270.0146,15778.8417
270.2012,15779.4875
270.3877,15785.0833
270.5742,15773.4083
270.7607,15768.5375
270.9472,15761.9167
271.1336,15746.5875
271.32,15734.9292
271.5065,15720.6167
271.6929,15714.3625
271.8792,15717.5375
272.0656,15709.8333
272.252,15706.1708
272.4383,15702.9958
272.6246,15690.7042
272.8109,15682.4
272.9972,15701.0375
273.1835,15704.9417
273.3697,15711.8458
273.5559,15711.2708
273.7421,15705.3708
273.9283,15695.0292
274.1145,15679.9958
274.3007,15677.7
274.4868,15677.4542
274.6729,15692.6167
274.859,15695.4417
275.0451,15685.0125
275.2311,15642.1708
275.4172,15646.2708
275.6032,15657.4833
275.7892,15660.9792
275.9752,15652.8458
276.1612,15662.275
276.3472,15642.4083
276.5331,15627.275
276.719,15618.8833
276.9049,15618.1292
277.0908,15600.7125
277.2767,15590.2208
277.4625,15592.1083
277.6484,15575.0958
277.8342,15557.0708
278.02,15543.5292
278.2057,15552.8917
278.3915,15564.4167
278.5772,15560.1625
278.763,15536.3083
278.9487,15547.65
279.1343,15557.3542
279.32,15540.0917
279.5057,15515.0458
279.6913,15470.1125
279.877,15456.7708
280.0625,15449.7375
280.2481,15420.925
280.4337,15397.3292
280.6192,15409.8
280.8048,15418.1042
280.9903,15398.0458
281.1758,15370.5458
281.3612,15341.4125
281.5467,15332.0083
281.7321,15340.4958
281.9175,15341.1292
282.1029,15327.2125
282.2884,15321.0083
282.4737,15296.4292
282.6591,15271.9792
282.8444,15265.2458
283.0297,15257.9792
283.215,15249.75
283.4002,15239.6792
283.5855,15209.1375
283.7707,15167.1083
283.956,15144.85
284.1412,15130.4583
284.3264,15131.675
284.5115,15139.9167
284.6967,15142.1333
284.8818,15119.1625
285.0669,15082.7625
285.252,15074.7
285.4371,15072.5917
285.6222,15043.2333
285.8072,15023.5292
285.9922,15006.3208
286.1772,15006.9208
286.3622,15005.1167
286.5472,14984.0917
286.7321,14955.6458
286.9171,14963.4292
287.102,14962.8833
287.2869,14966.3
287.4717,14973.3708
287.6566,14968.0542
287.8415,14959.1917
288.0263,14946.2708
288.2111,14907.7458
288.3959,14871.3208
288.5806,14862.8
288.7654,14862.1208
288.9501,14884.0917
289.1348,14884.3667
289.3195,14877.3792
289.5042,14875.6792
289.6889,14880.8958
289.8735,14841.0125
290.0581,14826.225
290.2428,14796.6667
290.4273,14789.7125
290.6119,14794.2625
290.7965,14784.6417
290.981,14775.3792
291.1655,14765.7042
291.35,14719.6708
291.5345,14687.8958
291.719,14682.9375
291.9034,14686.5833
292.0878,14699.825
292.2722,14689.4708
292.4566,14666.0542
292.641,14665.35
292.8253,14655.7083
293.0096,14634.825
293.194,14633.4958
293.3783,14625.3083
293.5626,14622.3583
293.7468,14617.7542
293.9311,14616.0167
294.1153,14581.0458
294.2995,14531.3625
294.4837,14493.475
294.6678,14464.9667
294.852,14446.4958
295.0361,14449.1917
295.2202,14444.7792
295.4043,14444.1917
295.5884,14430.1875
295.7725,14421.3708
295.9565,14401.3708
296.1405,14361.7792
296.3246,14346.3042
296.5085,14358.1708
296.6925,14371.4417
296.8764,14360.325
297.0603,14343.9208
297.2443,14318.8083
297.4282,14293.3333
297.612,14260.4958
297.7959,14235.1958
297.9797,14217.6625
298.1635,14190.1125
298.3474,14204.3708
298.5311,14213.85
298.7149,14178.7458
298.8987,14137.075
299.0823,14121.0917
299.2661,14086.4083
299.4498,14035.4667
299.6334,14027.1125
299.8171,14023.0625
300.0007,14004.9292
300.1843,13996.9333
300.368,13982.3458
300.5515,13960.025
300.7351,13943.9125
300.9186,13930.4083
301.1021,13903.9
301.2857,13892.4167
301.4691,13880.875
301.6526,13877.5375
301.8361,13847.8125
302.0195,13822.3833
302.2029,13810.225
302.3863,13795.2375
302.5697,13771.4667
302.753,13763.3917
302.9364,13766.1167
303.1197,13770.3125
303.303,13753.0458
303.4863,13721.775
303.6696,13671.9458
303.8528,13633.0125
304.036,13614.65
304.2192,13611.5333
304.4024,13596.275
304.5856,13566.55
304.7688,13553.1958
304.9519,13546.8125
305.135,13526.3875
305.3181,13507.5875
305.5012,13484.4083
305.6842,13484.0958
305.8673,13465.1333
306.0504,13438.6917
306.2333,13395.7333
306.4163,13377.4083
306.5993,13359.2917
306.7822,13345.2083
306.9652,13330.8208
307.1481,13303.8125
307.331,13279.6625
307.5139,13253.9458
307.6967,13225.3625
307.8796,13204.8792
308.0624,13182.55
308.2452,13156.5667
308.428,13130.2208
308.6107,13118.3917
308.7935,13094.0917
308.9762,13078.125
309.1589,13064.0083
309.3416,13042.3333
309.5243,13017.1292
309.7069,13000.775
309.8896,12973.2458
310.0721,12952.9375
310.2548,12938.2875
310.4373,12922.725
310.6199,12910.6667
310.8024,12889.6833
310.985,12873.8083
311.1674,12837.9792
311.3499,12804.5833
311.5324,12792.3917
311.7148,12796.0667
311.8973,12766.4
312.0797,12744.7875
312.2621,12735.9417
312.4445,12720.4708
312.6268,12693.8958
312.8091,12675.1917
312.9915,12641.9792
313.1738,12616.8167
313.356,12581.8958
313.5383,12555.5333
313.7206,12540.4417
313.9027,12514.6792
314.085,12494.4
314.2672,12480.8333
314.4493,12469.1
314.6314,12462.0542
314.8136,12454.5833
314.9957,12423.2792
315.1778,12389.1667
315.3598,12376.2667
315.5419,12366.5208
315.724,12354.325
315.9059,12335.5083
316.088,12315.2958
316.2699,12318.4542
316.4519,12301.5208
316.6338,12267.325
316.8157,12220.5042
316.9977,12195.5625
317.1795,12197.3333
317.3614,12190.625
317.5432,12177.4167
317.7251,12151.2375
317.9069,12118.0958
318.0887,12104.1875
318.2704,12087.2208
318.4522,12071.5458
318.6339,12058.7042
318.8156,12066.475
318.9973,12045.2375
319.179,12041.4375
319.3607,12039.1333
319.5423,12033.1542
319.7239,12014.9625
319.9055,11992.2208
320.0871,11976.0792
320.2687,11958.125
320.4502,11940.9208
320.6317,11912.65
320.8132,11912.2625
320.9947,11901.1125
321.1761,11892.8125
321.3576,11886.3792
321.5391,11877.8958
321.7205,11871.725
321.9019,11841.8792
322.0832,11812.2333
322.2646,11786.6125
322.4459,11770.5042
322.6272,11749.4083
322.8085,11733.6208
322.9898,11719.825
323.1711,11695.1542
323.3523,11673.3083
323.5335,11663.975
323.7147,11683.3333
323.8959,11700.9958
324.0771,11692.875
324.2582,11675.6625
324.4393,11665.5583
324.6204,11656.8375
324.8015,11647.2417
324.9826,11647.6417
325.1637,11667.4583
325.3447,11652.0375
325.5257,11639.7583
325.7067,11624.225
325.8877,11590.5083
326.0686,11563.275
326.2496,11536.3875
326.4305,11505.1667
326.6114,11494.2792
326.7922,11491.0833
326.9731,11494.2
327.1539,11486.35
327.3347,11485.4042
327.5155,11488.2667
327.6963,11499.0792
327.8771,11495.4958
328.0578,11460.3583
328.2385,11414.4708
328.4193,11399.4375
328.5999,11383.1833
328.7806,11361.925
328.9613,11366.7583
329.1419,11351.9917
329.3225,11342.3542
329.5031,11317.15
329.6837,11287.2958
329.8642,11271.1833
330.0447,11255.3208
330.2252,11238.8208
330.4057,11214.8292
330.5862,11202.7542
330.7667,11191.8083
330.9471,11204.15
331.1275,11206.2542
331.3079,11155.1917
331.4883,11127.5583
331.6687,11132.0583
331.849,11112.3417
332.0293,11087.1042
332.2096,11073.1292
332.3899,11068.8292
332.5702,11066.9208
332.7504,11071.3042
332.9306,11068.6083
333.1108,11041.1167
333.291,11011.45
333.4712,11006.4833
333.6514,11005.4125
333.8315,10993.2625
334.0116,10977.2833
334.1917,10974.0958
334.3717,10972.4792
334.5518,10970.6417
334.7318,10950.0958
334.9119,10938.2875
335.0918,10932.2958
335.2718,10925.6833
335.4518,10922.1292
335.6317,10906.6958
335.8116,10899.6583
335.9915,10896.8167
336.1714,10863.8875
336.3513,10846.475
336.5311,10845.1792
336.7109,10851.1333
336.8907,10831.2917
337.0705,10795.5042
337.2502,10759.2583
337.43,10741.9
337.6097,10715.2917
337.7894,10698.4708
337.9691,10697.5958
338.1488,10701.95
338.3284,10704.2208
338.508,10706.7917
338.6877,10704.1708
338.8672,10693.8292
339.0468,10666.6375
339.2263,10645.5583
339.4059,10642.3542
339.5854,10669.0583
339.7649,10658.1542
339.9443,10636.175
340.1238,10633.0458
340.3032,10628.3792
340.4826,10620.1583
340.662,10595.2708
340.8414,10564.9792
341.0207,10568.3833
341.2001,10575.1625
341.3794,10571.95
341.5587,10586.15
341.738,10587.4917
341.9172,10552.0417
342.0965,10535.9458
342.2757,10502.7917
342.4549,10459.2167
342.6341,10458.7625
342.8132,10457.225
342.9923,10471.625
343.1715,10495.2208
343.3506,10519.6333
343.5296,10484.7875
343.7087,10440.6792
343.8878,10414.4
344.0668,10408.1292
344.2458,10399.6458
344.4248,10375.2042
344.6037,10367.1917
344.7827,10361.0208
344.9616,10345.6625
345.1405,10338.9833
345.3194,10345.6
345.4982,10324.65
345.6771,10303.1042
345.8559,10300.8208
346.0347,10297.5083
346.2135,10281.8917
346.3923,10278.3833
346.571,10273.8708
346.7498,10257.4583
346.9285,10258.0958
347.1071,10244.7958
347.2859,10212.2083
347.4645,10224.2
347.6431,10233.8583
347.8217,10241.5167
348.0003,10245.6292
348.1789,10248.8042
348.3574,10195.0375
348.5359,10158.7958
348.7145,10136.6542
348.893,10132.9708
349.0714,10132.4583
349.2499,10110.275
349.4283,10081.0833
349.6068,10053.2917
349.7852,10043.1083
349.9635,10042.0167
350.1419,10037.9208
350.3202,10023.3
350.4985,9995.1458
350.6768,9981.2083
350.8551,9964.55
351.0334,9955.25
351.2116,9937.4708
351.3898,9939.6
351.568,9932.7583
351.7462,9929.4458
351.9243,9919.8042
352.1025,9901.1458
352.2806,9888.8833
352.4587,9882.2625
352.6368,9867.9417
352.8148,9852.6583
352.9929,9829.1542
353.1709,9825.025
353.3489,9820.8417
353.5268,9801.5
353.7048,9782.2833
353.8828,9773.1417
354.0607,9752.4583
354.2386,9750.3167
354.4165,9733.0208
354.5943,9721.6792
354.7722,9715.0875
354.95,9724.3042
355.1278,9726.875
355.3056,9705.3333
355.4833,9668.8
355.6611,9635.5542
355.8388,9606.7833
356.0165,9591.7583
356.1942,9599.7
356.3719,9626.1333
356.5495,9615.0542
356.7271,9599.0833
356.9047,9597.1875
357.0823,9596.0042
357.2599,9594.7167
357.4374,9580.3917
357.6149,9555.5083
357.7924,9522.0125
357.9699,9509.1125
358.1474,9507.9125
358.3248,9482.9083
358.5023,9466.2125
358.6797,9440.6583
358.8571,9424.7625
359.0344,9416.8292
359.2118,9390.9833
359.3891,9371.2917
359.5664,9366.1083
359.7437,9353.4375
359.9209,9325.0875
360.0982,9298.5792
360.2754,9282.5625
360.4526,9293.9625
360.6298,9299.7375
360.807,9295.5417
360.9841,9282.8292
361.1613,9254.2167
361.3383,9258.5542
361.5154,9265.4833
361.6925,9246.8583
361.8695,9236.0083
362.0466,9213.3333
362.2236,9210.375
362.4005,9189.4625
362.5775,9184.1125
362.7545,9149.3542
362.9314,9118.975
363.1083,9118.7542
363.2852,9131.1583
363.462,9141.8792
363.6389,9121.3458
363.8157,9112.05
363.9925,9088.9125
364.1693,9068.9542
364.346,9050.0708
364.5228,9040.8458
364.6996,9054.9167
364.8762,9052.9958
365.0529,9055.975
365.2296,9055.7083
365.4062,9049.9708
365.5829,9044.8167
365.7595,9020.0542
365.9361,9011.6208
366.1126,9023.5917
366.2892,9021.9333
366.4657,9115.6625
366.6422,9241.2292
366.8186,9236.1375
366.9951,9256.1208
367.1716,9260.9542
367.348,9193.2542
367.5244,9214.0917
367.7008,9238.775
367.8772,9262.7375
368.0535,9164.4125
368.2298,9086.65
368.4061,9179.1583
368.5824,9182.375
368.7586,9164.3417
368.9349,9233.2625
369.1111,9198.5458
369.2873,9092.6375
369.4635,9047.8458
369.6396,9092.1167
369.8158,9046.0208
369.9919,8999.3542
370.168,8992.8333
370.3441,9025.9875
370.5202,8991.7875
370.6962,8920.5417
370.8722,8884.9083
371.0482,8878.4542
371.2242,8895.0708
371.4002,8945.5417
371.5761,8999.75
371.752,8953.4333
371.9279,8933.2292
372.1038,8959.6833
372.2796,8955.0542
372.4555,8919.1292
372.6313,8953.7875
372.8071,8934.5458
372.9829,8890.0292
373.1586,8870.675
373.3344,8911.1875
373.5101,8904.8917
373.6858,8899.1708
373.8615,8880.2708
374.0371,8865.1625
374.2127,8910.2375
374.3884,8965.725
374.564,8938.0042
374.7395,8902.2333
374.9151,8908.5083
375.0906,8981.2042
375.2661,9102.4875
375.4416,9090.5792
375.6171,9063.5375
375.7925,9133.4
375.968,9187.6708
376.1434,9164.0167
376.3188,9058.125
376.4941,9019.5583
376.6695,9041.4708
376.8448,9085.4667
377.0201,9131.5333
377.1954,9109.1
377.3707,9104.8208
377.5459,9152.6333
377.7212,9192.0375
377.8964,9369.2542
378.0715,9585.6333
378.2467,9488.4292
378.4218,9395.3333
378.597,9423.5417
378.7721,9253.15
378.9472,9285.2583
379.1222,9328.9167
379.2973,9442.6167
379.4723,9703.975
379.6473,9866.375
379.8223,9815.9625
379.9972,9545.9125
380.1722,9403.5208
380.3471,9339.15
380.522,9364.5042
380.6969,9310.5208
380.8717,9391.3708
381.0466,9496.9625
381.2214,9358.2167
381.3962,9315.4292
381.571,9260.7208
381.7457,9205.8458
381.9204,9231.35
382.0952,9291.9333
382.2699,9264.7167
382.4445,9486.1292
382.6192,9600.325
382.7938,9736.0208
382.9685,9956.1208
383.1431,9919.2167
383.3176,9603.3917
383.4922,9382.15
383.6667,9352.5583
383.8412,9378.4042
384.0157,9315.2583
384.1902,9297.0333
384.3646,9392.9083
384.5391,9436.5875
384.7134,9409.7792
384.8878,9481.8
385.0622,9664.0875
385.2365,9771.5167
385.4109,9528.05
385.5852,9346.4917
385.7594,9352.9375
385.9337,9428.9917
386.1079,9529.8292
386.2822,9653.2958
386.4564,9814.6708
386.6306,9698.4167
386.8047,9562.0625
386.9789,9723.9167
387.153,9770.5333
387.3271,9981.325
387.5012,10127.775
387.6752,10102.2292
387.8492,10387.725
388.0233,10488.3333
388.1972,10202.9875
388.3712,10148.1375
388.5452,10155.7083
388.7191,10185.6375
388.893,10369.7625
389.0669,10625.425
389.2408,10278.2375
389.4146,9788.7375
389.5884,9504.9042
389.7623,9332.8708
389.9361,9313.1125
390.1098,9346.6833
390.2835,9445.9417
390.4573,9472.2792
390.631,9435.0625
390.8047,9492.2167
390.9784,9663.7375
391.152,9636.2917
391.3256,9579.2542
391.4992,9681.7167
391.6728,9658.5375
391.8464,9592.825
392.0199,9787.4875
392.1934,9953.4875
392.3669,9887.9083
392.5403,10114.85
392.7138,10150.0833
392.8873,10359.2333
393.0607,10545.3417
393.2341,10799.5792
393.4074,10882.1125
393.5808,10683.9417
393.7542,10244.1083
393.9274,10186.8958
394.1007,10141.5583
394.274,10096.7917
394.4472,10246.1875
394.6205,10147.2792
394.7937,10417.7417
394.9668,10717.65
395.14,10708.1792
395.3131,10358.75
395.4863,9995.9625
395.6594,9846.6667
395.8325,9880.8917
396.0055,9775.0458
396.1786,9835.875
396.3516,9863.3958
396.5246,9914.75
396.6975,9813.1583
396.8705,9733.1875
397.0434,10015.7167
397.2163,10080.5792
397.3892,9804.9958
397.5621,9871.3
397.735,10049.8917
397.9077,10262.8667
398.0806,10539.9375
398.2534,10306.1833
398.4261,10301.2083
398.5989,10362.675
398.7716,10787.2625
398.9443,10917.2042
399.117,10705.3
399.2896,10453.2708
399.4623,10317.1
399.6349,10212.675
399.8075,10153.6958
399.9801,9949.6667
400.1526,9881.3
400.3252,9796.0292
400.4977,9472.7333
400.6702,9404.4
400.8427,9373.675
401.0151,9416.6042
401.1875,9510.3625
401.36,9445.9542
401.5323,9503.2292
401.7047,9411.2333
401.877,9290.4917
402.0494,9263.2625
402.2216,9279.1292
402.394,9487.6208
402.5662,9506.5542
402.7385,9437.65
402.9107,9423.0958
403.0829,9382.7583
403.2551,9423.5958
403.4272,9362.3417
403.5994,9319.6458
403.7715,9358.6917
403.9436,9539.1375
404.1156,9519.6167
