Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 16:05:38.272290
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.5167
218.2508,1465.7625
218.442,1491.5167
218.6332,1521.6417
218.8244,1549.9167
219.0156,1577.7542
219.2067,1609.8708
219.3979,1640.95
219.589,1676.0
219.7801,1708.3417
219.9712,1742.0917
220.1623,1778.1625
220.3533,1816.2792
220.5444,1855.8833
220.7354,1895.1708
220.9264,1934.9417
221.1174,1977.7125
221.3083,2022.0542
221.4993,2064.0458
221.6902,2108.6667
221.8812,2154.0833
222.0721,2202.125
222.263,2251.35
222.4538,2302.7625
222.6447,2354.9708
222.8355,2406.7333
223.0264,2457.4375
223.2172,2512.075
223.408,2569.8958
223.5987,2626.4125
223.7895,2682.7292
223.9802,2743.2583
224.1709,2804.8833
224.3616,2867.3417
224.5524,2930.525
224.743,2996.3458
224.9337,3060.3667
225.1243,3132.25
225.315,3201.4167
225.5056,3266.7042
225.6962,3338.8208
225.8867,3412.8083
226.0773,3486.6833
226.2678,3560.5208
226.4584,3636.6958
226.6489,3712.2542
226.8394,3785.775
227.0298,3867.8875
227.2203,3949.55
227.4108,4040.375
227.6012,4122.4083
227.7916,4204.2792
227.982,4290.7542
228.1723,4376.1333
228.3627,4463.7167
228.5531,4548.1125
228.7434,4637.3125
228.9337,4729.1125
229.124,4821.95
229.3143,4914.1708
229.5045,5017.1125
229.6948,5118.6875
229.885,5225.1958
230.0752,5328.2417
230.2654,5434.5208
230.4556,5536.8333
230.6457,5637.4375
230.8358,5739.0292
231.026,5842.2708
231.2161,5946.3042
231.4062,6051.1583
231.5963,6154.1375
231.7863,6261.8833
231.9764,6373.9042
232.1664,6490.0
232.3564,6607.6667
232.5464,6719.1042
232.7364,6841.3417
232.9263,6949.0542
233.1163,7068.3625
233.3062,7193.425
233.4961,7322.9333
233.686,7439.4167
233.8758,7549.7917
234.0657,7660.275
234.2555,7785.4208
234.4454,7906.5792
234.6352,8025.75
234.825,8146.8792
235.0147,8258.8625
235.2045,8377.4792
235.3942,8493.7167
235.5839,8615.5958
235.7737,8726.9292
235.9633,8846.4167
236.153,8972.4792
236.3427,9097.6292
236.5323,9216.4542
236.7219,9329.6
236.9115,9430.9917
237.1011,9543.9458
237.2907,9663.1417
237.4803,9784.1958
237.6698,9895.125
237.8593,10012.6
238.0488,10128.5542
238.2383,10244.2208
238.4278,10358.3667
238.6172,10481.6083
238.8066,10594.5458
238.9961,10711.8792
239.1855,10834.4917
239.3748,10946.55
239.5642,11056.95
239.7536,11171.4333
239.9429,11279.3792
240.1322,11380.2083
240.3215,11489.0917
240.5108,11596.9
240.7001,11707.3292
240.8893,11811.8542
241.0786,11912.6583
241.2677,12010.2833
241.457,12123.7542
241.6461,12204.7333
241.8353,12295.125
242.0244,12382.3708
242.2136,12467.7167
242.4027,12555.4833
242.5918,12635.0917
242.7809,12722.5
242.9699,12784.4667
243.159,12819.7667
243.348,12917.8208
243.537,13027.925
243.726,13123.3833
243.915,13206.5208
244.1039,13287.4667
244.2929,13359.0208
244.4818,13383.9583
244.6707,13437.9792
244.8596,13540.0625
245.0485,13641.5125
245.2373,13740.9
245.4262,13839.1625
245.615,13921.2625
245.8038,13989.0708
245.9926,14064.5333
246.1814,14154.2917
246.3701,14194.8
246.5589,14177.3417
246.7476,14229.4958
246.9363,14334.6833
247.1249,14429.5083
247.3136,14515.9125
247.5023,14599.1
247.6909,14684.5417
247.8795,14757.8833
248.0681,14852.6583
248.2567,14920.6292
248.4453,14988.6208
248.6338,15057.7417
248.8224,15112.7708
249.0109,15102.7167
249.1994,15107.6583
249.3878,15194.8125
249.5763,15285.7792
249.7648,15364.3833
249.9532,15437.9708
250.1416,15516.6458
250.33,15612.8375
250.5183,15691.1917
250.7067,15758.025
250.8951,15819.675
251.0834,15874.1875
251.2717,15926.0833
251.46,15979.6125
251.6483,16033.1125
251.8365,16078.0042
252.0247,16079.4208
252.213,16098.4958
252.4012,16155.9625
252.5894,16252.125
252.7775,16317.3792
252.9657,16367.7875
253.1538,16436.8917
253.3419,16493.8958
253.53,16533.3417
253.7181,16583.7375
253.9062,16640.7208
254.0942,16692.4292
254.2823,16724.9583
254.4703,16753.6917
254.6583,16788.8667
254.8463,16837.1833
255.0342,16858.0875
255.2222,16886.1875
255.4101,16899.7875
255.598,16890.9708
255.7859,16915.7667
255.9738,16981.0042
256.1616,17051.4125
256.3495,17115.5417
256.5373,17169.0958
256.7251,17252.9833
256.9129,17301.7292
257.1006,17345.8292
257.2884,17398.075
257.4761,17462.9958
257.6638,17495.6333
257.8515,17524.7958
258.0392,17551.9333
258.2269,17576.225
258.4146,17595.2542
258.6022,17630.8208
258.7898,17642.6958
258.9774,17660.0208
259.165,17693.2292
259.3525,17731.7708
259.5401,17745.1875
259.7276,17772.1458
259.9151,17807.8458
260.1026,17832.5458
260.2901,17867.6875
260.4776,17905.9
260.665,17967.7625
260.8524,18021.1458
261.0398,18073.4375
261.2272,18095.0667
261.4146,18102.4833
261.6019,18131.4125
261.7893,18165.8667
261.9766,18196.3042
262.1639,18228.375
262.3512,18221.6042
262.5384,18225.1917
262.7257,18229.6375
262.9129,18244.1417
263.1001,18251.2583
263.2873,18287.75
263.4745,18303.6417
263.6617,18281.1833
263.8488,18304.4458
264.0359,18313.5458
264.2231,18319.8125
264.4101,18336.1125
264.5972,18348.6542
264.7842,18358.65
264.9713,18365.7042
265.1583,18367.9333
265.3453,18379.3208
265.5323,18397.9458
265.7193,18414.925
265.9062,18445.9
266.0931,18450.7125
266.2801,18451.3167
266.4669,18473.4625
266.6538,18491.2625
266.8407,18511.7625
267.0276,18495.7292
267.2143,18487.825
267.4012,18498.9625
267.588,18467.1583
267.7747,18466.0417
267.9615,18471.6708
268.1482,18459.4542
268.3349,18469.075
268.5217,18468.5833
268.7083,18445.5125
268.895,18439.0208
269.0817,18449.2167
269.2682,18439.6
269.4549,18417.65
269.6415,18373.9042
269.8281,18362.7875
270.0146,18375.1708
270.2012,18383.175
270.3877,18392.825
270.5742,18382.6083
270.7607,18376.5667
270.9472,18372.9167
271.1336,18359.7583
271.32,18341.0833
271.5065,18323.4167
271.6929,18318.6167
271.8792,18324.225
272.0656,18318.7583
272.252,18317.1708
272.4383,18312.3292
272.6246,18301.9083
272.8109,18289.55
272.9972,18308.7833
273.1835,18322.3375
273.3697,18329.8125
273.5559,18331.5333
273.7421,18325.8625
273.9283,18314.3833
274.1145,18304.4917
274.3007,18296.7125
274.4868,18302.9125
274.6729,18321.5708
274.859,18322.5833
275.0451,18318.2542
275.2311,18265.7667
275.4172,18271.9
275.6032,18283.8667
275.7892,18292.8042
275.9752,18287.5
276.1612,18297.5958
276.3472,18274.7042
276.5331,18253.775
276.719,18251.8667
276.9049,18252.6
277.0908,18230.875
277.2767,18219.3667
277.4625,18221.0167
277.6484,18204.175
277.8342,18182.3583
278.02,18173.2667
278.2057,18179.7667
278.3915,18195.0792
278.5772,18193.4333
278.763,18173.1958
278.9487,18179.8542
279.1343,18193.5667
279.32,18177.5875
279.5057,18149.6833
279.6913,18095.4542
279.877,18086.7083
280.0625,18074.2292
280.2481,18043.9625
280.4337,18014.9792
280.6192,18030.8
280.8048,18041.6333
280.9903,18018.6917
281.1758,17986.5583
281.3612,17955.5292
281.5467,17938.4292
281.7321,17953.0375
281.9175,17957.3708
282.1029,17946.55
282.2884,17940.8833
282.4737,17905.7708
282.6591,17879.5708
282.8444,17871.1292
283.0297,17861.9083
283.215,17852.0167
283.4002,17843.9
283.5855,17811.5083
283.7707,17758.8792
283.956,17733.7542
284.1412,17712.7833
284.3264,17720.1833
284.5115,17731.95
284.6967,17736.5917
284.8818,17709.5875
285.0669,17668.8292
285.252,17661.2833
285.4371,17653.2583
285.6222,17625.9667
285.8072,17599.4708
285.9922,17577.9
286.1772,17578.7042
286.3622,17582.1458
286.5472,17557.925
286.7321,17523.0792
286.9171,17530.9833
287.102,17531.1
287.2869,17535.125
287.4717,17551.6708
287.6566,17539.7708
287.8415,17529.8875
288.0263,17514.0083
288.2111,17466.2333
288.3959,17423.5333
288.5806,17422.7
288.7654,17421.8792
288.9501,17448.7208
289.1348,17446.4125
289.3195,17436.9625
289.5042,17437.7792
289.6889,17445.225
289.8735,17399.5167
290.0581,17377.2125
290.2428,17340.0833
290.4273,17337.9833
290.6119,17344.4417
290.7965,17332.6167
290.981,17323.8583
291.1655,17311.1917
291.35,17256.9792
291.5345,17216.7
291.719,17215.8125
291.9034,17214.8333
292.0878,17234.8417
292.2722,17221.2333
292.4566,17197.5333
292.641,17192.3375
292.8253,17186.0875
293.0096,17155.6083
293.194,17159.6417
293.3783,17145.0417
293.5626,17146.9125
293.7468,17137.5
293.9311,17134.9083
294.1153,17099.1542
294.2995,17033.8125
294.4837,16993.8875
294.6678,16961.375
294.852,16938.9833
295.0361,16941.0083
295.2202,16936.6417
295.4043,16942.8667
295.5884,16924.4917
295.7725,16908.7917
295.9565,16886.7458
296.1405,16844.4167
296.3246,16821.3917
296.5085,16835.0708
296.6925,16854.3583
296.8764,16837.2417
297.0603,16816.45
297.2443,16790.5708
297.4282,16761.5333
297.612,16725.2792
297.7959,16691.15
297.9797,16670.6708
298.1635,16635.7958
298.3474,16657.6792
298.5311,16664.4375
298.7149,16626.9875
298.8987,16577.2417
299.0823,16552.625
299.2661,16512.7042
299.4498,16455.1583
299.6334,16448.45
299.8171,16439.3375
300.0007,16424.1333
300.1843,16408.6792
300.368,16389.9042
300.5515,16366.8333
300.7351,16346.9
300.9186,16329.8208
301.1021,16300.9792
301.2857,16289.0417
301.4691,16274.275
301.6526,16271.7
301.8361,16239.0083
302.0195,16204.7542
302.2029,16186.6958
302.3863,16175.4542
302.5697,16144.2917
302.753,16139.825
302.9364,16138.2375
303.1197,16140.8
303.303,16123.6958
303.4863,16087.4667
303.6696,16027.8458
303.8528,15983.8125
304.036,15962.6875
304.2192,15961.2375
304.4024,15943.175
304.5856,15908.7375
304.7688,15891.125
304.9519,15882.7208
305.135,15860.9875
305.3181,15834.7208
305.5012,15812.7792
305.6842,15804.6667
305.8673,15783.1458
306.0504,15751.6917
306.2333,15702.9042
306.4163,15687.5583
306.5993,15662.7042
306.7822,15645.2333
306.9652,15634.6042
307.1481,15602.3042
307.331,15571.3583
307.5139,15546.1542
307.6967,15508.4208
307.8796,15484.1792
308.0624,15459.1583
308.2452,15423.9958
308.428,15398.0042
308.6107,15383.1
308.7935,15357.3958
308.9762,15334.4125
309.1589,15317.3208
309.3416,15291.1958
309.5243,15264.3583
309.7069,15244.7542
309.8896,15214.3375
310.0721,15188.5958
310.2548,15169.1625
310.4373,15149.4167
310.6199,15147.7833
310.8024,15119.6833
310.985,15101.4417
311.1674,15060.1792
311.3499,15019.9958
311.5324,15008.2792
311.7148,15008.7417
311.8973,14973.9833
312.0797,14947.8083
312.2621,14937.1083
312.4445,14921.275
312.6268,14886.3042
312.8091,14870.0917
312.9915,14831.3458
313.1738,14798.6542
313.356,14758.95
313.5383,14726.4958
313.7206,14709.8208
313.9027,14681.4333
314.085,14663.3375
314.2672,14644.9792
314.4493,14628.95
314.6314,14618.0667
314.8136,14611.7958
314.9957,14579.2292
315.1778,14540.4
315.3598,14521.125
315.5419,14509.2292
315.724,14494.2875
315.9059,14469.3625
316.088,14449.9792
316.2699,14449.3875
316.4519,14433.0
316.6338,14399.025
316.8157,14340.325
316.9977,14319.4417
317.1795,14318.5333
317.3614,14311.0917
317.5432,14301.8292
317.7251,14265.5958
317.9069,14222.025
318.0887,14201.3958
318.2704,14183.4542
318.4522,14162.9125
318.6339,14151.75
318.8156,14164.4583
318.9973,14145.8167
319.179,14139.9833
319.3607,14134.5375
319.5423,14125.3417
319.7239,14107.3167
319.9055,14088.3792
320.0871,14065.2125
320.2687,14044.0958
320.4502,14023.1208
320.6317,13989.3542
320.8132,13995.4
320.9947,13978.3292
321.1761,13967.0167
321.3576,13958.2208
321.5391,13943.55
321.7205,13943.4
321.9019,13916.4667
322.0832,13878.2875
322.2646,13849.125
322.4459,13827.0
322.6272,13801.5375
322.8085,13781.1125
322.9898,13765.8875
323.1711,13739.5792
323.3523,13714.8542
323.5335,13702.45
323.7147,13733.7333
323.8959,13752.3125
324.0771,13745.3625
324.2582,13728.1333
324.4393,13710.2083
324.6204,13705.3292
324.8015,13695.2792
324.9826,13694.275
325.1637,13712.2958
325.3447,13700.85
325.5257,13691.6417
325.7067,13677.5208
325.8877,13635.9125
326.0686,13605.1
326.2496,13578.0667
326.4305,13541.6792
326.6114,13528.0458
326.7922,13529.075
326.9731,13531.6292
327.1539,13525.2375
327.3347,13519.4917
327.5155,13522.2208
327.6963,13534.35
327.8771,13530.3042
328.0578,13486.7667
328.2385,13433.9542
328.4193,13410.7
328.5999,13391.875
328.7806,13365.45
328.9613,13378.2
329.1419,13371.6542
329.3225,13364.475
329.5031,13335.2708
329.6837,13304.8875
329.8642,13281.9833
330.0447,13266.9333
330.2252,13245.7125
330.4057,13214.1875
330.5862,13196.925
330.7667,13180.1875
330.9471,13194.4458
331.1275,13194.1083
331.3079,13141.3667
331.4883,13108.2208
331.6687,13112.525
331.849,13094.1583
332.0293,13066.1125
332.2096,13045.1125
332.3899,13040.1875
332.5702,13041.7292
332.7504,13050.8542
332.9306,13042.3542
333.1108,13010.1542
333.291,12978.9792
333.4712,12970.6417
333.6514,12967.1542
333.8315,12947.6625
334.0116,12934.9042
334.1917,12932.2167
334.3717,12932.9583
334.5518,12930.7667
334.7318,12912.0583
334.9119,12896.7625
335.0918,12885.7542
335.2718,12881.45
335.4518,12879.5292
335.6317,12860.7208
335.8116,12854.9417
335.9915,12843.6167
336.1714,12795.3417
336.3513,12778.1292
336.5311,12785.9125
336.7109,12794.3042
336.8907,12769.4833
337.0705,12720.75
337.2502,12675.6417
337.43,12657.4792
337.6097,12631.0875
337.7894,12622.1417
337.9691,12619.8792
338.1488,12617.5042
338.3284,12620.2875
338.508,12627.5542
338.6877,12627.6417
338.8672,12614.6667
339.0468,12584.3333
339.2263,12563.6583
339.4059,12553.9792
339.5854,12583.0792
339.7649,12579.8667
339.9443,12555.6667
340.1238,12556.625
340.3032,12550.7042
340.4826,12538.75
340.662,12508.5125
340.8414,12468.7958
341.0207,12474.2583
341.2001,12483.1625
341.3794,12478.7292
341.5587,12491.4333
341.738,12494.0
341.9172,12457.7458
342.0965,12446.8167
342.2757,12405.2208
342.4549,12349.8167
342.6341,12351.0958
342.8132,12343.025
342.9923,12360.225
343.1715,12401.8458
343.3506,12420.8917
343.5296,12378.5875
343.7087,12329.9333
343.8878,12297.8708
344.0668,12283.6375
344.2458,12266.6083
344.4248,12240.1375
344.6037,12233.5917
344.7827,12232.3208
344.9616,12218.1792
345.1405,12217.2875
345.3194,12226.4958
345.4982,12198.0083
345.6771,12178.2333
345.8559,12169.6333
346.0347,12161.0792
346.2135,12139.3792
346.3923,12139.15
346.571,12142.4083
346.7498,12120.8875
346.9285,12120.5083
347.1071,12110.2375
347.2859,12069.525
347.4645,12082.6583
347.6431,12085.4333
347.8217,12095.8292
348.0003,12105.3583
348.1789,12111.5458
348.3574,12048.3458
348.5359,12004.0042
348.7145,11978.2833
348.893,11979.0833
349.0714,11972.55
349.2499,11945.7417
349.4283,11906.1458
349.6068,11879.4667
349.7852,11865.3292
349.9635,11865.0375
350.1419,11873.3625
350.3202,11856.0375
350.4985,11828.5792
350.6768,11803.5208
350.8551,11785.5625
351.0334,11773.7292
351.2116,11749.4333
351.3898,11753.3333
351.568,11743.275
351.7462,11749.3792
351.9243,11739.9708
352.1025,11713.5875
352.2806,11695.7875
352.4587,11681.8125
352.6368,11661.8417
352.8148,11644.4667
352.9929,11626.7
353.1709,11624.1
353.3489,11615.8458
353.5268,11598.85
353.7048,11578.4833
353.8828,11566.7083
354.0607,11550.5458
354.2386,11543.0292
354.4165,11532.4167
354.5943,11517.0375
354.7722,11514.025
354.95,11524.425
355.1278,11522.6042
355.3056,11496.9333
355.4833,11446.6958
355.6611,11408.6292
355.8388,11374.325
356.0165,11353.1875
356.1942,11365.3417
356.3719,11398.2167
356.5495,11385.6667
356.7271,11353.2958
356.9047,11352.7333
357.0823,11349.5458
357.2599,11348.5
357.4374,11336.3083
357.6149,11310.0333
357.7924,11272.2167
357.9699,11254.4292
358.1474,11242.5333
358.3248,11209.2042
358.5023,11188.7083
358.6797,11157.2208
358.8571,11139.8583
359.0344,11135.9875
359.2118,11114.175
359.3891,11097.6458
359.5664,11091.4125
359.7437,11083.7917
359.9209,11051.5833
360.0982,11021.8708
360.2754,11005.8958
360.4526,11005.3125
360.6298,11008.2708
360.807,11002.9917
360.9841,10982.6667
361.1613,10956.0
361.3383,10963.7625
361.5154,10970.375
361.6925,10954.8625
361.8695,10935.8917
362.0466,10899.0708
362.2236,10899.2
362.4005,10882.95
362.5775,10883.575
362.7545,10848.6125
362.9314,10817.7
363.1083,10806.4625
363.2852,10815.3083
363.462,10823.0333
363.6389,10806.5875
363.8157,10799.9583
363.9925,10776.5375
364.1693,10756.7833
364.346,10733.7708
364.5228,10712.3125
364.6996,10725.3042
364.8762,10720.2333
365.0529,10731.85
365.2296,10733.8917
365.4062,10735.1292
365.5829,10734.3208
365.7595,10702.6333
365.9361,10696.1542
366.1126,10712.2833
366.2892,10707.9792
366.4657,10814.6333
366.6422,10968.3917
366.8186,10964.2958
366.9951,10982.7292
367.1716,10992.1708
367.348,10914.2875
367.5244,10935.85
367.7008,10970.5292
367.8772,10992.5333
368.0535,10871.4333
368.2298,10773.1292
368.4061,10886.7833
368.5824,10894.3833
368.7586,10865.2375
368.9349,10944.5083
369.1111,10920.8708
369.2873,10798.3583
369.4635,10742.8625
369.6396,10789.0875
369.8158,10746.4417
369.9919,10687.7625
370.168,10679.8708
370.3441,10719.5708
370.5202,10678.0042
370.6962,10583.1833
370.8722,10534.2125
371.0482,10526.7167
371.2242,10560.0292
371.4002,10623.5833
371.5761,10698.5042
371.752,10643.5833
371.9279,10610.75
372.1038,10624.7
372.2796,10611.8875
372.4555,10573.9708
372.6313,10626.4208
372.8071,10611.2083
372.9829,10554.4458
373.1586,10534.1042
373.3344,10569.375
373.5101,10553.6708
373.6858,10533.9625
373.8615,10514.1667
374.0371,10510.825
374.2127,10577.0292
374.3884,10644.8958
374.564,10602.6833
374.7395,10551.8958
374.9151,10554.1958
375.0906,10635.4208
375.2661,10797.5333
375.4416,10799.7958
375.6171,10774.1708
375.7925,10852.2417
375.968,10903.2042
376.1434,10877.3292
376.3188,10756.9792
376.4941,10709.8833
376.6695,10730.2
376.8448,10788.35
377.0201,10840.0417
377.1954,10822.6125
377.3707,10817.1167
377.5459,10883.4292
377.7212,10929.7708
377.8964,11135.9042
378.0715,11404.7583
378.2467,11302.8875
378.4218,11174.8083
378.597,11214.4042
378.7721,11009.1292
378.9472,11033.0167
379.1222,11081.4833
379.2973,11215.75
379.4723,11517.6917
379.6473,11713.3667
379.8223,11665.3083
379.9972,11329.7292
380.1722,11162.4458
380.3471,11097.7292
380.522,11139.8333
380.6969,11072.2167
380.8717,11158.45
381.0466,11296.1458
381.2214,11143.4125
381.3962,11078.3667
381.571,10998.0875
381.7457,10924.9542
381.9204,10956.8958
382.0952,11030.9417
382.2699,10989.275
382.4445,11246.2167
382.6192,11389.2125
382.7938,11534.25
382.9685,11792.675
383.1431,11768.7917
383.3176,11393.3333
383.4922,11110.7375
383.6667,11072.5667
383.8412,11112.8083
384.0157,11040.2125
384.1902,11013.3208
384.3646,11137.5042
384.5391,11211.1917
384.7134,11183.2167
384.8878,11269.5292
385.0622,11478.7833
385.2365,11613.2042
385.4109,11334.3375
385.5852,11102.1625
385.7594,11103.9333
385.9337,11196.4125
386.1079,11306.4
386.2822,11456.9208
386.4564,11661.6958
386.6306,11540.6583
386.8047,11360.55
386.9789,11543.7375
387.153,11607.0375
387.3271,11838.3458
387.5012,12034.8083
387.6752,12006.9208
387.8492,12343.6208
388.0233,12470.7333
388.1972,12133.2167
388.3712,12042.1
388.5452,12064.5958
388.7191,12097.3542
388.893,12304.1208
389.0669,12619.5667
389.2408,12237.8417
389.4146,11658.05
389.5884,11311.4625
389.7623,11111.2417
389.9361,11093.7083
390.1098,11131.0083
390.2835,11253.0083
390.4573,11284.225
390.631,11230.6958
390.8047,11293.3583
390.9784,11514.475
391.152,11497.4167
391.3256,11420.0417
391.4992,11544.0625
391.6728,11524.25
391.8464,11437.9
392.0199,11652.1792
392.1934,11850.5792
392.3669,11768.5167
392.5403,12031.75
392.7138,12081.2292
392.8873,12308.3292
393.0607,12512.075
393.2341,12806.4
393.4074,12892.4792
393.5808,12665.3208
393.7542,12133.8542
393.9274,12064.025
394.1007,12040.3083
394.274,11994.0708
394.4472,12183.0417
394.6205,12066.8833
394.7937,12393.2
394.9668,12762.3208
395.14,12782.0375
395.3131,12363.8625
395.4863,11920.8333
395.6594,11734.1375
395.8325,11781.8917
396.0055,11660.3958
396.1786,11726.8042
396.3516,11733.6958
396.5246,11793.2042
396.6975,11663.1542
396.8705,11540.1542
397.0434,11843.6833
397.2163,11964.0875
397.3892,11637.0292
397.5621,11715.1
397.735,11953.9833
397.9077,12223.9917
398.0806,12578.8042
398.2534,12328.2583
398.4261,12298.7958
398.5989,12372.2958
398.7716,12871.2833
398.9443,13068.475
399.117,12812.1375
399.2896,12504.2292
399.4623,12338.1833
399.6349,12217.7458
399.8075,12154.3583
399.9801,11909.4292
400.1526,11823.9542
400.3252,11734.6583
400.4977,11351.3583
400.6702,11243.525
400.8427,11205.9958
401.0151,11271.5083
401.1875,11395.2167
401.36,11324.2292
401.5323,11386.5125
401.7047,11290.1958
401.877,11132.975
402.0494,11101.0208
402.2216,11122.8792
402.394,11370.9833
402.5662,11404.4833
402.7385,11313.7833
402.9107,11304.7042
403.0829,11251.8875
403.2551,11289.7958
403.4272,11215.4292
403.5994,11158.8542
403.7715,11208.1083
403.9436,11447.2375
404.1156,11433.4
