Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 14:54:10.860231
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1451.2583
218.2508,1476.9583
218.442,1504.2833
218.6332,1535.1125
218.8244,1563.2
219.0156,1592.4167
219.2067,1624.1458
219.3979,1655.5875
219.589,1690.0875
219.7801,1723.7125
219.9712,1758.6167
220.1623,1794.1
220.3533,1833.9208
220.5444,1871.8542
220.7354,1912.5708
220.9264,1952.875
221.1174,1998.1167
221.3083,2040.5542
221.4993,2082.0875
221.6902,2126.1458
221.8812,2174.25
222.0721,2222.8917
222.263,2272.3708
222.4538,2325.5792
222.6447,2376.3708
222.8355,2429.8667
223.0264,2483.3792
223.2172,2537.1083
223.408,2594.9208
223.5987,2651.2
223.7895,2709.1042
223.9802,2770.2083
224.1709,2830.9833
224.3616,2893.3708
224.5524,2957.3917
224.743,3024.5042
224.9337,3089.3125
225.1243,3161.1417
225.315,3228.5167
225.5056,3295.7208
225.6962,3370.1625
225.8867,3442.3292
226.0773,3518.8333
226.2678,3590.925
226.4584,3668.4125
226.6489,3746.0917
226.8394,3819.5417
227.0298,3900.1167
227.2203,3983.3042
227.4108,4073.4708
227.6012,4157.6208
227.7916,4239.7833
227.982,4326.2708
228.1723,4411.9458
228.3627,4502.3
228.5531,4588.3292
228.7434,4677.4417
228.9337,4768.2083
229.124,4863.3708
229.3143,4958.2458
229.5045,5061.7542
229.6948,5161.3292
229.885,5267.7083
230.0752,5370.8833
230.2654,5478.7125
230.4556,5580.1167
230.6457,5681.1042
230.8358,5784.8667
231.026,5890.3042
231.2161,5992.4583
231.4062,6099.6167
231.5963,6202.2
231.7863,6310.5208
231.9764,6425.3208
232.1664,6540.1292
232.3564,6663.3667
232.5464,6774.6667
232.7364,6893.7583
232.9263,7003.6625
233.1163,7129.2542
233.3062,7248.9833
233.4961,7380.6042
233.686,7499.8875
233.8758,7607.2917
234.0657,7719.9333
234.2555,7844.2333
234.4454,7967.1292
234.6352,8085.3958
234.825,8205.9875
235.0147,8321.3667
235.2045,8442.4
235.3942,8555.4125
235.5839,8675.4042
235.7737,8793.95
235.9633,8909.4917
236.153,9038.2417
236.3427,9163.1292
236.5323,9282.9417
236.7219,9398.7458
236.9115,9500.6333
237.1011,9611.6667
237.2907,9733.8125
237.4803,9856.7
237.6698,9968.1125
237.8593,10086.2875
238.0488,10199.5792
238.2383,10316.55
238.4278,10431.6417
238.6172,10557.0333
238.8066,10674.8125
238.9961,10787.0875
239.1855,10913.1542
239.3748,11025.4083
239.5642,11131.6125
239.7536,11248.825
239.9429,11360.7625
240.1322,11460.1167
240.3215,11567.3542
240.5108,11674.0958
240.7001,11790.0042
240.8893,11898.2833
241.0786,11998.35
241.2677,12097.5875
241.457,12210.6542
241.6461,12290.9958
241.8353,12375.1167
242.0244,12466.4792
242.2136,12549.4792
242.4027,12637.5625
242.5918,12722.65
242.7809,12811.1042
242.9699,12868.975
243.159,12907.5208
243.348,13007.0333
243.537,13116.3792
243.726,13211.8542
243.915,13297.6
244.1039,13376.4875
244.2929,13452.8167
244.4818,13470.8542
244.6707,13528.6708
244.8596,13629.4875
245.0485,13734.8542
245.2373,13836.7333
245.4262,13928.4333
245.615,14011.9458
245.8038,14078.7792
245.9926,14158.65
246.1814,14247.8292
246.3701,14286.5375
246.5589,14273.7208
246.7476,14321.5833
246.9363,14429.6
247.1249,14526.9875
247.3136,14613.0875
247.5023,14699.2208
247.6909,14781.7667
247.8795,14860.1208
248.0681,14948.6708
248.2567,15019.4208
248.4453,15089.8542
248.6338,15158.7708
248.8224,15212.6208
249.0109,15201.3583
249.1994,15208.3958
249.3878,15300.1083
249.5763,15389.0375
249.7648,15467.1375
249.9532,15542.0208
250.1416,15619.725
250.33,15715.3167
250.5183,15797.3583
250.7067,15862.4625
250.8951,15922.2
251.0834,15979.75
251.2717,16031.9125
251.46,16082.7292
251.6483,16135.6667
251.8365,16176.95
252.0247,16187.4083
252.213,16202.075
252.4012,16260.0833
252.5894,16358.7417
252.7775,16421.9833
252.9657,16475.2917
253.1538,16545.3958
253.3419,16604.0792
253.53,16643.5875
253.7181,16693.9625
253.9062,16748.5167
254.0942,16798.5583
254.2823,16828.8417
254.4703,16865.5167
254.6583,16898.3875
254.8463,16946.1875
255.0342,16968.3
255.2222,16993.8292
255.4101,17009.5958
255.598,17001.775
255.7859,17022.9083
255.9738,17093.85
256.1616,17163.6083
256.3495,17230.5292
256.5373,17282.8125
256.7251,17363.8958
256.9129,17412.6417
257.1006,17457.0833
257.2884,17509.7958
257.4761,17574.1958
257.6638,17612.0208
257.8515,17636.5125
258.0392,17666.8
258.2269,17690.2708
258.4146,17714.6667
258.6022,17747.2792
258.7898,17758.4667
258.9774,17772.2792
259.165,17805.975
259.3525,17851.4833
259.5401,17861.2917
259.7276,17888.5875
259.9151,17928.5958
260.1026,17951.3833
260.2901,17984.6833
260.4776,18017.9792
260.665,18086.2625
260.8524,18136.725
261.0398,18189.9083
261.2272,18214.2792
261.4146,18224.6167
261.6019,18252.4333
261.7893,18284.9708
261.9766,18313.1708
262.1639,18346.8542
262.3512,18340.3167
262.5384,18344.1875
262.7257,18349.7208
262.9129,18361.9708
263.1001,18373.5
263.2873,18402.675
263.4745,18426.25
263.6617,18402.6792
263.8488,18422.925
264.0359,18433.7458
264.2231,18440.5292
264.4101,18453.0125
264.5972,18464.3625
264.7842,18478.8042
264.9713,18487.2375
265.1583,18486.7708
265.3453,18502.675
265.5323,18520.0
265.7193,18541.7792
265.9062,18569.1625
266.0931,18572.8583
266.2801,18573.3792
266.4669,18593.6417
266.6538,18610.6458
266.8407,18627.1167
267.0276,18618.6667
267.2143,18609.7708
267.4012,18622.675
267.588,18594.8292
267.7747,18590.4833
267.9615,18591.4208
268.1482,18583.3083
268.3349,18593.45
268.5217,18591.3625
268.7083,18569.2792
268.895,18562.7208
269.0817,18573.0208
269.2682,18565.1833
269.4549,18538.8542
269.6415,18498.9958
269.8281,18485.6167
270.0146,18501.275
270.2012,18508.1792
270.3877,18513.8208
270.5742,18507.0042
270.7607,18504.0
270.9472,18493.8542
271.1336,18484.0792
271.32,18466.5667
271.5065,18447.075
271.6929,18442.0042
271.8792,18445.9583
272.0656,18443.575
272.252,18443.5292
272.4383,18438.7833
272.6246,18424.6292
272.8109,18412.2042
272.9972,18436.9542
273.1835,18447.1333
273.3697,18453.5625
273.5559,18459.9833
273.7421,18454.2417
273.9283,18443.7708
274.1145,18426.2542
274.3007,18422.25
274.4868,18430.7292
274.6729,18447.1
274.859,18447.2042
275.0451,18444.9542
275.2311,18394.025
275.4172,18399.2417
275.6032,18410.0833
275.7892,18420.3792
275.9752,18414.6542
276.1612,18423.4667
276.3472,18398.1333
276.5331,18385.2042
276.719,18379.7583
276.9049,18377.45
277.0908,18357.9458
277.2767,18345.5833
277.4625,18347.0875
277.6484,18329.0625
277.8342,18309.5
278.02,18301.6083
278.2057,18308.4
278.3915,18323.7208
278.5772,18317.5417
278.763,18294.3125
278.9487,18307.5708
279.1343,18320.2083
279.32,18302.275
279.5057,18272.55
279.6913,18221.5458
279.877,18208.7875
280.0625,18196.5792
280.2481,18169.6
280.4337,18143.4833
280.6192,18157.3875
280.8048,18169.4417
280.9903,18145.6167
281.1758,18113.3375
281.3612,18083.925
281.5467,18068.4875
281.7321,18083.05
281.9175,18083.1792
282.1029,18073.6958
282.2884,18068.2958
282.4737,18034.4583
282.6591,18008.725
282.8444,18002.1
283.0297,17989.725
283.215,17987.0708
283.4002,17976.325
283.5855,17939.0375
283.7707,17884.4583
283.956,17858.8125
284.1412,17840.7542
284.3264,17846.0958
284.5115,17862.4792
284.6967,17865.5542
284.8818,17835.4375
285.0669,17798.175
285.252,17785.4917
285.4371,17782.0542
285.6222,17752.8292
285.8072,17725.2083
285.9922,17708.0708
286.1772,17709.575
286.3622,17712.275
286.5472,17682.575
286.7321,17644.5333
286.9171,17656.5292
287.102,17657.7083
287.2869,17663.6542
287.4717,17678.2292
287.6566,17671.0083
287.8415,17656.35
288.0263,17640.0417
288.2111,17593.4583
288.3959,17553.0417
288.5806,17545.8958
288.7654,17542.7542
288.9501,17573.025
289.1348,17570.3833
289.3195,17560.5333
289.5042,17563.025
289.6889,17570.0417
289.8735,17532.225
290.0581,17504.7292
290.2428,17469.5917
290.4273,17459.3958
290.6119,17465.3042
290.7965,17455.7583
290.981,17445.8542
291.1655,17433.125
291.35,17387.175
291.5345,17344.9292
291.719,17343.65
291.9034,17342.9458
292.0878,17362.1417
292.2722,17346.4875
292.4566,17320.2208
292.641,17321.1625
292.8253,17307.0792
293.0096,17288.2208
293.194,17285.025
293.3783,17275.2583
293.5626,17273.2208
293.7468,17266.0625
293.9311,17262.025
294.1153,17223.675
294.2995,17164.4542
294.4837,17120.6708
294.6678,17085.5042
294.852,17063.4833
295.0361,17066.375
295.2202,17059.8
295.4043,17065.9875
295.5884,17045.3417
295.7725,17031.9833
295.9565,17011.4292
296.1405,16966.5583
296.3246,16944.8833
296.5085,16966.1917
296.6925,16979.3875
296.8764,16965.4333
297.0603,16942.1417
297.2443,16917.5583
297.4282,16884.3208
297.612,16848.9042
297.7959,16819.4167
297.9797,16795.4083
298.1635,16764.4167
298.3474,16781.2083
298.5311,16787.1583
298.7149,16752.8958
298.8987,16699.5625
299.0823,16676.5292
299.2661,16638.8625
299.4498,16579.4958
299.6334,16572.8208
299.8171,16565.3708
300.0007,16545.7542
300.1843,16531.0417
300.368,16516.1292
300.5515,16491.0333
300.7351,16469.9167
300.9186,16452.0125
301.1021,16423.4542
301.2857,16410.7833
301.4691,16396.9125
301.6526,16393.6375
301.8361,16358.8792
302.0195,16325.7917
302.2029,16310.8708
302.3863,16294.9417
302.5697,16264.7917
302.753,16257.9208
302.9364,16258.3792
303.1197,16265.1792
303.303,16247.8667
303.4863,16208.9833
303.6696,16150.9583
303.8528,16111.1
304.036,16084.1667
304.2192,16082.5667
304.4024,16062.4208
304.5856,16030.5917
304.7688,16013.3083
304.9519,16004.4917
305.135,15985.875
305.3181,15957.0167
305.5012,15936.0375
305.6842,15927.2125
305.8673,15907.1667
306.0504,15874.2292
306.2333,15825.8667
306.4163,15808.3667
306.5993,15783.4625
306.7822,15772.0292
306.9652,15755.5958
307.1481,15720.625
307.331,15695.2292
307.5139,15665.2458
307.6967,15629.0708
307.8796,15605.8958
308.0624,15581.2083
308.2452,15551.3167
308.428,15518.7375
308.6107,15508.9625
308.7935,15481.325
308.9762,15457.3208
309.1589,15439.1292
309.3416,15413.3167
309.5243,15384.725
309.7069,15363.8125
309.8896,15333.05
310.0721,15307.7083
310.2548,15290.2083
310.4373,15272.0583
310.6199,15267.5167
310.8024,15239.9083
310.985,15228.7458
311.1674,15184.0667
311.3499,15144.2083
311.5324,15130.5708
311.7148,15132.5042
311.8973,15095.9083
312.0797,15070.7417
312.2621,15060.7208
312.4445,15046.6208
312.6268,15015.175
312.8091,14994.2792
312.9915,14952.4833
313.1738,14926.8583
313.356,14881.25
313.5383,14850.2042
313.7206,14832.9792
313.9027,14802.1208
314.085,14786.2667
314.2672,14768.0792
314.4493,14753.4167
314.6314,14739.7458
314.8136,14733.5167
314.9957,14704.6333
315.1778,14666.4833
315.3598,14651.0625
315.5419,14636.5958
315.724,14618.7708
315.9059,14589.3958
316.088,14565.275
316.2699,14567.1458
316.4519,14556.9625
316.6338,14513.6958
316.8157,14465.5292
316.9977,14443.7542
317.1795,14446.2792
317.3614,14442.825
317.5432,14429.65
317.7251,14394.6083
317.9069,14345.9875
318.0887,14324.8708
318.2704,14304.9167
318.4522,14284.2208
318.6339,14279.5375
318.8156,14292.6458
318.9973,14271.2917
319.179,14267.9208
319.3607,14261.8542
319.5423,14248.6958
319.7239,14229.9958
319.9055,14212.2167
320.0871,14197.0208
320.2687,14171.9417
320.4502,14150.8458
320.6317,14124.4375
320.8132,14124.8708
320.9947,14109.4458
321.1761,14091.9958
321.3576,14083.0917
321.5391,14072.9542
321.7205,14069.1833
321.9019,14044.1458
322.0832,14005.8458
322.2646,13975.4583
322.4459,13952.3042
322.6272,13929.8292
322.8085,13902.2292
322.9898,13887.7375
323.1711,13863.75
323.3523,13844.3292
323.5335,13829.0375
323.7147,13857.1792
323.8959,13879.3667
324.0771,13876.0167
324.2582,13857.8167
324.4393,13845.1583
324.6204,13838.4208
324.8015,13824.5042
324.9826,13824.0542
325.1637,13843.8625
325.3447,13831.475
325.5257,13821.3292
325.7067,13812.6292
325.8877,13767.2333
326.0686,13746.125
326.2496,13715.25
326.4305,13677.8375
326.6114,13662.3208
326.7922,13665.375
326.9731,13667.8625
327.1539,13658.0417
327.3347,13655.4458
327.5155,13654.9417
327.6963,13672.2042
327.8771,13663.0333
328.0578,13620.9542
328.2385,13563.6208
328.4193,13546.4708
328.5999,13524.8042
328.7806,13499.4625
328.9613,13508.7125
329.1419,13507.2917
329.3225,13504.5958
329.5031,13477.5042
329.6837,13445.9
329.8642,13422.1667
330.0447,13407.7583
330.2252,13386.975
330.4057,13349.8625
330.5862,13329.6042
330.7667,13314.5625
330.9471,13329.3917
331.1275,13333.0583
331.3079,13273.3583
331.4883,13241.425
331.6687,13243.9
331.849,13230.475
332.0293,13200.3208
332.2096,13182.2042
332.3899,13174.4042
332.5702,13174.3208
332.7504,13182.9125
332.9306,13172.9583
333.1108,13141.05
333.291,13110.8417
333.4712,13102.2208
333.6514,13098.6958
333.8315,13079.7208
334.0116,13067.4458
334.1917,13066.7958
334.3717,13064.7583
334.5518,13070.4208
334.7318,13049.4417
334.9119,13031.7083
335.0918,13016.8667
335.2718,13017.4417
335.4518,13013.8917
335.6317,12999.3458
335.8116,12993.1542
335.9915,12973.8125
336.1714,12922.3958
336.3513,12903.7708
336.5311,12914.3333
336.7109,12928.3417
336.8907,12898.6292
337.0705,12847.6333
337.2502,12799.8125
337.43,12784.3917
337.6097,12765.7167
337.7894,12757.6375
337.9691,12752.0042
338.1488,12746.2042
338.3284,12749.4833
338.508,12760.3
338.6877,12762.7167
338.8672,12748.1208
339.0468,12720.2625
339.2263,12695.8417
339.4059,12678.3042
339.5854,12712.9333
339.7649,12709.1167
339.9443,12693.5292
340.1238,12695.8
340.3032,12689.3542
340.4826,12673.7458
340.662,12643.1167
340.8414,12600.1958
341.0207,12604.8042
341.2001,12613.1667
341.3794,12608.9333
341.5587,12620.3583
341.738,12622.8542
341.9172,12593.0292
342.0965,12578.6042
342.2757,12540.3875
342.4549,12476.3125
342.6341,12483.6333
342.8132,12475.9125
342.9923,12497.6542
343.1715,12535.8917
343.3506,12556.7167
343.5296,12513.2458
343.7087,12463.5042
343.8878,12430.2208
344.0668,12412.8292
344.2458,12389.2083
344.4248,12357.975
344.6037,12357.6458
344.7827,12359.6125
344.9616,12347.1542
345.1405,12348.5917
345.3194,12356.5917
345.4982,12330.1958
345.6771,12311.0542
345.8559,12298.4333
346.0347,12291.8625
346.2135,12266.2292
346.3923,12268.8458
346.571,12270.5417
346.7498,12248.3125
346.9285,12253.2083
347.1071,12241.5875
347.2859,12205.7583
347.4645,12209.7417
347.6431,12212.5542
347.8217,12221.2583
348.0003,12232.9708
348.1789,12243.5458
348.3574,12179.8417
348.5359,12130.3625
348.7145,12108.2125
348.893,12111.7917
349.0714,12102.85
349.2499,12067.9958
349.4283,12033.7083
349.6068,12007.4083
349.7852,11991.6875
349.9635,11997.6833
350.1419,12005.3625
350.3202,11992.5875
350.4985,11961.5625
350.6768,11939.875
350.8551,11922.1583
351.0334,11908.8667
351.2116,11876.9833
351.3898,11878.9458
351.568,11871.3333
351.7462,11880.6417
351.9243,11875.9042
352.1025,11847.35
352.2806,11826.1375
352.4587,11807.725
352.6368,11785.625
352.8148,11766.9917
352.9929,11754.3083
353.1709,11757.0833
353.3489,11750.0042
353.5268,11729.3083
353.7048,11711.3958
353.8828,11697.7417
354.0607,11684.425
354.2386,11677.8958
354.4165,11661.1125
354.5943,11650.0958
354.7722,11644.3083
354.95,11656.7292
355.1278,11659.45
355.3056,11629.7792
355.4833,11578.2583
355.6611,11535.6833
355.8388,11501.5333
356.0165,11483.825
356.1942,11496.1333
356.3719,11530.0
356.5495,11517.5417
356.7271,11476.7042
356.9047,11476.6625
357.0823,11471.3958
357.2599,11471.1458
357.4374,11461.0542
357.6149,11434.9792
357.7924,11400.2958
357.9699,11375.7708
358.1474,11359.3792
358.3248,11326.2333
358.5023,11304.0167
358.6797,11271.075
358.8571,11250.075
359.0344,11252.3708
359.2118,11236.7417
359.3891,11224.3917
359.5664,11216.5208
359.7437,11214.0625
359.9209,11182.7875
360.0982,11152.9458
360.2754,11133.1417
360.4526,11131.2125
360.6298,11130.7708
360.807,11124.5083
360.9841,11104.0
361.1613,11073.9458
361.3383,11085.95
361.5154,11093.1
361.6925,11080.6875
361.8695,11057.6875
362.0466,11016.3583
362.2236,11020.9625
362.4005,11009.6792
362.5775,11011.2708
362.7545,10976.7167
362.9314,10944.4292
363.1083,10938.6417
363.2852,10935.75
363.462,10942.5458
363.6389,10927.2042
363.8157,10922.9042
363.9925,10903.475
364.1693,10885.1792
364.346,10860.9542
364.5228,10837.8
364.6996,10850.0667
364.8762,10842.8083
365.0529,10848.3667
365.2296,10855.6917
365.4062,10862.8125
365.5829,10864.75
365.7595,10831.8917
365.9361,10831.3417
366.1126,10845.3417
366.2892,10841.9917
366.4657,10944.5208
366.6422,11101.2417
366.8186,11097.5708
366.9951,11114.1333
367.1716,11121.0875
367.348,11051.2458
367.5244,11071.475
367.7008,11105.4083
367.8772,11123.9167
368.0535,11001.5292
368.2298,10899.8375
368.4061,11018.7542
368.5824,11023.0792
368.7586,10997.1375
368.9349,11071.5
369.1111,11050.8208
369.2873,10932.325
369.4635,10875.1125
369.6396,10925.4583
369.8158,10879.825
369.9919,10823.9792
370.168,10817.5667
370.3441,10857.2417
370.5202,10805.2375
370.6962,10704.3042
370.8722,10657.9958
371.0482,10652.2792
371.2242,10686.1208
371.4002,10760.2708
371.5761,10837.2125
371.752,10782.5708
371.9279,10743.1583
372.1038,10744.9208
372.2796,10729.175
372.4555,10696.225
372.6313,10756.6917
372.8071,10740.7
372.9829,10686.4333
373.1586,10663.15
373.3344,10698.225
373.5101,10669.3583
373.6858,10645.625
373.8615,10627.925
374.0371,10633.5875
374.2127,10705.2042
374.3884,10776.1625
374.564,10721.9042
374.7395,10670.1417
374.9151,10669.6708
375.0906,10751.0708
375.2661,10921.2167
375.4416,10927.8333
375.6171,10913.6458
375.7925,10988.4958
375.968,11031.95
376.1434,11007.125
376.3188,10888.0125
376.4941,10833.5042
376.6695,10861.2833
376.8448,10915.9667
377.0201,10970.9833
377.1954,10953.3875
377.3707,10953.8417
377.5459,11024.2917
377.7212,11068.725
377.8964,11277.6958
378.0715,11548.9208
378.2467,11450.9667
378.4218,11325.3667
378.597,11366.7333
378.7721,11151.7792
378.9472,11171.975
379.1222,11218.7625
379.2973,11352.975
379.4723,11657.3458
379.6473,11848.1125
379.8223,11795.6375
379.9972,11458.575
380.1722,11292.9042
380.3471,11232.9375
380.522,11284.6708
380.6969,11216.6792
380.8717,11298.725
381.0466,11441.625
381.2214,11284.3625
381.3962,11221.1667
381.571,11132.6625
381.7457,11056.4792
381.9204,11086.1208
382.0952,11154.6917
382.2699,11114.4667
382.4445,11375.3542
382.6192,11514.7875
382.7938,11657.0625
382.9685,11919.2667
383.1431,11894.8583
383.3176,11515.4208
383.4922,11230.9083
383.6667,11197.0333
383.8412,11238.425
384.0157,11158.1292
384.1902,11137.025
384.3646,11268.4625
384.5391,11345.9292
384.7134,11320.7083
384.8878,11413.5125
385.0622,11619.1625
385.2365,11752.5375
385.4109,11471.975
385.5852,11237.0875
385.7594,11238.65
385.9337,11327.1125
386.1079,11435.475
386.2822,11593.8042
386.4564,11809.1708
386.6306,11685.0333
386.8047,11508.05
386.9789,11690.0292
387.153,11752.0042
387.3271,11977.4792
387.5012,12182.3042
387.6752,12160.8958
387.8492,12499.1083
388.0233,12616.4542
388.1972,12282.7042
388.3712,12186.15
388.5452,12212.8792
388.7191,12243.5792
388.893,12453.4208
389.0669,12768.0875
389.2408,12387.875
389.4146,11813.2167
389.5884,11456.8
389.7623,11260.3125
389.9361,11242.9875
390.1098,11288.3125
390.2835,11408.5083
390.4573,11437.9
390.631,11378.9708
390.8047,11447.025
390.9784,11673.1125
391.152,11660.7625
391.3256,11589.2458
391.4992,11716.2917
391.6728,11692.5458
391.8464,11606.5958
392.0199,11818.6583
392.1934,12009.725
392.3669,11925.1333
392.5403,12192.6792
392.7138,12239.2333
392.8873,12461.4375
393.0607,12655.625
393.2341,12944.0333
393.4074,13026.8792
393.5808,12791.9625
393.7542,12263.175
393.9274,12200.9917
394.1007,12185.5708
394.274,12147.0083
394.4472,12333.3667
394.6205,12221.3667
394.7937,12560.0792
394.9668,12932.075
395.14,12952.75
395.3131,12536.5917
395.4863,12089.3375
395.6594,11904.0042
395.8325,11946.9458
396.0055,11826.8375
396.1786,11884.6208
396.3516,11884.8
396.5246,11938.75
396.6975,11800.5417
396.8705,11664.6458
397.0434,11967.5917
397.2163,12087.025
397.3892,11767.5333
397.5621,11858.3208
397.735,12109.1042
397.9077,12387.6458
398.0806,12753.3167
398.2534,12508.4125
398.4261,12477.8667
398.5989,12553.9542
398.7716,13053.2708
398.9443,13252.8292
399.117,12996.5125
399.2896,12691.4375
399.4623,12525.9083
399.6349,12404.1625
399.8075,12334.7625
399.9801,12087.5375
400.1526,12004.2375
400.3252,11918.5917
400.4977,11534.3917
400.6702,11421.1292
400.8427,11377.4125
401.0151,11452.6583
401.1875,11577.3208
401.36,11505.025
401.5323,11573.2542
401.7047,11475.5583
401.877,11314.45
402.0494,11285.8458
402.2216,11310.6792
402.394,11559.7583
402.5662,11595.9208
402.7385,11503.0708
402.9107,11496.1375
403.0829,11444.525
403.2551,11474.5958
403.4272,11394.1667
403.5994,11336.5917
403.7715,11393.375
403.9436,11634.7083
404.1156,11629.2375
