Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 07:53:41.588715
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.5917
218.2508,1387.6208
218.442,1411.9917
218.6332,1440.0792
218.8244,1466.7458
219.0156,1493.7792
219.2067,1523.4
219.3979,1552.5958
219.589,1583.2292
219.7801,1615.8333
219.9712,1646.925
220.1623,1681.4375
220.3533,1716.3292
220.5444,1753.5125
220.7354,1789.6542
220.9264,1827.9167
221.1174,1867.6625
221.3083,1909.2167
221.4993,1947.5
221.6902,1988.1792
221.8812,2033.4167
222.0721,2078.9083
222.263,2123.7083
222.4538,2171.7792
222.6447,2221.925
222.8355,2269.2583
223.0264,2319.9917
223.2172,2368.0208
223.408,2423.9708
223.5987,2475.5583
223.7895,2528.6417
223.9802,2586.5917
224.1709,2643.9833
224.3616,2702.6333
224.5524,2760.2208
224.743,2823.5917
224.9337,2882.175
225.1243,2947.8833
225.315,3012.5917
225.5056,3075.6375
225.6962,3141.025
225.8867,3211.9292
226.0773,3280.3833
226.2678,3349.0625
226.4584,3420.6917
226.6489,3492.1167
226.8394,3561.0417
227.0298,3635.2417
227.2203,3713.5958
227.4108,3797.7375
227.6012,3877.3917
227.7916,3951.9792
227.982,4034.7
228.1723,4112.0917
228.3627,4195.9833
228.5531,4277.0625
228.7434,4359.3292
228.9337,4443.4375
229.124,4530.8208
229.3143,4620.1042
229.5045,4716.65
229.6948,4809.0458
229.885,4908.3958
230.0752,5005.4458
230.2654,5102.275
230.4556,5201.85
230.6457,5295.9042
230.8358,5391.1083
231.026,5489.0542
231.2161,5585.4583
231.4062,5683.7875
231.5963,5781.7917
231.7863,5881.8958
231.9764,5987.6333
232.1664,6096.7667
232.3564,6206.6708
232.5464,6314.9667
232.7364,6425.0
232.9263,6530.4208
233.1163,6642.3708
233.3062,6759.2167
233.4961,6878.3333
233.686,6990.15
233.8758,7093.1167
234.0657,7196.25
234.2555,7315.9
234.4454,7426.9458
234.6352,7542.0458
234.825,7650.2833
235.0147,7760.8875
235.2045,7868.7208
235.3942,7977.25
235.5839,8089.4542
235.7737,8200.2542
235.9633,8305.7667
236.153,8426.0583
236.3427,8542.7875
236.5323,8658.1333
236.7219,8760.9917
236.9115,8859.8875
237.1011,8961.6083
237.2907,9075.625
237.4803,9189.4375
237.6698,9294.4583
237.8593,9403.7625
238.0488,9510.9042
238.2383,9619.5333
238.4278,9725.7333
238.6172,9845.2333
238.8066,9953.0792
238.9961,10060.7167
239.1855,10174.3458
239.3748,10281.9917
239.5642,10383.775
239.7536,10489.5667
239.9429,10593.075
240.1322,10683.4875
240.3215,10785.9458
240.5108,10887.8333
240.7001,10993.3458
240.8893,11092.8458
241.0786,11186.9542
241.2677,11280.6375
241.457,11390.2208
241.6461,11461.85
241.8353,11542.2667
242.0244,11626.8708
242.2136,11707.1458
242.4027,11786.5375
242.5918,11869.3917
242.7809,11946.8
242.9699,12003.5833
243.159,12040.4833
243.348,12130.5917
243.537,12235.2417
243.726,12325.0417
243.915,12408.7583
244.1039,12479.3125
244.2929,12547.3375
244.4818,12565.1542
244.6707,12614.9625
244.8596,12716.55
245.0485,12813.2333
245.2373,12907.1083
245.4262,12996.65
245.615,13076.0792
245.8038,13137.5542
245.9926,13206.6958
246.1814,13290.8333
246.3701,13323.4125
246.5589,13313.0542
246.7476,13355.6333
246.9363,13459.0458
247.1249,13551.4458
247.3136,13632.2667
247.5023,13710.1042
247.6909,13793.475
247.8795,13859.4958
248.0681,13943.4708
248.2567,14006.6542
248.4453,14076.6042
248.6338,14138.7875
248.8224,14190.2875
249.0109,14178.425
249.1994,14181.25
249.3878,14263.8375
249.5763,14349.5875
249.7648,14425.5875
249.9532,14496.7708
250.1416,14570.0
250.33,14653.6708
250.5183,14733.9167
250.7067,14793.8583
250.8951,14847.1833
251.0834,14900.9958
251.2717,14946.1833
251.46,15002.4042
251.6483,15050.775
251.8365,15092.5833
252.0247,15093.4917
252.213,15108.9125
252.4012,15160.3792
252.5894,15254.65
252.7775,15306.8
252.9657,15357.7792
253.1538,15424.6417
253.3419,15480.6333
253.53,15514.1625
253.7181,15563.2125
253.9062,15617.8958
254.0942,15662.6375
254.2823,15689.7708
254.4703,15721.0917
254.6583,15751.2
254.8463,15797.4417
255.0342,15817.5208
255.2222,15842.3375
255.4101,15856.4333
255.598,15847.3958
255.7859,15869.8792
255.9738,15933.7167
256.1616,15990.6125
256.3495,16053.3875
256.5373,16102.3625
256.7251,16178.4792
256.9129,16221.6875
257.1006,16264.225
257.2884,16311.6458
257.4761,16379.2208
257.6638,16411.7917
257.8515,16434.025
258.0392,16458.6625
258.2269,16477.4792
258.4146,16501.1833
258.6022,16533.7292
258.7898,16544.1167
258.9774,16554.8792
259.165,16584.6583
259.3525,16623.6375
259.5401,16635.35
259.7276,16652.5958
259.9151,16686.1958
260.1026,16712.6958
260.2901,16744.9667
260.4776,16780.475
260.665,16840.1125
260.8524,16886.4917
261.0398,16941.7
261.2272,16955.9667
261.4146,16963.9917
261.6019,16988.9333
261.7893,17018.6667
261.9766,17044.2542
262.1639,17071.8333
262.3512,17065.4417
262.5384,17071.1
262.7257,17075.6208
262.9129,17085.1667
263.1001,17088.475
263.2873,17119.3
263.4745,17136.7375
263.6617,17113.9583
263.8488,17129.3167
264.0359,17140.5083
264.2231,17148.7167
264.4101,17157.4333
264.5972,17172.9792
264.7842,17184.7458
264.9713,17188.4583
265.1583,17184.9458
265.3453,17199.4375
265.5323,17220.0125
265.7193,17231.1917
265.9062,17254.525
266.0931,17261.6875
266.2801,17262.075
266.4669,17275.6375
266.6538,17290.2333
266.8407,17308.1417
267.0276,17294.4458
267.2143,17288.1833
267.4012,17297.6042
267.588,17270.8583
267.7747,17266.2042
267.9615,17264.575
268.1482,17256.6042
268.3349,17264.4875
268.5217,17259.175
268.7083,17237.5458
268.895,17229.4042
269.0817,17240.5958
269.2682,17232.1958
269.4549,17211.1083
269.6415,17167.9958
269.8281,17161.1125
270.0146,17168.3208
270.2012,17172.1833
270.3877,17180.1042
270.5742,17170.6958
270.7607,17168.075
270.9472,17158.4458
271.1336,17141.3042
271.32,17130.5167
271.5065,17111.6542
271.6929,17100.9208
271.8792,17107.5792
272.0656,17097.5292
272.252,17097.275
272.4383,17098.6583
272.6246,17084.0833
272.8109,17070.5417
272.9972,17088.8542
273.1835,17098.9292
273.3697,17101.5208
273.5559,17106.3958
273.7421,17095.4375
273.9283,17085.2583
274.1145,17069.375
274.3007,17072.4625
274.4868,17073.0792
274.6729,17091.3833
274.859,17092.0
275.0451,17081.6125
275.2311,17030.2333
275.4172,17038.6083
275.6032,17048.8958
275.7892,17059.2917
275.9752,17050.4542
276.1612,17060.2625
276.3472,17032.4667
276.5331,17014.9208
276.719,17016.825
276.9049,17008.5625
277.0908,16987.8583
277.2767,16981.1667
277.4625,16980.5542
277.6484,16962.5
277.8342,16938.6917
278.02,16931.525
278.2057,16937.725
278.3915,16955.2583
278.5772,16947.5708
278.763,16924.6708
278.9487,16937.7958
279.1343,16942.2083
279.32,16931.4167
279.5057,16901.4208
279.6913,16852.9375
279.877,16838.3792
280.0625,16829.3125
280.2481,16799.1167
280.4337,16777.5917
280.6192,16788.9333
280.8048,16797.6458
280.9903,16771.0875
281.1758,16744.7583
281.3612,16716.9625
281.5467,16698.9625
281.7321,16715.3958
281.9175,16715.7208
282.1029,16701.9792
282.2884,16696.15
282.4737,16665.4125
282.6591,16639.4125
282.8444,16628.1833
283.0297,16620.5625
283.215,16615.5042
283.4002,16604.2375
283.5855,16574.9167
283.7707,16523.5583
283.956,16502.8083
284.1412,16485.5042
284.3264,16485.8958
284.5115,16501.3333
284.6967,16497.8292
284.8818,16475.6125
285.0669,16439.1917
285.252,16431.4542
285.4371,16423.3542
285.6222,16396.5708
285.8072,16372.9583
285.9922,16350.8292
286.1772,16352.8458
286.3622,16353.6167
286.5472,16326.3708
286.7321,16296.9708
286.9171,16304.8708
287.102,16303.1583
287.2869,16306.6542
287.4717,16322.35
287.6566,16311.0417
287.8415,16300.3917
288.0263,16286.9333
288.2111,16243.525
288.3959,16203.1875
288.5806,16194.7667
288.7654,16198.8375
288.9501,16222.8958
289.1348,16223.5458
289.3195,16211.25
289.5042,16209.8125
289.6889,16220.8333
289.8735,16173.1458
290.0581,16161.7292
290.2428,16123.825
290.4273,16112.5042
290.6119,16123.2083
290.7965,16115.2792
290.981,16103.9458
291.1655,16092.7333
291.35,16042.5083
291.5345,16007.6208
291.719,16004.3708
291.9034,16001.9042
292.0878,16022.0458
292.2722,16007.0417
292.4566,15983.0583
292.641,15981.675
292.8253,15973.8583
293.0096,15951.0042
293.194,15949.4167
293.3783,15936.0375
293.5626,15938.5375
293.7468,15932.55
293.9311,15925.5333
294.1153,15890.9167
294.2995,15833.0208
294.4837,15793.9333
294.6678,15760.4167
294.852,15743.9083
295.0361,15738.2167
295.2202,15743.275
295.4043,15743.625
295.5884,15726.0667
295.7725,15714.5042
295.9565,15694.2708
296.1405,15648.8667
296.3246,15631.4708
296.5085,15644.9833
296.6925,15664.8667
296.8764,15645.975
297.0603,15629.85
297.2443,15608.125
297.4282,15575.525
297.612,15545.125
297.7959,15513.2875
297.9797,15494.4125
298.1635,15464.6292
298.3474,15477.1417
298.5311,15485.3667
298.7149,15451.6833
298.8987,15408.5583
299.0823,15383.375
299.2661,15346.5208
299.4498,15296.8333
299.6334,15283.2583
299.8171,15280.8583
300.0007,15262.5292
300.1843,15248.8917
300.368,15231.3667
300.5515,15213.3458
300.7351,15191.5042
300.9186,15175.5833
301.1021,15148.9917
301.2857,15134.5833
301.4691,15124.575
301.6526,15117.725
301.8361,15088.8292
302.0195,15060.7375
302.2029,15045.1625
302.3863,15031.2458
302.5697,15001.9417
302.753,14994.7875
302.9364,14995.8042
303.1197,14999.3042
303.303,14980.5792
303.4863,14948.775
303.6696,14892.7417
303.8528,14856.0833
304.036,14832.9042
304.2192,14829.8958
304.4024,14813.3
304.5856,14783.1167
304.7688,14762.6083
304.9519,14760.6125
305.135,14737.7333
305.3181,14712.5417
305.5012,14690.7167
305.6842,14683.5125
305.8673,14669.7833
306.0504,14639.8333
306.2333,14589.7042
306.4163,14576.5417
306.5993,14554.5875
306.7822,14537.3917
306.9652,14524.7458
307.1481,14492.9458
307.331,14468.1792
307.5139,14439.9917
307.6967,14407.2708
307.8796,14383.9417
308.0624,14361.3042
308.2452,14329.8417
308.428,14302.95
308.6107,14292.1833
308.7935,14267.4792
308.9762,14246.9
309.1589,14228.4667
309.3416,14206.8375
309.5243,14178.2875
309.7069,14160.7
309.8896,14135.3917
310.0721,14110.7
310.2548,14092.1875
310.4373,14074.0042
310.6199,14068.55
310.8024,14037.95
310.985,14024.3542
311.1674,13985.7958
311.3499,13952.2
311.5324,13936.45
311.7148,13939.1042
311.8973,13906.6875
312.0797,13883.4792
312.2621,13873.0375
312.4445,13857.0083
312.6268,13825.3292
312.8091,13806.9417
312.9915,13769.9375
313.1738,13748.6458
313.356,13710.1625
313.5383,13674.0042
313.7206,13661.3167
313.9027,13633.6583
314.085,13611.9708
314.2672,13598.2667
314.4493,13585.3667
314.6314,13572.1542
314.8136,13565.8958
314.9957,13534.6083
315.1778,13497.8625
315.3598,13483.2
315.5419,13472.8958
315.724,13459.95
315.9059,13438.4917
316.088,13416.3167
316.2699,13416.7958
316.4519,13396.2042
316.6338,13360.7708
316.8157,13312.6792
316.9977,13289.4958
317.1795,13289.35
317.3614,13283.6667
317.5432,13268.5375
317.7251,13240.5333
317.9069,13199.3833
318.0887,13187.8167
318.2704,13168.1792
318.4522,13151.0417
318.6339,13138.5042
318.8156,13146.3167
318.9973,13127.1083
319.179,13119.7625
319.3607,13118.4875
319.5423,13111.625
319.7239,13093.6208
319.9055,13069.9625
320.0871,13049.6875
320.2687,13026.3417
320.4502,13014.7708
320.6317,12980.5833
320.8132,12979.0083
320.9947,12970.3042
321.1761,12959.1708
321.3576,12951.5375
321.5391,12938.7958
321.7205,12933.275
321.9019,12905.0333
322.0832,12873.0917
322.2646,12843.7958
322.4459,12825.7417
322.6272,12806.4083
322.8085,12789.2
322.9898,12769.425
323.1711,12747.1875
323.3523,12722.1458
323.5335,12707.9458
323.7147,12735.1417
323.8959,12752.6042
324.0771,12747.175
324.2582,12729.3042
324.4393,12712.6167
324.6204,12706.0958
324.8015,12696.6958
324.9826,12700.2042
325.1637,12715.6292
325.3447,12704.7875
325.5257,12685.6917
325.7067,12673.3042
325.8877,12635.4125
326.0686,12602.7333
326.2496,12579.2792
326.4305,12546.775
326.6114,12534.025
326.7922,12529.95
326.9731,12532.0292
327.1539,12521.7375
327.3347,12526.1458
327.5155,12522.3958
327.6963,12537.3917
327.8771,12534.6292
328.0578,12496.7083
328.2385,12447.0208
328.4193,12425.6625
328.5999,12410.475
328.7806,12386.2167
328.9613,12391.1208
329.1419,12378.7833
329.3225,12371.6167
329.5031,12340.8292
329.6837,12316.275
329.8642,12295.4417
330.0447,12279.0625
330.2252,12261.0417
330.4057,12231.0958
330.5862,12219.2625
330.7667,12207.2083
330.9471,12217.5
331.1275,12219.6958
331.3079,12165.1292
331.4883,12137.975
331.6687,12140.4917
331.849,12122.4083
332.0293,12096.1917
332.2096,12075.8708
332.3899,12074.7083
332.5702,12073.6333
332.7504,12078.9583
332.9306,12074.8042
333.1108,12046.9417
333.291,12016.2792
333.4712,12010.1
333.6514,12009.3542
333.8315,11990.9167
334.0116,11977.0167
334.1917,11973.4875
334.3717,11971.4542
334.5518,11970.1833
334.7318,11952.5458
334.9119,11934.7667
335.0918,11927.9375
335.2718,11920.5542
335.4518,11918.1417
335.6317,11900.4625
335.8116,11897.2417
335.9915,11889.025
336.1714,11852.575
336.3513,11833.3708
336.5311,11832.2167
336.7109,11839.1
336.8907,11821.0083
337.0705,11776.3542
337.2502,11736.325
337.43,11716.1542
337.6097,11690.2458
337.7894,11677.9958
337.9691,11677.8792
338.1488,11676.7583
338.3284,11679.4958
338.508,11690.5375
338.6877,11683.7
338.8672,11669.9333
339.0468,11643.6625
339.2263,11624.3542
339.4059,11618.325
339.5854,11645.3792
339.7649,11635.4792
339.9443,11616.2208
340.1238,11609.3833
340.3032,11605.2417
340.4826,11596.2833
340.662,11568.325
340.8414,11534.7917
341.0207,11537.5
341.2001,11545.5083
341.3794,11542.4792
341.5587,11559.1458
341.738,11558.475
341.9172,11526.1292
342.0965,11508.6417
342.2757,11469.2
342.4549,11419.4875
342.6341,11421.8083
342.8132,11416.4875
342.9923,11432.3625
343.1715,11463.525
343.3506,11486.2958
343.5296,11448.8083
343.7087,11400.6917
343.8878,11375.9542
344.0668,11365.7458
344.2458,11354.2792
344.4248,11328.525
344.6037,11314.7333
344.7827,11313.2083
344.9616,11295.2375
345.1405,11289.675
345.3194,11301.8542
345.4982,11273.7833
345.6771,11257.5958
345.8559,11250.8375
346.0347,11247.0125
346.2135,11230.7167
346.3923,11228.6375
346.571,11225.6
346.7498,11202.5792
346.9285,11204.5333
347.1071,11190.5625
347.2859,11158.775
347.4645,11170.4958
347.6431,11179.6833
347.8217,11188.3
348.0003,11189.8625
348.1789,11195.4292
348.3574,11136.8375
348.5359,11100.6125
348.7145,11073.2125
348.893,11073.125
349.0714,11070.2458
349.2499,11044.95
349.4283,11010.3083
349.6068,10984.7208
349.7852,10970.5667
349.9635,10969.2542
350.1419,10970.9083
350.3202,10954.5333
350.4985,10923.5417
350.6768,10906.575
350.8551,10888.8917
351.0334,10878.3708
351.2116,10855.8333
351.3898,10858.25
351.568,10855.8917
351.7462,10854.7625
351.9243,10843.1375
352.1025,10820.7917
352.2806,10807.3083
352.4587,10798.6167
352.6368,10783.325
352.8148,10763.8583
352.9929,10741.1875
353.1709,10739.8208
353.3489,10731.125
353.5268,10711.3125
353.7048,10692.8
353.8828,10681.4208
354.0607,10660.8167
354.2386,10656.7292
354.4165,10641.7667
354.5943,10629.4458
354.7722,10627.9042
354.95,10636.8833
355.1278,10637.3792
355.3056,10613.9417
355.4833,10573.0
355.6611,10535.8208
355.8388,10506.2833
356.0165,10487.3
356.1942,10495.5
356.3719,10522.2167
356.5495,10515.0042
356.7271,10489.85
356.9047,10488.1125
357.0823,10490.3833
357.2599,10490.0042
357.4374,10472.4583
357.6149,10446.2417
357.7924,10410.5167
357.9699,10394.875
358.1474,10392.1083
358.3248,10363.2333
358.5023,10343.875
358.6797,10315.0792
358.8571,10298.9708
359.0344,10291.5542
359.2118,10266.4208
359.3891,10249.5542
359.5664,10242.0167
359.7437,10230.2167
359.9209,10198.0
360.0982,10168.0333
360.2754,10153.3208
360.4526,10162.7583
360.6298,10166.0125
360.807,10159.8167
360.9841,10145.9167
361.1613,10118.6042
361.3383,10125.7625
361.5154,10129.3042
361.6925,10110.3958
361.8695,10097.4417
362.0466,10073.4625
362.2236,10066.45
362.4005,10047.6625
362.5775,10045.4
362.7545,10005.9375
362.9314,9974.1917
363.1083,9974.5875
363.2852,9986.9958
363.462,9996.8583
363.6389,9975.3708
363.8157,9964.5375
363.9925,9938.7542
364.1693,9920.3042
364.346,9899.2667
364.5228,9884.225
364.6996,9900.1833
364.8762,9898.5917
365.0529,9906.9875
365.2296,9903.7708
365.4062,9901.6083
365.5829,9898.2375
365.7595,9866.4375
365.9361,9862.7167
366.1126,9876.3917
366.2892,9872.8792
366.4657,9975.7417
366.6422,10114.3458
366.8186,10106.4625
366.9951,10129.1417
367.1716,10131.3708
367.348,10059.5542
367.5244,10083.7042
367.7008,10111.8667
367.8772,10133.6333
368.0535,10024.9875
368.2298,9941.0375
368.4061,10046.8083
368.5824,10043.6708
368.7586,10028.5375
368.9349,10102.9542
369.1111,10068.3375
369.2873,9948.9125
369.4635,9904.25
369.6396,9949.9167
369.8158,9900.7833
369.9919,9852.0125
370.168,9841.0333
370.3441,9881.9333
370.5202,9839.975
370.6962,9760.3
370.8722,9719.6417
371.0482,9712.0833
371.2242,9735.3542
371.4002,9788.5708
371.5761,9855.4458
371.752,9803.5542
371.9279,9777.8833
372.1038,9805.0542
372.2796,9796.5917
372.4555,9760.7208
372.6313,9800.7833
372.8071,9779.3958
372.9829,9732.7292
373.1586,9711.8125
373.3344,9752.7542
373.5101,9738.75
373.6858,9731.4708
373.8615,9712.0708
374.0371,9699.4417
374.2127,9752.4167
374.3884,9815.6667
374.564,9776.0167
374.7395,9739.4333
374.9151,9745.8208
375.0906,9826.425
375.2661,9966.45
375.4416,9947.8333
375.6171,9924.7333
375.7925,10003.6375
375.968,10056.575
376.1434,10026.9667
376.3188,9916.4875
376.4941,9876.1958
376.6695,9894.275
376.8448,9946.9583
377.0201,9992.7667
377.1954,9973.3417
377.3707,9971.2708
377.5459,10025.6292
377.7212,10066.8542
377.8964,10264.0958
378.0715,10497.9708
378.2467,10390.875
378.4218,10292.1875
378.597,10324.6417
378.7721,10136.7833
378.9472,10172.2708
379.1222,10217.05
379.2973,10339.1875
379.4723,10625.9125
379.6473,10800.0167
379.8223,10744.1417
379.9972,10440.9125
380.1722,10293.8833
380.3471,10223.3958
380.522,10258.0625
380.6969,10199.1083
380.8717,10288.6375
381.0466,10401.5875
381.2214,10249.2625
381.3962,10205.3958
381.571,10138.3292
381.7457,10079.1667
381.9204,10107.9833
382.0952,10172.1417
382.2699,10141.3792
382.4445,10386.4542
382.6192,10508.3833
382.7938,10659.7167
382.9685,10899.2292
383.1431,10850.0208
383.3176,10504.0958
383.4922,10262.025
383.6667,10235.1417
383.8412,10265.6333
384.0157,10194.8375
384.1902,10173.875
384.3646,10286.9417
384.5391,10333.7083
384.7134,10307.1667
384.8878,10388.6667
385.0622,10587.6625
385.2365,10698.5208
385.4109,10427.3375
385.5852,10232.9
385.7594,10243.325
385.9337,10322.5458
386.1079,10431.3
386.2822,10570.8208
386.4564,10754.4125
386.6306,10620.2583
386.8047,10477.4542
386.9789,10657.9458
387.153,10705.95
387.3271,10940.0333
387.5012,11096.7458
387.6752,11078.9042
387.8492,11388.1083
388.0233,11492.5042
388.1972,11178.6667
388.3712,11124.7917
388.5452,11131.7167
388.7191,11166.3958
388.893,11375.4
389.0669,11647.8833
389.2408,11261.2167
389.4146,10731.9
389.5884,10421.3542
389.7623,10231.1625
389.9361,10213.8875
390.1098,10252.6625
390.2835,10361.5
390.4573,10389.0667
390.631,10341.6917
390.8047,10412.3125
390.9784,10604.5875
391.152,10574.7583
391.3256,10512.9667
391.4992,10634.3667
391.6728,10598.3417
391.8464,10534.2958
392.0199,10745.5583
392.1934,10920.875
392.3669,10855.0875
392.5403,11104.8208
392.7138,11139.6917
392.8873,11368.3417
393.0607,11571.8417
393.2341,11846.7208
393.4074,11931.175
393.5808,11700.6542
393.7542,11224.25
393.9274,11173.5583
394.1007,11120.8
394.274,11078.9167
394.4472,11237.3
394.6205,11129.7
394.7937,11436.05
394.9668,11763.675
395.14,11752.1792
395.3131,11367.6833
395.4863,10974.4042
395.6594,10819.5208
395.8325,10850.4583
396.0055,10738.55
396.1786,10799.8917
396.3516,10829.525
396.5246,10877.7208
396.6975,10769.4375
396.8705,10675.35
397.0434,10988.5458
397.2163,11050.6458
397.3892,10749.9417
397.5621,10832.775
397.735,11038.2792
397.9077,11277.4917
398.0806,11581.1667
398.2534,11324.8417
398.4261,11327.9125
398.5989,11391.075
398.7716,11866.0667
398.9443,11998.975
399.117,11766.7958
399.2896,11491.575
399.4623,11345.6667
399.6349,11232.4042
399.8075,11163.9375
399.9801,10937.375
400.1526,10868.9625
400.3252,10766.1583
400.4977,10414.3542
400.6702,10336.1208
400.8427,10305.3833
401.0151,10358.2333
401.1875,10465.9
401.36,10393.1875
401.5323,10459.8417
401.7047,10356.8792
401.877,10221.4042
402.0494,10191.3917
402.2216,10211.8792
402.394,10445.7583
402.5662,10460.1292
402.7385,10390.3333
402.9107,10373.4042
403.0829,10330.2375
403.2551,10371.55
403.4272,10300.425
403.5994,10254.2458
403.7715,10298.6667
403.9436,10501.1208
404.1156,10482.225
