Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 08:24:52.005567
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.4458
218.2508,1394.0333
218.442,1417.8417
218.6332,1447.1333
218.8244,1472.2292
219.0156,1499.6667
219.2067,1527.3417
219.3979,1559.1542
219.589,1588.4875
219.7801,1622.6792
219.9712,1654.1958
220.1623,1688.1583
220.3533,1724.35
220.5444,1760.7542
220.7354,1798.6292
220.9264,1835.1417
221.1174,1876.1542
221.3083,1916.475
221.4993,1957.3792
221.6902,1996.2917
221.8812,2041.9833
222.0721,2085.7625
222.263,2134.0542
222.4538,2182.4292
222.6447,2232.0458
222.8355,2280.6333
223.0264,2329.45
223.2172,2379.0208
223.408,2432.6167
223.5987,2486.9333
223.7895,2538.8958
223.9802,2598.3917
224.1709,2652.3417
224.3616,2715.3292
224.5524,2772.575
224.743,2835.4417
224.9337,2893.5625
225.1243,2961.9792
225.315,3024.4083
225.5056,3089.0375
225.6962,3155.8208
225.8867,3224.875
226.0773,3295.2917
226.2678,3363.5
226.4584,3436.5417
226.6489,3507.6583
226.8394,3578.3208
227.0298,3651.0042
227.2203,3729.2
227.4108,3812.6625
227.6012,3893.4042
227.7916,3969.6208
227.982,4052.125
228.1723,4130.0417
228.3627,4214.1042
228.5531,4295.0375
228.7434,4374.6667
228.9337,4464.8333
229.124,4551.1333
229.3143,4640.2417
229.5045,4736.8875
229.6948,4832.175
229.885,4929.5208
230.0752,5029.4333
230.2654,5126.0958
230.4556,5223.4292
230.6457,5319.2375
230.8358,5417.8833
231.026,5514.1375
231.2161,5612.0542
231.4062,5710.5583
231.5963,5807.5833
231.7863,5909.8667
231.9764,6015.8875
232.1664,6125.625
232.3564,6239.4375
232.5464,6344.0958
232.7364,6455.3958
232.9263,6560.2708
233.1163,6674.325
233.3062,6789.5917
233.4961,6914.0125
233.686,7023.3833
233.8758,7128.0542
234.0657,7230.0708
234.2555,7349.9917
234.4454,7459.6208
234.6352,7577.1875
234.825,7688.975
235.0147,7796.6458
235.2045,7907.0833
235.3942,8016.5292
235.5839,8128.8333
235.7737,8237.6583
235.9633,8344.15
236.153,8467.1667
236.3427,8588.4708
236.5323,8699.6167
236.7219,8805.6208
236.9115,8903.0792
237.1011,9009.85
237.2907,9121.9125
237.4803,9237.1458
237.6698,9339.3917
237.8593,9452.3667
238.0488,9557.5875
238.2383,9669.8833
238.4278,9776.1083
238.6172,9893.1708
238.8066,10003.975
238.9961,10115.0167
239.1855,10229.625
239.3748,10335.7042
239.5642,10438.3375
239.7536,10545.3333
239.9429,10647.2833
240.1322,10744.4208
240.3215,10841.4458
240.5108,10946.925
240.7001,11052.9
240.8893,11150.4708
241.0786,11246.7958
241.2677,11339.4833
241.457,11450.15
241.6461,11526.2458
241.8353,11606.2833
242.0244,11688.625
242.2136,11767.7
242.4027,11852.525
242.5918,11928.975
242.7809,12009.7792
242.9699,12070.2667
243.159,12103.3625
243.348,12200.9792
243.537,12300.8167
243.726,12398.4125
243.915,12477.2417
244.1039,12549.7625
244.2929,12619.1833
244.4818,12637.2667
244.6707,12687.5375
244.8596,12785.3833
245.0485,12880.5417
245.2373,12982.65
245.4262,13069.2333
245.615,13147.4625
245.8038,13211.7625
245.9926,13280.6167
246.1814,13366.2792
246.3701,13400.5042
246.5589,13389.675
246.7476,13431.4042
246.9363,13537.3792
247.1249,13627.3333
247.3136,13709.5167
247.5023,13790.1917
247.6909,13871.2042
247.8795,13943.5333
248.0681,14025.2167
248.2567,14090.1417
248.4453,14155.675
248.6338,14225.5583
248.8224,14272.1208
249.0109,14260.8833
249.1994,14265.4958
249.3878,14352.3375
249.5763,14437.2208
249.7648,14512.725
249.9532,14580.5958
250.1416,14658.1958
250.33,14739.6833
250.5183,14823.4958
250.7067,14883.2333
250.8951,14937.0417
251.0834,14989.0833
251.2717,15035.8792
251.46,15091.6625
251.6483,15138.45
251.8365,15179.9583
252.0247,15186.2917
252.213,15204.4875
252.4012,15255.0333
252.5894,15343.7167
252.7775,15403.2625
252.9657,15453.5
253.1538,15521.7125
253.3419,15579.0167
253.53,15608.85
253.7181,15660.4417
253.9062,15713.0333
254.0942,15762.6042
254.2823,15789.425
254.4703,15815.7375
254.6583,15850.375
254.8463,15893.5875
255.0342,15914.75
255.2222,15937.8042
255.4101,15957.4417
255.598,15945.9583
255.7859,15968.7667
255.9738,16031.6708
256.1616,16092.1333
256.3495,16156.8958
256.5373,16205.5292
256.7251,16281.0417
256.9129,16323.9
257.1006,16367.5417
257.2884,16416.525
257.4761,16478.4375
257.6638,16508.7583
257.8515,16536.0958
258.0392,16564.6583
258.2269,16581.4792
258.4146,16603.7417
258.6022,16637.8167
258.7898,16646.8667
258.9774,16660.3542
259.165,16691.4667
259.3525,16728.5875
259.5401,16734.9125
259.7276,16758.6375
259.9151,16792.4583
260.1026,16815.6458
260.2901,16851.4375
260.4776,16884.6458
260.665,16946.85
260.8524,16996.2625
261.0398,17046.5167
261.2272,17066.1833
261.4146,17070.2542
261.6019,17097.5667
261.7893,17125.8542
261.9766,17151.025
262.1639,17179.9167
262.3512,17177.4208
262.5384,17180.0667
262.7257,17182.9792
262.9129,17194.2083
263.1001,17201.7625
263.2873,17227.3792
263.4745,17243.6042
263.6617,17222.2292
263.8488,17238.7292
264.0359,17252.125
264.2231,17261.6833
264.4101,17268.3792
264.5972,17282.2958
264.7842,17296.0792
264.9713,17301.925
265.1583,17299.0542
265.3453,17307.5417
265.5323,17328.0208
265.7193,17342.0958
265.9062,17366.1292
266.0931,17375.0875
266.2801,17374.4375
266.4669,17389.1583
266.6538,17401.15
266.8407,17419.375
267.0276,17403.1375
267.2143,17396.4667
267.4012,17408.2292
267.588,17380.6167
267.7747,17375.0625
267.9615,17377.7958
268.1482,17366.9833
268.3349,17371.3292
268.5217,17368.7167
268.7083,17348.7208
268.895,17341.2
269.0817,17344.9333
269.2682,17339.9042
269.4549,17318.0083
269.6415,17281.4125
269.8281,17271.9
270.0146,17281.4583
270.2012,17285.6792
270.3877,17288.0083
270.5742,17281.9208
270.7607,17275.5333
270.9472,17268.3667
271.1336,17252.775
271.32,17238.6208
271.5065,17215.8833
271.6929,17211.7042
271.8792,17220.1208
272.0656,17208.3292
272.252,17205.9583
272.4383,17203.4417
272.6246,17189.1542
272.8109,17179.3708
272.9972,17198.2583
273.1835,17206.5667
273.3697,17209.875
273.5559,17207.0083
273.7421,17207.4708
273.9283,17191.5417
274.1145,17182.9417
274.3007,17177.1292
274.4868,17183.6333
274.6729,17197.675
274.859,17196.8167
275.0451,17190.8125
275.2311,17142.9083
275.4172,17144.1292
275.6032,17153.4625
275.7892,17165.8083
275.9752,17155.0125
276.1612,17165.6792
276.3472,17137.8125
276.5331,17125.4083
276.719,17119.3208
276.9049,17115.1708
277.0908,17096.7125
277.2767,17083.0333
277.4625,17085.4792
277.6484,17069.975
277.8342,17046.2417
278.02,17036.1792
278.2057,17047.4875
278.3915,17061.8833
278.5772,17054.3875
278.763,17029.9833
278.9487,17044.6667
279.1343,17050.7833
279.32,17036.3167
279.5057,17005.3833
279.6913,16957.5833
279.877,16945.5708
280.0625,16934.1167
280.2481,16903.4542
280.4337,16878.5583
280.6192,16891.5667
280.8048,16901.9667
280.9903,16882.5083
281.1758,16849.5042
281.3612,16821.425
281.5467,16805.2792
281.7321,16818.15
281.9175,16815.8042
282.1029,16804.8167
282.2884,16796.0542
282.4737,16771.1458
282.6591,16741.125
282.8444,16735.45
283.0297,16727.5417
283.215,16716.9417
283.4002,16707.7
283.5855,16677.6917
283.7707,16629.5375
283.956,16602.9792
284.1412,16587.3833
284.3264,16589.1625
284.5115,16602.3292
284.6967,16603.3542
284.8818,16577.1583
285.0669,16540.7125
285.252,16527.6292
285.4371,16525.2208
285.6222,16497.2375
285.8072,16474.3292
285.9922,16452.6792
286.1772,16455.575
286.3622,16455.5542
286.5472,16426.0333
286.7321,16394.6375
286.9171,16407.3167
287.102,16400.725
287.2869,16411.1583
287.4717,16423.8167
287.6566,16412.0042
287.8415,16404.8458
288.0263,16387.3625
288.2111,16344.9667
288.3959,16309.0375
288.5806,16299.975
288.7654,16296.0958
288.9501,16323.25
289.1348,16319.675
289.3195,16315.0125
289.5042,16311.425
289.6889,16319.1958
289.8735,16278.6083
290.0581,16262.0833
290.2428,16225.3542
290.4273,16215.8542
290.6119,16225.0583
290.7965,16214.0333
290.981,16203.7375
291.1655,16192.9292
291.35,16141.8292
291.5345,16107.7625
291.719,16103.7542
291.9034,16101.1625
292.0878,16122.675
292.2722,16108.0625
292.4566,16081.9083
292.641,16080.8875
292.8253,16073.9583
293.0096,16051.7208
293.194,16049.5125
293.3783,16037.4958
293.5626,16039.3458
293.7468,16031.0625
293.9311,16026.5125
294.1153,15992.5833
294.2995,15934.5167
294.4837,15898.2875
294.6678,15863.6125
294.852,15845.5708
295.0361,15845.5458
295.2202,15840.9625
295.4043,15841.225
295.5884,15826.0583
295.7725,15816.2292
295.9565,15792.3958
296.1405,15756.9708
296.3246,15730.5083
296.5085,15748.2625
296.6925,15759.8333
296.8764,15747.2792
297.0603,15724.9
297.2443,15701.2
297.4282,15674.2
297.612,15642.8208
297.7959,15612.7917
297.9797,15593.5667
298.1635,15565.0667
298.3474,15577.5833
298.5311,15587.0792
298.7149,15551.0167
298.8987,15508.2833
299.0823,15486.3625
299.2661,15450.9333
299.4498,15392.3083
299.6334,15384.9625
299.8171,15377.6083
300.0007,15359.9458
300.1843,15350.5167
300.368,15330.7833
300.5515,15311.8417
300.7351,15295.1583
300.9186,15277.475
301.1021,15243.825
301.2857,15237.0208
301.4691,15220.0583
301.6526,15219.775
301.8361,15186.3458
302.0195,15155.4792
302.2029,15139.8292
302.3863,15128.2042
302.5697,15102.5792
302.753,15095.575
302.9364,15098.1
303.1197,15098.9375
303.303,15084.025
303.4863,15046.6208
303.6696,14994.4583
303.8528,14954.1125
304.036,14926.9958
304.2192,14929.0667
304.4024,14910.9208
304.5856,14877.6917
304.7688,14862.1667
304.9519,14858.7
305.135,14834.8375
305.3181,14808.4542
305.5012,14786.725
305.6842,14783.925
305.8673,14766.8375
306.0504,14735.75
306.2333,14687.2167
306.4163,14672.0583
306.5993,14648.4083
306.7822,14634.8583
306.9652,14620.3417
307.1481,14587.7917
307.331,14559.8292
307.5139,14537.1792
307.6967,14502.2625
307.8796,14476.3125
308.0624,14456.7083
308.2452,14426.3625
308.428,14398.7542
308.6107,14387.7208
308.7935,14362.875
308.9762,14340.1042
309.1589,14322.6625
309.3416,14297.925
309.5243,14273.0958
309.7069,14255.5375
309.8896,14226.0958
310.0721,14202.7417
310.2548,14185.6958
310.4373,14166.5667
310.6199,14161.0417
310.8024,14133.9625
310.985,14118.6417
311.1674,14083.975
311.3499,14044.0917
311.5324,14030.725
311.7148,14037.2375
311.8973,14001.85
312.0797,13980.5958
312.2621,13969.3833
312.4445,13951.3167
312.6268,13919.9958
312.8091,13901.6792
312.9915,13863.6458
313.1738,13840.9875
313.356,13804.2917
313.5383,13772.5375
313.7206,13756.2125
313.9027,13728.35
314.085,13709.1958
314.2672,13688.8625
314.4493,13680.1625
314.6314,13667.85
314.8136,13660.0875
314.9957,13629.4458
315.1778,13592.4167
315.3598,13576.55
315.5419,13569.0167
315.724,13552.9
315.9059,13531.1667
316.088,13509.9417
316.2699,13512.2917
316.4519,13492.5292
316.6338,13459.8542
316.8157,13407.7792
316.9977,13383.4958
317.1795,13386.3208
317.3614,13378.8875
317.5432,13364.775
317.7251,13333.5875
317.9069,13294.9
318.0887,13279.4667
318.2704,13264.2417
318.4522,13245.2
318.6339,13234.575
318.8156,13240.3292
318.9973,13223.55
319.179,13217.1792
319.3607,13214.7958
319.5423,13205.6667
319.7239,13187.4583
319.9055,13163.4958
320.0871,13144.3542
320.2687,13124.4625
320.4502,13108.0292
320.6317,13079.3583
320.8132,13082.275
320.9947,13069.6958
321.1761,13062.0417
321.3576,13049.6917
321.5391,13038.2333
321.7205,13031.5333
321.9019,13002.5458
322.0832,12972.3583
322.2646,12941.5708
322.4459,12922.4125
322.6272,12902.6917
322.8085,12879.6
322.9898,12871.25
323.1711,12841.4375
323.3523,12821.2167
323.5335,12807.75
323.7147,12833.3958
323.8959,12853.0417
324.0771,12846.9542
324.2582,12830.7125
324.4393,12816.0625
324.6204,12811.2083
324.8015,12797.3625
324.9826,12798.6917
325.1637,12813.6292
325.3447,12804.2125
325.5257,12792.9542
325.7067,12778.2833
325.8877,12735.8792
326.0686,12713.1125
326.2496,12685.1
326.4305,12653.5833
326.6114,12637.9375
326.7922,12635.525
326.9731,12637.6125
327.1539,12630.525
327.3347,12628.1958
327.5155,12631.0458
327.6963,12649.5875
327.8771,12637.425
328.0578,12599.8417
328.2385,12546.9583
328.4193,12529.55
328.5999,12512.6917
328.7806,12486.4458
328.9613,12495.5
329.1419,12487.6833
329.3225,12480.0375
329.5031,12453.3375
329.6837,12427.175
329.8642,12406.0208
330.0447,12388.7
330.2252,12370.5542
330.4057,12339.3458
330.5862,12323.1333
330.7667,12312.5583
330.9471,12324.55
331.1275,12322.9875
331.3079,12273.2667
331.4883,12237.4375
331.6687,12243.5417
331.849,12222.1125
332.0293,12198.95
332.2096,12180.5333
332.3899,12177.05
332.5702,12176.9375
332.7504,12186.8125
332.9306,12176.9042
333.1108,12149.95
333.291,12118.875
333.4712,12115.65
333.6514,12108.5042
333.8315,12087.5625
334.0116,12080.0167
334.1917,12075.9
334.3717,12072.3542
334.5518,12072.9083
334.7318,12054.5333
334.9119,12037.775
335.0918,12030.6375
335.2718,12023.1375
335.4518,12025.1292
335.6317,12007.8458
335.8116,11999.5333
335.9915,11988.3708
336.1714,11944.6333
336.3513,11929.9875
336.5311,11932.7292
336.7109,11940.1625
336.8907,11917.2458
337.0705,11873.45
337.2502,11828.7792
337.43,11813.325
337.6097,11789.2708
337.7894,11775.7042
337.9691,11773.8292
338.1488,11777.8667
338.3284,11778.25
338.508,11788.6292
338.6877,11784.95
338.8672,11773.0375
339.0468,11744.9917
339.2263,11723.2958
339.4059,11714.3083
339.5854,11742.925
339.7649,11736.3083
339.9443,11715.8583
340.1238,11715.9625
340.3032,11708.9542
340.4826,11699.9625
340.662,11670.0375
340.8414,11635.0875
341.0207,11637.2875
341.2001,11643.4542
341.3794,11640.7667
341.5587,11651.325
341.738,11654.6083
341.9172,11623.6542
342.0965,11611.4417
342.2757,11573.4708
342.4549,11519.9542
342.6341,11519.2292
342.8132,11518.25
342.9923,11534.575
343.1715,11568.0167
343.3506,11586.1458
343.5296,11548.775
343.7087,11501.225
343.8878,11473.125
344.0668,11461.025
344.2458,11440.75
344.4248,11415.575
344.6037,11406.9667
344.7827,11409.4333
344.9616,11391.3583
345.1405,11391.625
345.3194,11400.6667
345.4982,11373.625
345.6771,11356.0208
345.8559,11347.1333
346.0347,11339.85
346.2135,11322.8708
346.3923,11323.8875
346.571,11325.1583
346.7498,11300.4333
346.9285,11305.075
347.1071,11293.7375
347.2859,11257.7917
347.4645,11268.0958
347.6431,11268.1292
347.8217,11282.1042
348.0003,11291.2417
348.1789,11291.6542
348.3574,11234.6708
348.5359,11193.6042
348.7145,11167.8708
348.893,11168.3958
349.0714,11161.5
349.2499,11136.0833
349.4283,11103.5542
349.6068,11079.0667
349.7852,11060.2625
349.9635,11070.0417
350.1419,11069.4208
350.3202,11058.0792
350.4985,11027.05
350.6768,11008.8292
350.8551,10989.6125
351.0334,10976.8583
351.2116,10952.5042
351.3898,10955.4917
351.568,10945.3125
351.7462,10949.8167
351.9243,10942.975
352.1025,10917.1792
352.2806,10900.8042
352.4587,10891.2917
352.6368,10869.6125
352.8148,10852.9042
352.9929,10834.8958
353.1709,10833.45
353.3489,10830.3292
353.5268,10811.5375
353.7048,10791.8458
353.8828,10780.0333
354.0607,10763.6958
354.2386,10758.3625
354.4165,10743.3833
354.5943,10728.8125
354.7722,10726.625
354.95,10736.7583
355.1278,10738.6583
355.3056,10712.5375
355.4833,10670.2042
355.6611,10633.0417
355.8388,10599.3375
356.0165,10583.975
356.1942,10590.6792
356.3719,10622.4792
356.5495,10607.125
356.7271,10582.0125
356.9047,10576.9708
357.0823,10578.4208
357.2599,10571.1458
357.4374,10561.1708
357.6149,10534.4333
357.7924,10500.6792
357.9699,10485.4917
358.1474,10474.475
358.3248,10444.8667
358.5023,10421.3208
358.6797,10396.2792
358.8571,10378.5292
359.0344,10375.025
359.2118,10356.4333
359.3891,10340.1125
359.5664,10332.8417
359.7437,10328.425
359.9209,10295.675
360.0982,10266.3833
360.2754,10250.3542
360.4526,10254.3458
360.6298,10256.8958
360.807,10250.9708
360.9841,10233.5083
361.1613,10203.8458
361.3383,10215.2083
361.5154,10217.3458
361.6925,10205.1542
361.8695,10187.5042
362.0466,10155.6708
362.2236,10155.5625
362.4005,10142.4292
362.5775,10141.4708
362.7545,10108.1208
362.9314,10076.2333
363.1083,10071.3083
363.2852,10075.1917
363.462,10079.1667
363.6389,10064.7667
363.8157,10056.675
363.9925,10034.5375
364.1693,10020.3083
364.346,10000.0125
364.5228,9982.6667
364.6996,9990.725
364.8762,9986.7375
365.0529,9994.0667
365.2296,9999.3333
365.4062,10000.9208
365.5829,9997.8542
365.7595,9966.5
365.9361,9967.6917
366.1126,9977.3292
366.2892,9977.2667
366.4657,10077.5667
366.6422,10216.5875
366.8186,10207.9792
366.9951,10229.2458
367.1716,10232.15
367.348,10162.875
367.5244,10188.4833
367.7008,10218.5583
367.8772,10237.4625
368.0535,10118.8
368.2298,10036.7917
368.4061,10145.3917
368.5824,10142.875
368.7586,10124.7042
368.9349,10198.0042
369.1111,10167.5333
369.2873,10054.1875
369.4635,10011.35
369.6396,10052.3833
369.8158,10004.5417
369.9919,9953.9042
370.168,9951.15
370.3441,9988.4917
370.5202,9939.0875
370.6962,9853.0208
370.8722,9812.1458
371.0482,9805.85
371.2242,9834.725
371.4002,9898.1875
371.5761,9967.6333
371.752,9912.8417
371.9279,9882.8208
372.1038,9896.65
372.2796,9882.9667
372.4555,9848.0667
372.6313,9900.2333
372.8071,9879.8833
372.9829,9830.2208
373.1586,9815.2917
373.3344,9848.2125
373.5101,9828.3375
373.6858,9812.1542
373.8615,9797.4792
374.0371,9792.9333
374.2127,9853.3083
374.3884,9915.0292
374.564,9868.7458
374.7395,9830.5458
374.9151,9832.875
375.0906,9910.8667
375.2661,10056.5833
375.4416,10049.4292
375.6171,10036.9542
375.7925,10110.8917
375.968,10152.6
376.1434,10127.6333
376.3188,10015.3667
376.4941,9973.5417
376.6695,10003.275
376.8448,10046.2958
377.0201,10097.9292
377.1954,10074.1125
377.3707,10080.1417
377.5459,10139.2333
377.7212,10180.8042
377.8964,10382.1625
378.0715,10622.85
378.2467,10509.8583
378.4218,10415.875
378.597,10446.5208
378.7721,10251.0208
378.9472,10279.3208
379.1222,10323.425
379.2973,10450.0417
379.4723,10738.1875
379.6473,10906.0625
379.8223,10845.7833
379.9972,10540.9542
380.1722,10395.6708
380.3471,10339.9
380.522,10379.2125
380.6969,10316.5875
380.8717,10401.0292
381.0466,10517.4458
381.2214,10371.7125
381.3962,10319.4
381.571,10245.9958
381.7457,10178.1708
381.9204,10212.8667
382.0952,10270.7792
382.2699,10238.8958
382.4445,10490.6083
382.6192,10603.3167
382.7938,10748.9625
382.9685,10995.0208
383.1431,10945.7
383.3176,10594.3542
383.4922,10352.6
383.6667,10323.8917
383.8412,10354.7708
384.0157,10281.3625
384.1902,10266.4833
384.3646,10386.1917
384.5391,10442.2042
384.7134,10419.0917
384.8878,10507.7792
385.0622,10699.4083
385.2365,10809.9417
385.4109,10538.6667
385.5852,10342.8208
385.7594,10351.2958
385.9337,10428.5375
386.1079,10531.4583
386.2822,10677.5417
386.4564,10870.1792
386.6306,10735.35
386.8047,10593.6583
386.9789,10772.4042
387.153,10814.1375
387.3271,11044.6542
387.5012,11207.8875
387.6752,11197.6333
387.8492,11511.7792
388.0233,11605.3958
388.1972,11291.2542
388.3712,11238.1333
388.5452,11247.1583
388.7191,11280.3208
388.893,11482.3417
389.0669,11765.2125
389.2408,11379.5583
389.4146,10858.0333
389.5884,10545.6833
389.7623,10357.6458
389.9361,10342.9083
390.1098,10376.9208
390.2835,10491.4333
390.4573,10516.5917
390.631,10467.9
390.8047,10534.6833
390.9784,10738.475
391.152,10708.6208
391.3256,10657.875
391.4992,10774.6833
391.6728,10737.4625
391.8464,10669.3125
392.0199,10882.8417
392.1934,11048.0042
392.3669,10978.0542
392.5403,11234.9417
392.7138,11267.7083
392.8873,11486.8125
393.0607,11677.3542
393.2341,11944.475
393.4074,12019.3833
393.5808,11786.4125
393.7542,11310.7875
393.9274,11270.0292
394.1007,11228.9417
394.274,11194.9458
394.4472,11356.0167
394.6205,11252.0375
394.7937,11573.525
394.9668,11903.5125
395.14,11891.6958
395.3131,11510.9
395.4863,11117.4083
395.6594,10961.4333
395.8325,10991.4292
396.0055,10880.4208
396.1786,10938.8333
396.3516,10951.9
396.5246,10999.2833
396.6975,10876.6333
396.8705,10769.7583
397.0434,11079.6542
397.2163,11138.4208
397.3892,10856.7542
397.5621,10952.9375
397.735,11168.85
397.9077,11417.9208
398.0806,11735.8292
398.2534,11483.6208
398.4261,11489.5167
398.5989,11553.5667
398.7716,12028.1167
398.9443,12168.7
399.117,11937.1
399.2896,11662.3042
399.4623,11518.0708
399.6349,11404.9458
399.8075,11333.5708
399.9801,11102.6458
400.1526,11038.8875
400.3252,10943.8458
400.4977,10589.9083
400.6702,10505.5708
400.8427,10467.9875
401.0151,10530.2833
401.1875,10636.6083
401.36,10568.3583
401.5323,10641.675
401.7047,10536.7917
401.877,10399.7542
402.0494,10370.875
402.2216,10396.5792
402.394,10625.9042
402.5662,10645.7625
402.7385,10569.6417
402.9107,10560.3083
403.0829,10515.7042
403.2551,10543.9833
403.4272,10467.1
403.5994,10423.3042
403.7715,10477.3833
403.9436,10690.175
404.1156,10672.1208
