Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-04 05:29:48.959492
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.1
218.2508,1407.5417
218.442,1432.2542
218.6332,1462.0292
218.8244,1488.65
219.0156,1517.45
219.2067,1546.3
219.3979,1575.4625
219.589,1608.2583
219.7801,1640.375
219.9712,1672.9792
220.1623,1708.1917
220.3533,1744.6167
220.5444,1781.2625
220.7354,1818.9708
220.9264,1857.7917
221.1174,1899.3375
221.3083,1940.2292
221.4993,1980.6542
221.6902,2022.25
221.8812,2067.6417
222.0721,2113.1417
222.263,2161.3917
222.4538,2209.05
222.6447,2259.7625
222.8355,2309.5083
223.0264,2360.575
223.2172,2411.075
223.408,2465.0917
223.5987,2520.5083
223.7895,2573.0125
223.9802,2632.7792
224.1709,2691.375
224.3616,2748.75
224.5524,2811.1
224.743,2875.3125
224.9337,2932.925
225.1243,3003.9833
225.315,3067.95
225.5056,3131.4583
225.6962,3201.3083
225.8867,3271.1417
226.0773,3342.0417
226.2678,3411.0375
226.4584,3486.1083
226.6489,3558.6083
226.8394,3629.2542
227.0298,3705.7208
227.2203,3784.4958
227.4108,3869.95
227.6012,3950.1417
227.7916,4028.375
227.982,4111.325
228.1723,4192.0583
228.3627,4275.8917
228.5531,4358.1875
228.7434,4440.8
228.9337,4531.5167
229.124,4619.8333
229.3143,4711.0667
229.5045,4810.125
229.6948,4903.7792
229.885,5003.9167
230.0752,5104.8458
230.2654,5203.0083
230.4556,5305.1083
230.6457,5399.7375
230.8358,5498.9667
231.026,5598.6542
231.2161,5696.3917
231.4062,5798.8958
231.5963,5895.1375
231.7863,6000.225
231.9764,6108.0042
232.1664,6218.7458
232.3564,6333.5958
232.5464,6440.8375
232.7364,6556.3042
232.9263,6658.6917
233.1163,6773.5917
233.3062,6893.5708
233.4961,7015.8542
233.686,7130.0042
233.8758,7234.5667
234.0657,7340.5667
234.2555,7457.4292
234.4454,7574.9458
234.6352,7689.5125
234.825,7803.3875
235.0147,7912.1833
235.2045,8025.3292
235.3942,8135.225
235.5839,8254.2708
235.7737,8362.3875
235.9633,8473.6375
236.153,8593.4333
236.3427,8712.4167
236.5323,8830.1833
236.7219,8937.4125
236.9115,9033.9833
237.1011,9139.3667
237.2907,9256.2583
237.4803,9372.9667
237.6698,9475.6708
237.8593,9590.7833
238.0488,9702.0042
238.2383,9810.1958
238.4278,9917.025
238.6172,10036.35
238.8066,10149.55
238.9961,10260.7542
239.1855,10376.9292
239.3748,10484.1208
239.5642,10582.15
239.7536,10695.3542
239.9429,10799.6
240.1322,10892.8708
240.3215,10994.4167
240.5108,11101.8333
240.7001,11204.9
240.8893,11306.225
241.0786,11405.375
241.2677,11498.15
241.457,11605.6083
241.6461,11680.35
241.8353,11767.2917
242.0244,11850.4583
242.2136,11930.8625
242.4027,12014.6792
242.5918,12091.2208
242.7809,12174.4042
242.9699,12229.8875
243.159,12266.9958
243.348,12361.525
243.537,12467.5958
243.726,12556.3625
243.915,12641.1875
244.1039,12713.1917
244.2929,12783.9833
244.4818,12802.7208
244.6707,12859.0958
244.8596,12951.2625
245.0485,13052.8458
245.2373,13150.0042
245.4262,13239.4
245.615,13315.1917
245.8038,13383.7833
245.9926,13456.55
246.1814,13538.1208
246.3701,13574.0417
246.5589,13558.5125
246.7476,13608.5833
246.9363,13707.0708
247.1249,13799.875
247.3136,13883.9542
247.5023,13963.1333
247.6909,14044.25
247.8795,14116.3042
248.0681,14199.3625
248.2567,14266.3417
248.4453,14336.3667
248.6338,14401.0625
248.8224,14450.5167
249.0109,14440.4792
249.1994,14440.1875
249.3878,14522.2958
249.5763,14609.625
249.7648,14689.275
249.9532,14759.6667
250.1416,14833.3458
250.33,14922.3625
250.5183,15003.2375
250.7067,15063.0125
250.8951,15119.2417
251.0834,15173.1875
251.2717,15223.3583
251.46,15272.2917
251.6483,15323.3
251.8365,15367.4333
252.0247,15365.0208
252.213,15382.3917
252.4012,15436.025
252.5894,15529.6708
252.7775,15588.1708
252.9657,15639.3708
253.1538,15704.3208
253.3419,15760.2167
253.53,15793.4458
253.7181,15843.1
253.9062,15898.2292
254.0942,15947.2167
254.2823,15972.9083
254.4703,16002.95
254.6583,16035.0708
254.8463,16078.3292
255.0342,16100.8542
255.2222,16123.2667
255.4101,16140.4708
255.598,16129.55
255.7859,16154.7458
255.9738,16217.0333
256.1616,16277.9083
256.3495,16342.0542
256.5373,16392.75
256.7251,16469.5792
256.9129,16516.2375
257.1006,16559.3667
257.2884,16608.1833
257.4761,16668.3583
257.6638,16702.7667
257.8515,16725.5833
258.0392,16754.3083
258.2269,16774.9167
258.4146,16796.1458
258.6022,16827.95
258.7898,16836.8417
258.9774,16852.8875
259.165,16885.0792
259.3525,16921.4
259.5401,16932.3375
259.7276,16956.675
259.9151,16990.4833
260.1026,17013.9833
260.2901,17047.1042
260.4776,17078.1708
260.665,17146.25
260.8524,17192.6833
261.0398,17242.0958
261.2272,17265.825
261.4146,17271.75
261.6019,17296.9208
261.7893,17330.5
261.9766,17353.8292
262.1639,17382.025
262.3512,17376.7958
262.5384,17380.7042
262.7257,17386.5458
262.9129,17396.4167
263.1001,17403.1417
263.2873,17432.2417
263.4745,17453.1042
263.6617,17428.95
263.8488,17448.875
264.0359,17461.0042
264.2231,17467.5958
264.4101,17475.4208
264.5972,17491.3875
264.7842,17502.3708
264.9713,17508.5333
265.1583,17505.9792
265.3453,17516.1583
265.5323,17536.4292
265.7193,17550.1208
265.9062,17578.7667
266.0931,17583.2167
266.2801,17580.1708
266.4669,17600.75
266.6538,17617.0625
266.8407,17632.35
267.0276,17618.2458
267.2143,17611.9333
267.4012,17627.6208
267.588,17593.4667
267.7747,17592.2667
267.9615,17594.1417
268.1482,17583.5333
268.3349,17592.2125
268.5217,17587.5333
268.7083,17566.2375
268.895,17561.9
269.0817,17566.9458
269.2682,17560.5
269.4549,17540.5
269.6415,17495.1208
269.8281,17485.6375
270.0146,17498.5833
270.2012,17503.0208
270.3877,17511.3083
270.5742,17502.3375
270.7607,17499.4958
270.9472,17493.3625
271.1336,17473.725
271.32,17460.575
271.5065,17442.0542
271.6929,17436.15
271.8792,17440.3708
272.0656,17432.1333
272.252,17433.8917
272.4383,17431.4042
272.6246,17414.7208
272.8109,17403.4125
272.9972,17425.5958
273.1835,17431.025
273.3697,17436.1583
273.5559,17439.025
273.7421,17436.5625
273.9283,17425.5833
274.1145,17411.9333
274.3007,17408.9958
274.4868,17413.2917
274.6729,17431.825
274.859,17427.1875
275.0451,17420.8417
275.2311,17376.2167
275.4172,17376.6333
275.6032,17388.4875
275.7892,17400.2958
275.9752,17386.5792
276.1612,17397.0667
276.3472,17376.4
276.5331,17360.2167
276.719,17354.5167
276.9049,17349.8417
277.0908,17330.9458
277.2767,17322.3208
277.4625,17320.8292
277.6484,17303.7625
277.8342,17282.4833
278.02,17274.6958
278.2057,17284.2958
278.3915,17299.2208
278.5772,17291.15
278.763,17268.35
278.9487,17280.6667
279.1343,17292.2333
279.32,17273.8083
279.5057,17247.4542
279.6913,17198.675
279.877,17185.35
280.0625,17172.8708
280.2481,17145.6208
280.4337,17121.4542
280.6192,17132.8833
280.8048,17139.7083
280.9903,17118.5292
281.1758,17093.825
281.3612,17060.675
281.5467,17043.5292
281.7321,17060.4333
281.9175,17060.0583
282.1029,17044.9458
282.2884,17042.4875
282.4737,17007.7833
282.6591,16984.6167
282.8444,16974.2625
283.0297,16966.8833
283.215,16959.925
283.4002,16947.3792
283.5855,16916.5083
283.7707,16867.5542
283.956,16842.2333
284.1412,16824.4875
284.3264,16828.9333
284.5115,16841.6208
284.6967,16839.675
284.8818,16816.4792
285.0669,16783.0167
285.252,16772.8042
285.4371,16762.8417
285.6222,16737.9667
285.8072,16712.4625
285.9922,16693.0667
286.1772,16693.5208
286.3622,16696.0917
286.5472,16666.2917
286.7321,16635.6958
286.9171,16646.125
287.102,16643.1917
287.2869,16650.4625
287.4717,16662.2333
287.6566,16655.9875
287.8415,16644.9667
288.0263,16628.4458
288.2111,16583.8
288.3959,16544.0167
288.5806,16539.1792
288.7654,16537.2542
288.9501,16565.2083
289.1348,16564.475
289.3195,16555.1625
289.5042,16548.9875
289.6889,16557.2917
289.8735,16514.175
290.0581,16497.4667
290.2428,16459.3875
290.4273,16456.5792
290.6119,16456.1792
290.7965,16446.5
290.981,16440.8708
291.1655,16428.4583
291.35,16378.5208
291.5345,16342.8542
291.719,16337.7583
291.9034,16337.5
292.0878,16353.35
292.2722,16342.6833
292.4566,16319.5792
292.641,16317.3167
292.8253,16303.2708
293.0096,16283.4875
293.194,16281.85
293.3783,16271.4292
293.5626,16271.7667
293.7468,16265.0417
293.9311,16259.8292
294.1153,16224.2083
294.2995,16166.3667
294.4837,16127.0042
294.6678,16095.2167
294.852,16072.3583
295.0361,16073.7292
295.2202,16067.925
295.4043,16073.5542
295.5884,16057.5708
295.7725,16041.2625
295.9565,16023.8458
296.1405,15981.4
296.3246,15957.3292
296.5085,15977.7833
296.6925,15990.3042
296.8764,15977.0875
297.0603,15953.4417
297.2443,15930.7083
297.4282,15899.3042
297.612,15866.7125
297.7959,15834.7833
297.9797,15815.2917
298.1635,15780.9833
298.3474,15798.55
298.5311,15807.9167
298.7149,15771.8208
298.8987,15727.4375
299.0823,15701.8667
299.2661,15662.375
299.4498,15610.0708
299.6334,15600.3458
299.8171,15594.7333
300.0007,15577.0375
300.1843,15561.625
300.368,15545.3333
300.5515,15525.3542
300.7351,15507.5417
300.9186,15489.8792
301.1021,15459.7
301.2857,15447.6417
301.4691,15436.3042
301.6526,15433.1
301.8361,15402.7625
302.0195,15367.8833
302.2029,15352.5458
302.3863,15341.7375
302.5697,15307.9042
302.753,15300.5625
302.9364,15304.7167
303.1197,15311.95
303.303,15289.1125
303.4863,15257.3042
303.6696,15199.7875
303.8528,15161.8458
304.036,15138.0042
304.2192,15137.3167
304.4024,15119.3125
304.5856,15085.3958
304.7688,15070.8875
304.9519,15064.2958
305.135,15039.7792
305.3181,15012.2042
305.5012,14995.7292
305.6842,14989.7
305.8673,14968.875
306.0504,14940.2
306.2333,14894.8208
306.4163,14878.0208
306.5993,14849.5792
306.7822,14835.4042
306.9652,14822.5083
307.1481,14793.7
307.331,14766.6625
307.5139,14736.9417
307.6967,14704.3833
307.8796,14679.2208
308.0624,14654.925
308.2452,14627.7958
308.428,14600.45
308.6107,14585.9125
308.7935,14561.4417
308.9762,14536.8792
309.1589,14518.8167
309.3416,14497.8958
309.5243,14471.3083
309.7069,14451.1417
309.8896,14421.0583
310.0721,14400.3333
310.2548,14380.3583
310.4373,14366.5458
310.6199,14356.9792
310.8024,14327.4958
310.985,14311.1917
311.1674,14273.6667
311.3499,14236.1042
311.5324,14220.4333
311.7148,14224.0042
311.8973,14191.1833
312.0797,14167.7
312.2621,14157.1708
312.4445,14137.425
312.6268,14108.9458
312.8091,14090.2792
312.9915,14050.0
313.1738,14027.3208
313.356,13985.9875
313.5383,13953.5417
313.7206,13935.9167
313.9027,13907.225
314.085,13889.2042
314.2672,13874.95
314.4493,13862.7208
314.6314,13854.2292
314.8136,13844.3625
314.9957,13810.6417
315.1778,13771.4583
315.3598,13756.5583
315.5419,13746.7292
315.724,13731.5042
315.9059,13712.2292
316.088,13685.6792
316.2699,13689.2875
316.4519,13670.1208
316.6338,13632.6542
316.8157,13582.525
316.9977,13559.3708
317.1795,13558.3917
317.3614,13552.7083
317.5432,13538.3708
317.7251,13507.275
317.9069,13468.125
318.0887,13453.0667
318.2704,13435.15
318.4522,13415.7458
318.6339,13403.7708
318.8156,13410.2958
318.9973,13389.2333
319.179,13387.25
319.3607,13385.7792
319.5423,13374.5375
319.7239,13353.6042
319.9055,13331.675
320.0871,13310.2875
320.2687,13290.5833
320.4502,13273.1333
320.6317,13238.4208
320.8132,13241.7083
320.9947,13229.6125
321.1761,13219.925
321.3576,13213.9417
321.5391,13201.5208
321.7205,13194.3417
321.9019,13163.0125
322.0832,13132.8125
322.2646,13105.1833
322.4459,13086.6708
322.6272,13061.0417
322.8085,13042.6458
322.9898,13030.8333
323.1711,13001.4167
323.3523,12974.0375
323.5335,12961.6292
323.7147,12991.1875
323.8959,13008.075
324.0771,13000.5833
324.2582,12978.1292
324.4393,12965.5292
324.6204,12957.5875
324.8015,12946.9833
324.9826,12949.8542
325.1637,12972.5958
325.3447,12959.5167
325.5257,12942.9958
325.7067,12924.6917
325.8877,12887.0458
326.0686,12855.3958
326.2496,12825.8917
326.4305,12793.4958
326.6114,12783.65
326.7922,12779.8583
326.9731,12782.6625
327.1539,12775.1333
327.3347,12772.5042
327.5155,12771.2625
327.6963,12788.8792
327.8771,12785.4167
328.0578,12745.0375
328.2385,12694.6917
328.4193,12676.6292
328.5999,12655.4208
328.7806,12634.275
328.9613,12641.7083
329.1419,12626.5083
329.3225,12615.5417
329.5031,12585.8958
329.6837,12554.8708
329.8642,12535.9375
330.0447,12519.1083
330.2252,12499.3458
330.4057,12473.8375
330.5862,12455.5333
330.7667,12448.725
330.9471,12461.6417
331.1275,12463.0875
331.3079,12407.2333
331.4883,12381.9917
331.6687,12386.425
331.849,12362.7833
332.0293,12337.3375
332.2096,12315.7167
332.3899,12314.2542
332.5702,12314.5042
332.7504,12316.5667
332.9306,12309.725
333.1108,12287.3208
333.291,12251.8833
333.4712,12247.1083
333.6514,12249.4958
333.8315,12229.175
334.0116,12214.475
334.1917,12214.4583
334.3717,12210.8083
334.5518,12208.4333
334.7318,12188.6042
334.9119,12175.8875
335.0918,12172.275
335.2718,12159.8042
335.4518,12155.2333
335.6317,12138.1542
335.8116,12130.5583
335.9915,12130.9167
336.1714,12094.8958
336.3513,12076.7292
336.5311,12074.9708
336.7109,12081.2125
336.8907,12061.2292
337.0705,12020.9708
337.2502,11974.7875
337.43,11960.8458
337.6097,11924.7208
337.7894,11914.0417
337.9691,11912.1583
338.1488,11916.3125
338.3284,11916.2042
338.508,11924.3083
338.6877,11917.1458
338.8672,11907.975
339.0468,11879.0708
339.2263,11857.7417
339.4059,11854.9042
339.5854,11881.5583
339.7649,11871.2042
339.9443,11849.0
340.1238,11842.5667
340.3032,11838.4583
340.4826,11829.1792
340.662,11804.6083
340.8414,11769.2667
341.0207,11772.7792
341.2001,11778.1958
341.3794,11778.3833
341.5587,11795.775
341.738,11794.4583
341.9172,11762.0375
342.0965,11741.4417
342.2757,11703.9125
342.4549,11654.5125
342.6341,11655.7167
342.8132,11649.9625
342.9923,11664.7167
343.1715,11695.3542
343.3506,11723.0292
343.5296,11683.7667
343.7087,11634.2042
343.8878,11608.1708
344.0668,11599.1917
344.2458,11590.3333
344.4248,11563.875
344.6037,11554.8833
344.7827,11552.1667
344.9616,11530.65
345.1405,11523.0042
345.3194,11532.5292
345.4982,11508.5333
345.6771,11488.4875
345.8559,11481.825
346.0347,11479.925
346.2135,11459.8458
346.3923,11462.6833
346.571,11460.4833
346.7498,11438.4583
346.9285,11436.3583
347.1071,11420.5708
347.2859,11388.1667
347.4645,11399.0208
347.6431,11412.0125
347.8217,11423.5083
348.0003,11425.4333
348.1789,11426.5542
348.3574,11366.2125
348.5359,11334.1042
348.7145,11299.0375
348.893,11298.4125
349.0714,11299.1625
349.2499,11275.5167
349.4283,11243.4
349.6068,11212.2417
349.7852,11201.1125
349.9635,11201.7208
350.1419,11194.3833
350.3202,11177.5292
350.4985,11147.8708
350.6768,11127.4042
350.8551,11112.1125
351.0334,11105.2833
351.2116,11085.0042
351.3898,11086.05
351.568,11083.0042
351.7462,11085.7875
351.9243,11071.8083
352.1025,11044.4375
352.2806,11031.7
352.4587,11023.0292
352.6368,11008.2708
352.8148,10993.1583
352.9929,10967.0333
353.1709,10963.4875
353.3489,10954.4458
353.5268,10936.4708
353.7048,10915.175
353.8828,10903.4792
354.0607,10883.7792
354.2386,10882.4167
354.4165,10866.7792
354.5943,10852.2083
354.7722,10845.5833
354.95,10858.8542
355.1278,10857.3958
355.3056,10835.55
355.4833,10795.1583
355.6611,10753.2625
355.8388,10722.875
356.0165,10704.8083
356.1942,10712.9875
356.3719,10742.55
356.5495,10735.0708
356.7271,10714.2792
356.9047,10712.8792
357.0823,10714.4708
357.2599,10711.5958
357.4374,10696.675
357.6149,10666.8292
357.7924,10630.625
357.9699,10618.625
358.1474,10616.7
358.3248,10588.2833
358.5023,10570.4333
358.6797,10540.5625
358.8571,10519.9583
359.0344,10512.9458
359.2118,10482.7375
359.3891,10465.4917
359.5664,10454.4625
359.7437,10444.5042
359.9209,10410.2583
360.0982,10382.4083
360.2754,10363.1708
360.4526,10374.8667
360.6298,10383.2958
360.807,10375.2
360.9841,10365.4167
361.1613,10336.3208
361.3383,10339.7708
361.5154,10346.1333
361.6925,10324.1
361.8695,10315.6125
362.0466,10289.1375
362.2236,10284.5458
362.4005,10261.6875
362.5775,10259.375
362.7545,10219.9708
362.9314,10185.0292
363.1083,10185.8125
363.2852,10204.0375
363.462,10205.7917
363.6389,10189.1458
363.8157,10176.8
363.9925,10150.5042
364.1693,10130.225
364.346,10112.0708
364.5228,10098.775
364.6996,10112.5167
364.8762,10111.9083
365.0529,10118.0333
365.2296,10117.0167
365.4062,10109.4583
365.5829,10106.175
365.7595,10074.4917
365.9361,10071.3875
366.1126,10079.1333
366.2892,10075.6875
366.4657,10185.9667
366.6422,10328.2333
366.8186,10319.4708
366.9951,10342.9875
367.1716,10348.6583
367.348,10274.6
367.5244,10296.7375
367.7008,10328.9458
367.8772,10353.675
368.0535,10240.4125
368.2298,10151.95
368.4061,10259.3417
368.5824,10259.6917
368.7586,10245.3083
368.9349,10319.375
369.1111,10284.4625
369.2873,10157.6667
369.4635,10111.0375
369.6396,10159.0792
369.8158,10108.1167
369.9919,10055.325
370.168,10048.6292
370.3441,10086.8
370.5202,10046.8667
370.6962,9970.9708
370.8722,9930.8
371.0482,9922.7667
371.2242,9944.2792
371.4002,9996.1958
371.5761,10060.5583
371.752,10009.7042
371.9279,9985.3833
372.1038,10012.3333
372.2796,10011.575
372.4555,9970.1292
372.6313,10008.4542
372.8071,9990.7292
372.9829,9935.8333
373.1586,9914.3333
373.3344,9959.4083
373.5101,9954.8083
373.6858,9944.4208
373.8615,9924.5958
374.0371,9912.8
374.2127,9959.0125
374.3884,10027.875
374.564,9990.4333
374.7395,9951.8208
374.9151,9959.175
375.0906,10043.2208
375.2661,10181.6458
375.4416,10164.2917
375.6171,10134.1625
375.7925,10214.0917
375.968,10277.7625
376.1434,10248.2083
376.3188,10131.6042
376.4941,10085.925
376.6695,10112.0333
376.8448,10162.0208
377.0201,10209.125
377.1954,10187.3375
377.3707,10180.3167
377.5459,10238.8292
377.7212,10278.5333
377.8964,10480.7417
378.0715,10726.3625
378.2467,10611.1375
378.4218,10507.0083
378.597,10540.9125
378.7721,10351.2958
378.9472,10383.2917
379.1222,10437.3042
379.2973,10560.075
379.4723,10853.8625
379.6473,11037.7792
379.8223,10983.0042
379.9972,10672.75
380.1722,10511.9333
380.3471,10444.8292
380.522,10475.7125
380.6969,10415.5042
380.8717,10506.875
381.0466,10624.6708
381.2214,10473.4417
381.3962,10421.7333
381.571,10355.8667
381.7457,10294.6
381.9204,10322.6083
382.0952,10394.3167
382.2699,10359.45
382.4445,10610.5417
382.6192,10743.2833
382.7938,10893.575
382.9685,11141.4167
383.1431,11094.5292
383.3176,10739.1375
383.4922,10490.6458
383.6667,10458.5625
383.8412,10492.1042
384.0157,10422.3625
384.1902,10399.0375
384.3646,10508.9125
384.5391,10559.6917
384.7134,10528.4292
384.8878,10609.1375
385.0622,10813.3
385.2365,10933.9167
385.4109,10655.7208
385.5852,10451.1208
385.7594,10462.675
385.9337,10547.4583
386.1079,10664.7458
386.2822,10805.7917
386.4564,10985.9875
386.6306,10851.4958
386.8047,10698.9
386.9789,10881.3833
387.153,10943.5208
387.3271,11182.7167
387.5012,11346.5167
387.6752,11319.6875
387.8492,11639.15
388.0233,11753.2583
388.1972,11429.5
388.3712,11366.1792
388.5452,11379.35
388.7191,11416.5167
388.893,11625.0625
389.0669,11910.1125
389.2408,11516.5333
389.4146,10964.1208
389.5884,10636.0583
389.7623,10442.0833
389.9361,10427.2792
390.1098,10465.9083
390.2835,10579.6792
390.4573,10608.6875
390.631,10567.0458
390.8047,10633.2167
390.9784,10833.5958
391.152,10798.7083
391.3256,10732.6042
391.4992,10851.5
391.6728,10820.2125
391.8464,10752.0667
392.0199,10970.8292
392.1934,11154.6667
392.3669,11086.8167
392.5403,11342.4625
392.7138,11384.3958
392.8873,11619.0875
393.0607,11830.4375
393.2341,12121.5708
393.4074,12210.5917
393.5808,11979.4667
393.7542,11480.2083
393.9274,11417.7208
394.1007,11371.65
394.274,11319.3333
394.4472,11482.75
394.6205,11373.2625
394.7937,11681.1792
394.9668,12020.9375
395.14,12013.0958
395.3131,11613.7292
395.4863,11204.1375
395.6594,11037.4583
395.8325,11076.7583
396.0055,10959.8458
396.1786,11029.0917
396.3516,11062.65
396.5246,11119.25
396.6975,11009.7333
396.8705,10916.3
397.0434,11236.1
397.2163,11309.3875
397.3892,10995.9917
397.5621,11069.4542
397.735,11276.5125
397.9077,11517.5958
398.0806,11831.9792
398.2534,11567.2542
398.4261,11562.9167
398.5989,11631.9
398.7716,12117.8833
398.9443,12265.1417
399.117,12015.7917
399.2896,11723.3
399.4623,11571.5167
399.6349,11456.0667
399.8075,11396.5917
399.9801,11161.5042
400.1526,11082.0375
400.3252,10984.2958
400.4977,10620.9917
400.6702,10543.3708
400.8427,10509.2667
401.0151,10564.6125
401.1875,10672.5125
401.36,10596.6208
401.5323,10664.6208
401.7047,10564.45
401.877,10425.1958
402.0494,10391.7792
402.2216,10412.35
402.394,10651.2625
402.5662,10669.9875
402.7385,10589.5833
402.9107,10572.65
403.0829,10527.9292
403.2551,10575.2625
403.4272,10507.2833
403.5994,10456.5667
403.7715,10500.5333
403.9436,10709.7833
404.1156,10687.2792
