Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 06:43:14.866077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.9083
218.2508,1396.2333
218.442,1419.3333
218.6332,1449.4625
218.8244,1476.1708
219.0156,1504.05
219.2067,1531.85
219.3979,1562.525
219.589,1592.9833
219.7801,1625.1375
219.9712,1656.6667
220.1623,1691.3333
220.3533,1727.7833
220.5444,1763.475
220.7354,1801.2917
220.9264,1839.8833
221.1174,1880.7667
221.3083,1921.5
221.4993,1959.9875
221.6902,2001.9542
221.8812,2047.1792
222.0721,2093.0625
222.263,2139.2417
222.4538,2186.6
222.6447,2236.45
222.8355,2287.5
223.0264,2336.0125
223.2172,2386.5583
223.408,2440.0708
223.5987,2493.9708
223.7895,2548.6583
223.9802,2605.2125
224.1709,2661.7458
224.3616,2722.1333
224.5524,2782.3625
224.743,2844.3667
224.9337,2903.1
225.1243,2971.6375
225.315,3034.7958
225.5056,3097.6792
225.6962,3165.1208
225.8867,3234.1625
226.0773,3306.2583
226.2678,3374.6625
226.4584,3446.7417
226.6489,3519.6875
226.8394,3587.8625
227.0298,3663.7792
227.2203,3740.8917
227.4108,3826.5208
227.6012,3906.1125
227.7916,3981.625
227.982,4064.8167
228.1723,4142.7458
228.3627,4226.0292
228.5531,4308.4208
228.7434,4391.775
228.9337,4477.7958
229.124,4568.0958
229.3143,4655.7042
229.5045,4752.8333
229.6948,4846.1
229.885,4944.7917
230.0752,5044.6542
230.2654,5142.7792
230.4556,5241.3375
230.6457,5335.35
230.8358,5434.0625
231.026,5530.3708
231.2161,5627.1708
231.4062,5729.9375
231.5963,5825.15
231.7863,5928.2625
231.9764,6036.6042
232.1664,6141.6875
232.3564,6255.2333
232.5464,6363.6292
232.7364,6475.7208
232.9263,6579.5292
233.1163,6693.5417
233.3062,6809.9542
233.4961,6932.975
233.686,7043.4792
233.8758,7147.5917
234.0657,7252.4625
234.2555,7370.0042
234.4454,7484.475
234.6352,7598.3958
234.825,7711.2333
235.0147,7818.3042
235.2045,7929.1958
235.3942,8040.4458
235.5839,8153.4625
235.7737,8263.2958
235.9633,8370.1375
236.153,8491.875
236.3427,8608.5125
236.5323,8723.9792
236.7219,8832.0375
236.9115,8926.1792
237.1011,9031.2167
237.2907,9147.1458
237.4803,9259.3208
237.6698,9364.1417
237.8593,9473.8667
238.0488,9584.15
238.2383,9694.1625
238.4278,9799.1417
238.6172,9917.9708
238.8066,10028.4208
238.9961,10138.0
239.1855,10252.9292
239.3748,10358.3917
239.5642,10459.3417
239.7536,10567.6958
239.9429,10671.7917
240.1322,10763.7167
240.3215,10861.7083
240.5108,10967.8833
240.7001,11073.4458
240.8893,11172.75
241.0786,11268.5042
241.2677,11360.375
241.457,11466.8125
241.6461,11546.0917
241.8353,11625.9625
242.0244,11707.0167
242.2136,11791.3125
242.4027,11870.0292
242.5918,11949.7625
242.7809,12030.3042
242.9699,12087.2375
243.159,12119.85
243.348,12215.35
243.537,12321.6167
243.726,12414.025
243.915,12494.3167
244.1039,12563.5375
244.2929,12628.3458
244.4818,12649.325
244.6707,12704.775
244.8596,12801.2583
245.0485,12894.9917
245.2373,12997.4583
245.4262,13083.5042
245.615,13158.4833
245.8038,13224.9792
245.9926,13297.4625
246.1814,13380.7125
246.3701,13411.7958
246.5589,13400.9208
246.7476,13443.0583
246.9363,13547.0667
247.1249,13637.925
247.3136,13719.6292
247.5023,13797.0
247.6909,13884.4958
247.8795,13951.725
248.0681,14037.5
248.2567,14099.0875
248.4453,14165.5917
248.6338,14235.8583
248.8224,14280.4583
249.0109,14269.1625
249.1994,14270.7792
249.3878,14358.175
249.5763,14443.075
249.7648,14514.95
249.9532,14588.1458
250.1416,14663.85
250.33,14749.3625
250.5183,14827.2708
250.7067,14886.2625
250.8951,14946.1708
251.0834,14993.3417
251.2717,15043.9792
251.46,15095.6042
251.6483,15142.8792
251.8365,15186.0958
252.0247,15186.3708
252.213,15205.85
252.4012,15259.8292
252.5894,15346.4583
252.7775,15402.9792
252.9657,15458.4333
253.1538,15522.6292
253.3419,15577.475
253.53,15612.5042
253.7181,15660.4917
253.9062,15712.4458
254.0942,15763.2208
254.2823,15790.5625
254.4703,15817.875
254.6583,15849.9833
254.8463,15891.6833
255.0342,15915.3167
255.2222,15941.7583
255.4101,15954.0833
255.598,15939.8833
255.7859,15960.2208
255.9738,16030.2667
256.1616,16089.8625
256.3495,16154.7083
256.5373,16205.8708
256.7251,16280.4167
256.9129,16327.8
257.1006,16366.8042
257.2884,16414.6083
257.4761,16475.0625
257.6638,16507.1583
257.8515,16535.275
258.0392,16556.7083
258.2269,16583.8708
258.4146,16604.85
258.6022,16637.425
258.7898,16643.8458
258.9774,16654.2792
259.165,16683.1667
259.3525,16725.5042
259.5401,16729.4625
259.7276,16756.4375
259.9151,16790.9917
260.1026,16811.7792
260.2901,16848.3292
260.4776,16882.3292
260.665,16942.4125
260.8524,16985.6958
261.0398,17040.8417
261.2272,17060.4625
261.4146,17068.6625
261.6019,17095.5625
261.7893,17125.3
261.9766,17148.1417
262.1639,17177.1417
262.3512,17171.3542
262.5384,17175.0958
262.7257,17178.1792
262.9129,17191.2958
263.1001,17196.325
263.2873,17223.8667
263.4745,17239.8625
263.6617,17222.2625
263.8488,17239.8875
264.0359,17247.2125
264.2231,17255.5625
264.4101,17266.8667
264.5972,17281.1667
264.7842,17293.475
264.9713,17296.0
265.1583,17290.2917
265.3453,17309.7
265.5323,17326.1208
265.7193,17338.6542
265.9062,17364.4667
266.0931,17367.1542
266.2801,17371.6125
266.4669,17388.0625
266.6538,17405.9
266.8407,17418.8792
267.0276,17402.5292
267.2143,17396.9042
267.4012,17407.8542
267.588,17379.8125
267.7747,17378.6708
267.9615,17381.3542
268.1482,17366.1583
268.3349,17374.4792
268.5217,17373.8208
268.7083,17352.2375
268.895,17338.725
269.0817,17351.0167
269.2682,17344.1792
269.4549,17324.225
269.6415,17281.5667
269.8281,17272.0625
270.0146,17285.2292
270.2012,17289.0292
270.3877,17291.8667
270.5742,17286.7875
270.7607,17277.1333
270.9472,17272.2167
271.1336,17257.7042
271.32,17246.2667
271.5065,17227.05
271.6929,17217.3375
271.8792,17223.5875
272.0656,17213.875
272.252,17214.6583
272.4383,17208.2
272.6246,17200.0083
272.8109,17189.2708
272.9972,17204.4083
273.1835,17214.8167
273.3697,17218.0167
273.5559,17214.5792
273.7421,17213.8167
273.9283,17201.8875
274.1145,17188.6958
274.3007,17186.7333
274.4868,17190.7125
274.6729,17210.4042
274.859,17205.3
275.0451,17202.8292
275.2311,17152.7708
275.4172,17157.2417
275.6032,17166.125
275.7892,17177.7375
275.9752,17168.35
276.1612,17177.8583
276.3472,17150.2292
276.5331,17135.5708
276.719,17132.7417
276.9049,17129.9875
277.0908,17108.1875
277.2767,17099.6292
277.4625,17098.5125
277.6484,17082.8167
277.8342,17058.8333
278.02,17049.2
278.2057,17057.1458
278.3915,17072.5833
278.5772,17068.4458
278.763,17043.8208
278.9487,17057.1208
279.1343,17065.7667
279.32,17049.6958
279.5057,17021.3583
279.6913,16971.7083
279.877,16959.1625
280.0625,16945.8708
280.2481,16917.6208
280.4337,16895.7792
280.6192,16905.2083
280.8048,16917.7958
280.9903,16894.9292
281.1758,16867.0333
281.3612,16836.1458
281.5467,16819.1458
281.7321,16834.275
281.9175,16830.9667
282.1029,16821.6625
282.2884,16819.2042
282.4737,16785.0833
282.6591,16757.4708
282.8444,16752.9458
283.0297,16741.5458
283.215,16734.3833
283.4002,16723.2083
283.5855,16694.2625
283.7707,16645.7833
283.956,16620.3583
284.1412,16602.275
284.3264,16603.4542
284.5115,16616.8167
284.6967,16621.775
284.8818,16591.4417
285.0669,16557.5333
285.252,16548.4625
285.4371,16541.9542
285.6222,16511.9125
285.8072,16489.1292
285.9922,16467.2333
286.1772,16470.9542
286.3622,16473.8292
286.5472,16445.3917
286.7321,16412.0208
286.9171,16424.5833
287.102,16422.55
287.2869,16424.3375
287.4717,16436.6042
287.6566,16430.2583
287.8415,16419.7917
288.0263,16401.9792
288.2111,16360.0875
288.3959,16318.2542
288.5806,16315.4667
288.7654,16312.975
288.9501,16338.6542
289.1348,16339.8208
289.3195,16331.125
289.5042,16326.7625
289.6889,16332.7583
289.8735,16294.2792
290.0581,16276.7417
290.2428,16237.2333
290.4273,16232.4083
290.6119,16239.4292
290.7965,16228.1292
290.981,16221.0792
291.1655,16209.8375
291.35,16162.6417
291.5345,16125.5208
291.719,16117.55
291.9034,16118.775
292.0878,16136.4042
292.2722,16123.6292
292.4566,16097.3833
292.641,16096.8625
292.8253,16087.2625
293.0096,16065.4208
293.194,16059.1292
293.3783,16051.3
293.5626,16051.825
293.7468,16047.3042
293.9311,16043.7708
294.1153,16005.2583
294.2995,15946.2167
294.4837,15907.225
294.6678,15876.5542
294.852,15856.2333
295.0361,15855.2292
295.2202,15848.9542
295.4043,15854.1792
295.5884,15839.1292
295.7725,15826.1917
295.9565,15806.4167
296.1405,15770.3
296.3246,15744.45
296.5085,15761.6875
296.6925,15777.5833
296.8764,15761.3042
297.0603,15738.8958
297.2443,15716.6917
297.4282,15684.6458
297.612,15654.0208
297.7959,15622.6125
297.9797,15606.3875
298.1635,15573.8458
298.3474,15586.8792
298.5311,15596.075
298.7149,15562.5292
298.8987,15520.2875
299.0823,15491.2417
299.2661,15451.6708
299.4498,15398.4708
299.6334,15389.7042
299.8171,15385.3583
300.0007,15370.9875
300.1843,15354.3792
300.368,15336.7667
300.5515,15316.9958
300.7351,15298.1417
300.9186,15280.4083
301.1021,15253.6292
301.2857,15244.3958
301.4691,15226.8917
301.6526,15226.1833
301.8361,15193.1708
302.0195,15162.6917
302.2029,15147.3667
302.3863,15135.9208
302.5697,15104.8167
302.753,15100.2917
302.9364,15100.0333
303.1197,15105.7292
303.303,15084.2083
303.4863,15052.7167
303.6696,14995.95
303.8528,14957.3708
304.036,14938.0125
304.2192,14932.7583
304.4024,14916.8167
304.5856,14880.95
304.7688,14867.7375
304.9519,14860.4167
305.135,14840.6042
305.3181,14815.7958
305.5012,14790.6458
305.6842,14788.1083
305.8673,14770.2875
306.0504,14739.8792
306.2333,14690.75
306.4163,14680.2917
306.5993,14653.6792
306.7822,14639.7625
306.9652,14625.7667
307.1481,14593.4042
307.331,14564.1375
307.5139,14538.4583
307.6967,14507.6125
307.8796,14483.2042
308.0624,14459.6333
308.2452,14432.0792
308.428,14399.5292
308.6107,14388.3375
308.7935,14366.4208
308.9762,14340.0542
309.1589,14322.0833
309.3416,14303.7333
309.5243,14277.8833
309.7069,14256.2542
309.8896,14229.7125
310.0721,14206.4
310.2548,14188.4083
310.4373,14169.7833
310.6199,14162.3708
310.8024,14134.2583
310.985,14116.0708
311.1674,14081.2042
311.3499,14046.7542
311.5324,14029.2042
311.7148,14033.3458
311.8973,14002.275
312.0797,13977.275
312.2621,13965.2125
312.4445,13952.3208
312.6268,13920.1167
312.8091,13899.8042
312.9915,13861.7042
313.1738,13837.9708
313.356,13800.5333
313.5383,13767.3625
313.7206,13753.7833
313.9027,13725.925
314.085,13704.6958
314.2672,13684.4625
314.4493,13678.4042
314.6314,13669.3875
314.8136,13660.9083
314.9957,13626.3375
315.1778,13590.8292
315.3598,13573.7208
315.5419,13559.1833
315.724,13546.675
315.9059,13525.9333
316.088,13503.775
316.2699,13506.9375
316.4519,13486.6542
316.6338,13452.0
316.8157,13402.1458
316.9977,13380.1125
317.1795,13378.0542
317.3614,13370.9792
317.5432,13355.3708
317.7251,13326.2167
317.9069,13286.4292
318.0887,13270.6917
318.2704,13256.875
318.4522,13234.725
318.6339,13225.9792
318.8156,13232.5833
318.9973,13211.3625
319.179,13207.3208
319.3607,13203.6792
319.5423,13197.3792
319.7239,13176.4083
319.9055,13149.3792
320.0871,13132.5292
320.2687,13113.7583
320.4502,13094.6875
320.6317,13063.8167
320.8132,13065.7708
320.9947,13049.3792
321.1761,13041.7
321.3576,13034.275
321.5391,13025.2333
321.7205,13015.85
321.9019,12987.1042
322.0832,12954.5833
322.2646,12927.9208
322.4459,12906.525
322.6272,12888.2875
322.8085,12869.5417
322.9898,12855.325
323.1711,12825.8792
323.3523,12803.275
323.5335,12791.325
323.7147,12815.7792
323.8959,12832.3875
324.0771,12825.4583
324.2582,12806.425
324.4393,12789.775
324.6204,12789.0458
324.8015,12774.6083
324.9826,12777.7667
325.1637,12794.8792
325.3447,12782.8833
325.5257,12765.6375
325.7067,12751.9167
325.8877,12710.0083
326.0686,12684.5167
326.2496,12654.2042
326.4305,12621.9125
326.6114,12611.05
326.7922,12608.6208
326.9731,12610.4208
327.1539,12598.325
327.3347,12598.7292
327.5155,12600.4375
327.6963,12613.775
327.8771,12612.4625
328.0578,12573.2667
328.2385,12521.1458
328.4193,12504.4083
328.5999,12485.0625
328.7806,12461.8417
328.9613,12465.0625
329.1419,12454.2458
329.3225,12441.5792
329.5031,12414.9375
329.6837,12386.3958
329.8642,12366.4042
330.0447,12352.3667
330.2252,12329.9708
330.4057,12304.9875
330.5862,12291.775
330.7667,12282.875
330.9471,12294.1042
331.1275,12295.0083
331.3079,12237.7042
331.4883,12213.1125
331.6687,12214.3917
331.849,12197.0083
332.0293,12167.5
332.2096,12149.2375
332.3899,12147.5875
332.5702,12146.9458
332.7504,12151.7
332.9306,12143.5333
333.1108,12120.2167
333.291,12084.7208
333.4712,12079.7917
333.6514,12080.75
333.8315,12064.0458
334.0116,12049.4292
334.1917,12043.8833
334.3717,12042.075
334.5518,12041.6
334.7318,12026.4
334.9119,12010.3292
335.0918,12003.0208
335.2718,11993.5708
335.4518,11990.2125
335.6317,11975.0208
335.8116,11965.8292
335.9915,11966.7875
336.1714,11926.0708
336.3513,11910.875
336.5311,11906.2833
336.7109,11914.475
336.8907,11895.1
337.0705,11854.1708
337.2502,11812.4167
337.43,11795.8167
337.6097,11764.025
337.7894,11749.0375
337.9691,11749.1333
338.1488,11755.4583
338.3284,11752.9417
338.508,11760.0917
338.6877,11755.3958
338.8672,11743.1958
339.0468,11714.1625
339.2263,11696.3542
339.4059,11690.9125
339.5854,11717.0958
339.7649,11706.3167
339.9443,11682.2917
340.1238,11679.4208
340.3032,11677.2292
340.4826,11667.8792
340.662,11639.8625
340.8414,11606.1083
341.0207,11609.9458
341.2001,11619.6833
341.3794,11616.0542
341.5587,11630.5458
341.738,11630.2042
341.9172,11597.2792
342.0965,11577.3708
342.2757,11543.025
342.4549,11493.45
342.6341,11493.95
342.8132,11487.4
342.9923,11504.8458
343.1715,11536.2083
343.3506,11558.9708
343.5296,11521.1542
343.7087,11470.6125
343.8878,11445.7958
344.0668,11437.5833
344.2458,11429.25
344.4248,11403.0875
344.6037,11393.4333
344.7827,11386.9917
344.9616,11368.8208
345.1405,11364.7875
345.3194,11371.1333
345.4982,11347.8625
345.6771,11327.4208
345.8559,11321.5542
346.0347,11319.4042
346.2135,11304.8917
346.3923,11301.625
346.571,11297.7458
346.7498,11275.5083
346.9285,11274.075
347.1071,11261.7375
347.2859,11228.0125
347.4645,11240.5542
347.6431,11253.3125
347.8217,11264.5917
348.0003,11264.75
348.1789,11269.2792
348.3574,11209.1125
348.5359,11170.6542
348.7145,11143.925
348.893,11142.4542
349.0714,11144.875
349.2499,11118.4875
349.4283,11080.6375
349.6068,11050.8875
349.7852,11041.2917
349.9635,11043.0417
350.1419,11036.375
350.3202,11019.1875
350.4985,10990.9292
350.6768,10975.0083
350.8551,10957.9708
351.0334,10947.8458
351.2116,10929.7833
351.3898,10928.6125
351.568,10927.0667
351.7462,10923.7
351.9243,10912.0083
352.1025,10889.5083
352.2806,10876.825
352.4587,10868.8792
352.6368,10855.8375
352.8148,10834.275
352.9929,10809.275
353.1709,10808.0917
353.3489,10800.5208
353.5268,10780.1417
353.7048,10761.6458
353.8828,10749.0458
354.0607,10730.6208
354.2386,10727.6208
354.4165,10711.4292
354.5943,10696.1625
354.7722,10692.1333
354.95,10705.5917
355.1278,10702.5042
355.3056,10679.2292
355.4833,10639.3083
355.6611,10599.5958
355.8388,10571.7708
356.0165,10554.375
356.1942,10560.9333
356.3719,10588.825
356.5495,10582.1708
356.7271,10562.8917
356.9047,10562.325
357.0823,10562.9125
357.2599,10560.525
357.4374,10546.3708
357.6149,10517.3875
357.7924,10480.675
357.9699,10468.5833
358.1474,10464.4042
358.3248,10438.325
358.5023,10417.0875
358.6797,10387.5917
358.8571,10369.725
359.0344,10362.5542
359.2118,10333.45
359.3891,10312.5125
359.5664,10306.3958
359.7437,10295.3875
359.9209,10263.325
360.0982,10232.8
360.2754,10215.5
360.4526,10226.1792
360.6298,10236.1125
360.807,10231.1125
360.9841,10216.7667
361.1613,10187.6667
361.3383,10191.8875
361.5154,10198.7167
361.6925,10176.1583
361.8695,10164.1667
362.0466,10142.4875
362.2236,10137.7083
362.4005,10117.2
362.5775,10110.8208
362.7545,10070.6708
362.9314,10038.4333
363.1083,10040.8083
363.2852,10054.6708
363.462,10061.4458
363.6389,10041.0917
363.8157,10031.1542
363.9925,10003.4542
364.1693,9983.8167
364.346,9964.2917
364.5228,9955.325
364.6996,9967.4375
364.8762,9967.2958
365.0529,9974.3458
365.2296,9969.9125
365.4062,9967.1083
365.5829,9959.4208
365.7595,9930.1042
365.9361,9925.7083
366.1126,9933.4833
366.2892,9931.2375
366.4657,10038.8208
366.6422,10179.0083
366.8186,10168.7792
366.9951,10192.9833
367.1716,10197.1375
367.348,10124.8542
367.5244,10146.9333
367.7008,10178.2417
367.8772,10203.0083
368.0535,10090.95
368.2298,10009.7583
368.4061,10113.05
368.5824,10110.9875
368.7586,10094.6667
368.9349,10171.4125
369.1111,10133.1
369.2873,10011.4042
369.4635,9965.8
369.6396,10009.8458
369.8158,9963.2625
369.9919,9911.7875
370.168,9901.9792
370.3441,9941.3958
370.5202,9903.6708
370.6962,9824.4292
370.8722,9787.1792
371.0482,9777.2958
371.2242,9797.0292
371.4002,9853.0917
371.5761,9912.175
371.752,9862.925
371.9279,9839.5542
372.1038,9869.525
372.2796,9866.6
372.4555,9827.2917
372.6313,9863.8792
372.8071,9842.35
372.9829,9792.825
373.1586,9774.9375
373.3344,9815.7625
373.5101,9808.3917
373.6858,9802.1458
373.8615,9781.7208
374.0371,9763.8292
374.2127,9816.7583
374.3884,9878.5125
374.564,9840.9917
374.7395,9805.4125
374.9151,9814.2167
375.0906,9898.0833
375.2661,10035.5542
375.4416,10014.9458
375.6171,9989.0667
375.7925,10066.65
375.968,10124.3792
376.1434,10095.5667
376.3188,9981.7083
376.4941,9939.2333
376.6695,9963.8125
376.8448,10013.5167
377.0201,10061.85
377.1954,10039.4667
377.3707,10034.2458
377.5459,10088.95
377.7212,10130.9083
377.8964,10326.2875
378.0715,10564.7375
378.2467,10454.9667
378.4218,10353.9542
378.597,10388.0958
378.7721,10199.8542
378.9472,10234.0667
379.1222,10283.3
379.2973,10409.2292
379.4723,10696.9875
379.6473,10874.6458
379.8223,10819.5125
379.9972,10513.2125
380.1722,10359.95
380.3471,10291.7708
380.522,10323.3292
380.6969,10257.975
380.8717,10354.9792
381.0466,10469.1833
381.2214,10315.3125
381.3962,10271.1458
381.571,10202.725
381.7457,10143.25
381.9204,10173.7958
382.0952,10239.5
382.2699,10210.3083
382.4445,10457.8208
382.6192,10581.5542
382.7938,10734.7792
382.9685,10982.8208
383.1431,10934.2958
383.3176,10583.6
383.4922,10342.4625
383.6667,10307.1167
383.8412,10338.1083
384.0157,10268.9167
384.1902,10248.0917
384.3646,10356.1958
384.5391,10403.0
384.7134,10374.1
384.8878,10456.0958
385.0622,10656.3625
385.2365,10771.8833
385.4109,10495.3708
385.5852,10297.3958
385.7594,10311.2583
385.9337,10393.1417
386.1079,10507.6667
386.2822,10645.2
386.4564,10824.3917
386.6306,10691.4292
386.8047,10544.9667
386.9789,10726.3792
387.153,10782.1583
387.3271,11017.7208
387.5012,11175.2458
387.6752,11153.5917
387.8492,11469.8583
388.0233,11573.7542
388.1972,11258.8042
388.3712,11199.2292
388.5452,11208.3458
388.7191,11244.3875
388.893,11452.6708
389.0669,11733.9667
389.2408,11341.1708
389.4146,10798.6625
389.5884,10480.7417
389.7623,10291.5375
389.9361,10273.8
390.1098,10311.9667
390.2835,10422.6958
390.4573,10454.1292
390.631,10410.075
390.8047,10477.3417
390.9784,10672.4875
391.152,10636.1417
391.3256,10574.9292
391.4992,10695.2958
391.6728,10662.5458
391.8464,10593.5792
392.0199,10812.25
392.1934,10992.0708
392.3669,10923.9625
392.5403,11176.175
392.7138,11214.0375
392.8873,11447.1625
393.0607,11657.3833
393.2341,11938.6
393.4074,12026.9583
393.5808,11799.3083
393.7542,11310.85
393.9274,11255.2
394.1007,11202.6875
394.274,11155.2917
394.4472,11316.0375
394.6205,11202.7417
394.7937,11512.275
394.9668,11842.3208
395.14,11831.3708
395.3131,11438.8333
395.4863,11039.5625
395.6594,10878.5375
395.8325,10916.3875
396.0055,10799.2042
396.1786,10866.6
396.3516,10897.5958
396.5246,10955.0458
396.6975,10844.05
396.8705,10753.5917
397.0434,11073.9625
397.2163,11135.0458
397.3892,10830.925
397.5621,10907.3
397.735,11111.425
397.9077,11349.35
398.0806,11655.3167
398.2534,11393.5
398.4261,11392.0583
398.5989,11458.95
398.7716,11935.7458
398.9443,12075.9958
399.117,11838.1875
399.2896,11553.9667
399.4623,11402.3292
399.6349,11289.2042
399.8075,11224.5875
399.9801,10997.4542
400.1526,10919.8167
400.3252,10823.2167
400.4977,10464.1708
400.6702,10386.9375
400.8427,10355.3708
401.0151,10411.9625
401.1875,10516.1833
401.36,10444.2667
401.5323,10507.975
401.7047,10406.525
401.877,10269.05
402.0494,10238.1417
402.2216,10263.1125
402.394,10489.8667
402.5662,10514.8667
402.7385,10434.3833
402.9107,10421.8792
403.0829,10372.4125
403.2551,10422.6042
403.4272,10352.0958
403.5994,10305.6667
403.7715,10349.675
403.9436,10551.2417
404.1156,10531.475
