Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 17:47:16.491384
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.1292
218.2508,1426.5458
218.442,1452.6125
218.6332,1481.6167
218.8244,1508.2708
219.0156,1535.5
219.2067,1566.2208
219.3979,1596.2958
219.589,1630.4
219.7801,1663.1833
219.9712,1696.45
220.1623,1731.1833
220.3533,1768.8
220.5444,1805.8292
220.7354,1844.7958
220.9264,1883.0
221.1174,1924.9375
221.3083,1966.6375
221.4993,2005.8167
221.6902,2048.9875
221.8812,2095.6083
222.0721,2142.5917
222.263,2189.8083
222.4538,2240.0708
222.6447,2290.4917
222.8355,2342.8167
223.0264,2393.4
223.2172,2446.2583
223.408,2500.2875
223.5987,2557.1292
223.7895,2612.5292
223.9802,2672.4625
224.1709,2729.6708
224.3616,2791.9833
224.5524,2853.9
224.743,2917.7875
224.9337,2979.6625
225.1243,3049.2125
225.315,3117.0792
225.5056,3181.15
225.6962,3250.8708
225.8867,3320.1458
226.0773,3391.9
226.2678,3461.8625
226.4584,3537.9042
226.6489,3611.8875
226.8394,3684.4292
227.0298,3763.5542
227.2203,3845.8792
227.4108,3930.6667
227.6012,4015.725
227.7916,4094.1
227.982,4179.0208
228.1723,4261.5292
228.3627,4348.7458
228.5531,4431.8333
228.7434,4517.1083
228.9337,4607.3792
229.124,4698.525
229.3143,4789.55
229.5045,4892.7125
229.6948,4988.9625
229.885,5091.225
230.0752,5191.4583
230.2654,5295.4833
230.4556,5395.7042
230.6457,5493.0292
230.8358,5594.6792
231.026,5696.2458
231.2161,5794.55
231.4062,5900.175
231.5963,6000.125
231.7863,6104.5458
231.9764,6215.1833
232.1664,6328.6083
232.3564,6445.1583
232.5464,6556.9375
232.7364,6672.1625
232.9263,6779.6917
233.1163,6898.4167
233.3062,7020.2917
233.4961,7147.9792
233.686,7265.1125
233.8758,7372.6958
234.0657,7480.1583
234.2555,7602.0167
234.4454,7719.5875
234.6352,7841.9708
234.825,7956.3458
235.0147,8068.9333
235.2045,8186.1042
235.3942,8301.9417
235.5839,8415.5375
235.7737,8527.7292
235.9633,8643.6917
236.153,8770.2958
236.3427,8892.5417
236.5323,9008.4958
236.7219,9121.725
236.9115,9223.4125
237.1011,9329.8917
237.2907,9451.8
237.4803,9568.075
237.6698,9675.2667
237.8593,9794.225
238.0488,9908.6542
238.2383,10021.9458
238.4278,10135.6417
238.6172,10258.3458
238.8066,10373.5542
238.9961,10488.3958
239.1855,10609.8583
239.3748,10719.1333
239.5642,10822.6917
239.7536,10938.65
239.9429,11047.125
240.1322,11145.5833
240.3215,11252.225
240.5108,11357.0917
240.7001,11466.9333
240.8893,11570.575
241.0786,11671.3333
241.2677,11771.3792
241.457,11882.6917
241.6461,11964.6208
241.8353,12048.6125
242.0244,12134.7
242.2136,12218.375
242.4027,12306.8167
242.5918,12387.8292
242.7809,12472.2542
242.9699,12533.4625
243.159,12567.7583
243.348,12669.4542
243.537,12776.9417
243.726,12873.5125
243.915,12959.2458
244.1039,13036.7708
244.2929,13108.85
244.4818,13129.175
244.6707,13186.3875
244.8596,13289.7042
245.0485,13386.7833
245.2373,13490.2208
245.4262,13583.8
245.615,13667.5
245.8038,13738.8417
245.9926,13812.0458
246.1814,13903.2583
246.3701,13935.2
246.5589,13922.2542
246.7476,13972.7333
246.9363,14079.0875
247.1249,14176.0542
247.3136,14257.5333
247.5023,14342.8417
247.6909,14427.8625
247.8795,14505.3042
248.0681,14591.8625
248.2567,14664.6875
248.4453,14731.0958
248.6338,14800.7583
248.8224,14850.575
249.0109,14847.2167
249.1994,14848.4792
249.3878,14936.9333
249.5763,15027.1167
249.7648,15104.3625
249.9532,15178.2542
250.1416,15257.3542
250.33,15349.0875
250.5183,15427.6
250.7067,15489.4417
250.8951,15555.3292
251.0834,15607.7333
251.2717,15656.8625
251.46,15711.8625
251.6483,15770.4667
251.8365,15817.4375
252.0247,15815.0208
252.213,15835.9583
252.4012,15888.4792
252.5894,15985.5917
252.7775,16046.6125
252.9657,16095.9417
253.1538,16163.0167
253.3419,16225.4333
253.53,16262.9833
253.7181,16317.7583
253.9062,16372.4625
254.0942,16425.8208
254.2823,16449.55
254.4703,16480.1
254.6583,16512.975
254.8463,16559.9292
255.0342,16584.7333
255.2222,16611.9167
255.4101,16632.3417
255.598,16618.0583
255.7859,16641.1917
255.9738,16705.7167
256.1616,16771.9333
256.3495,16839.1167
256.5373,16891.9542
256.7251,16968.9458
256.9129,17015.2958
257.1006,17060.1917
257.2884,17111.7625
257.4761,17176.9458
257.6638,17212.5958
257.8515,17233.1208
258.0392,17260.85
258.2269,17283.9
258.4146,17309.475
258.6022,17346.0625
258.7898,17357.5208
258.9774,17370.0167
259.165,17403.0375
259.3525,17440.5792
259.5401,17447.9125
259.7276,17472.6875
259.9151,17503.8333
260.1026,17533.7667
260.2901,17568.8542
260.4776,17608.3958
260.665,17672.925
260.8524,17724.475
261.0398,17777.0458
261.2272,17795.3542
261.4146,17799.8375
261.6019,17825.575
261.7893,17858.9833
261.9766,17885.7792
262.1639,17912.9542
262.3512,17913.5667
262.5384,17916.3625
262.7257,17922.8042
262.9129,17935.45
263.1001,17938.8
263.2873,17970.55
263.4745,17985.3917
263.6617,17963.7375
263.8488,17982.0083
264.0359,17988.4875
264.2231,17997.5958
264.4101,18010.8708
264.5972,18026.0375
264.7842,18038.3625
264.9713,18043.7625
265.1583,18036.0875
265.3453,18051.1917
265.5323,18068.15
265.7193,18090.2417
265.9062,18114.4792
266.0931,18124.15
266.2801,18117.4625
266.4669,18139.3208
266.6538,18152.8833
266.8407,18169.0333
267.0276,18151.2625
267.2143,18136.4125
267.4012,18148.9458
267.588,18123.1625
267.7747,18118.6417
267.9615,18116.8917
268.1482,18104.1917
268.3349,18110.5625
268.5217,18101.5875
268.7083,18079.1375
268.895,18074.5458
269.0817,18084.6083
269.2682,18077.0833
269.4549,18053.2667
269.6415,18012.425
269.8281,18004.8958
270.0146,18020.6125
270.2012,18027.0125
270.3877,18032.375
270.5742,18020.85
270.7607,18012.4167
270.9472,18006.6917
271.1336,17987.7167
271.32,17971.325
271.5065,17957.25
271.6929,17947.3125
271.8792,17957.425
272.0656,17948.6625
272.252,17947.5125
272.4383,17943.325
272.6246,17928.6792
272.8109,17917.7792
272.9972,17931.875
273.1835,17949.8375
273.3697,17949.8458
273.5559,17948.925
273.7421,17943.3208
273.9283,17927.8833
274.1145,17918.1583
274.3007,17909.3042
274.4868,17910.4042
274.6729,17927.3042
274.859,17927.7875
275.0451,17921.8042
275.2311,17866.9625
275.4172,17873.1875
275.6032,17881.4625
275.7892,17891.3333
275.9752,17883.5542
276.1612,17894.9042
276.3472,17872.4417
276.5331,17850.6333
276.719,17849.5333
276.9049,17849.1417
277.0908,17825.025
277.2767,17811.9542
277.4625,17811.6042
277.6484,17798.8708
277.8342,17771.3583
278.02,17759.125
278.2057,17764.2625
278.3915,17776.975
278.5772,17768.9458
278.763,17742.6917
278.9487,17753.6
279.1343,17766.95
279.32,17748.0542
279.5057,17720.4583
279.6913,17670.825
279.877,17658.0667
280.0625,17645.7708
280.2481,17618.5583
280.4337,17594.9333
280.6192,17607.6333
280.8048,17615.5208
280.9903,17596.6458
281.1758,17564.1583
281.3612,17532.9542
281.5467,17516.1208
281.7321,17529.3
281.9175,17528.7292
282.1029,17517.9542
282.2884,17513.7875
282.4737,17482.8542
282.6591,17454.8625
282.8444,17444.0125
283.0297,17433.4917
283.215,17429.0458
283.4002,17418.2833
283.5855,17382.925
283.7707,17332.8917
283.956,17305.8208
284.1412,17291.8542
284.3264,17291.2833
284.5115,17304.3917
284.6967,17305.9292
284.8818,17280.8792
285.0669,17240.0042
285.252,17224.8
285.4371,17222.4667
285.6222,17191.7958
285.8072,17169.65
285.9922,17145.3458
286.1772,17148.4542
286.3622,17152.85
286.5472,17123.4167
286.7321,17091.1375
286.9171,17097.9083
287.102,17094.7375
287.2869,17097.3542
287.4717,17119.5375
287.6566,17105.8375
287.8415,17095.125
288.0263,17076.875
288.2111,17033.9375
288.3959,16994.2625
288.5806,16991.4417
288.7654,16982.8458
288.9501,17010.675
289.1348,17004.9
289.3195,16999.925
289.5042,17000.1708
289.6889,17005.4792
289.8735,16964.7
290.0581,16948.3167
290.2428,16901.3333
290.4273,16896.9708
290.6119,16907.0208
290.7965,16891.1
290.981,16878.7708
291.1655,16877.0417
291.35,16819.8083
291.5345,16783.225
291.719,16780.125
291.9034,16775.6333
292.0878,16798.0083
292.2722,16778.9292
292.4566,16754.3333
292.641,16753.7042
292.8253,16746.875
293.0096,16721.9417
293.194,16722.2833
293.3783,16711.7333
293.5626,16713.2333
293.7468,16702.1708
293.9311,16695.8875
294.1153,16659.8458
294.2995,16602.875
294.4837,16558.8125
294.6678,16529.4292
294.852,16507.0792
295.0361,16505.1458
295.2202,16503.9792
295.4043,16506.7625
295.5884,16487.0542
295.7725,16477.075
295.9565,16455.6625
296.1405,16412.7875
296.3246,16387.025
296.5085,16404.0958
296.6925,16419.4542
296.8764,16403.5458
297.0603,16382.2042
297.2443,16364.1583
297.4282,16330.3292
297.612,16293.6833
297.7959,16262.35
297.9797,16243.5292
298.1635,16210.5583
298.3474,16226.95
298.5311,16237.5417
298.7149,16195.8833
298.8987,16150.3083
299.0823,16128.6625
299.2661,16090.5042
299.4498,16034.2542
299.6334,16025.4083
299.8171,16018.1625
300.0007,15997.1042
300.1843,15982.7792
300.368,15968.3625
300.5515,15945.3208
300.7351,15928.4667
300.9186,15916.2708
301.1021,15884.3542
301.2857,15870.75
301.4691,15859.5875
301.6526,15856.65
301.8361,15823.1292
302.0195,15786.9625
302.2029,15768.5167
302.3863,15760.3833
302.5697,15729.6583
302.753,15721.6917
302.9364,15723.9667
303.1197,15727.9458
303.303,15711.5583
303.4863,15676.1667
303.6696,15616.5708
303.8528,15578.775
304.036,15552.85
304.2192,15550.8958
304.4024,15529.0917
304.5856,15493.375
304.7688,15479.9292
304.9519,15472.3792
305.135,15451.8
305.3181,15428.1125
305.5012,15402.6875
305.6842,15399.025
305.8673,15377.0583
306.0504,15349.9083
306.2333,15297.0292
306.4163,15278.1875
306.5993,15257.8333
306.7822,15243.5917
306.9652,15228.6917
307.1481,15197.8833
307.331,15171.1375
307.5139,15142.475
307.6967,15111.9667
307.8796,15083.3833
308.0624,15061.3167
308.2452,15030.0083
308.428,14998.9
308.6107,14984.8542
308.7935,14956.925
308.9762,14934.8708
309.1589,14917.875
309.3416,14897.5042
309.5243,14869.8875
309.7069,14848.5667
309.8896,14822.6833
310.0721,14795.7708
310.2548,14777.4292
310.4373,14759.2833
310.6199,14753.9458
310.8024,14724.9875
310.985,14705.35
311.1674,14668.9
311.3499,14631.1958
311.5324,14614.5708
311.7148,14618.6333
311.8973,14582.6542
312.0797,14562.9083
312.2621,14546.2542
312.4445,14532.5833
312.6268,14496.8333
312.8091,14481.1917
312.9915,14440.6333
313.1738,14417.125
313.356,14374.325
313.5383,14341.8625
313.7206,14325.2167
313.9027,14295.0458
314.085,14278.425
314.2672,14260.4542
314.4493,14247.9792
314.6314,14238.8042
314.8136,14228.6083
314.9957,14197.1875
315.1778,14162.4208
315.3598,14137.6958
315.5419,14128.2083
315.724,14113.5333
315.9059,14093.9125
316.088,14070.3417
316.2699,14072.85
316.4519,14053.9542
316.6338,14015.6375
316.8157,13962.5292
316.9977,13941.3333
317.1795,13939.35
317.3614,13936.4333
317.5432,13918.9333
317.7251,13887.2333
317.9069,13847.125
318.0887,13830.3
318.2704,13810.4667
318.4522,13793.7958
318.6339,13778.8083
318.8156,13790.3333
318.9973,13771.0333
319.179,13768.0875
319.3607,13762.5167
319.5423,13758.2667
319.7239,13736.1083
319.9055,13711.1792
320.0871,13692.9542
320.2687,13670.6875
320.4502,13654.2833
320.6317,13621.1792
320.8132,13621.325
320.9947,13608.4208
321.1761,13595.95
321.3576,13586.8417
321.5391,13579.9792
321.7205,13570.9792
321.9019,13541.5958
322.0832,13508.2333
322.2646,13475.4958
322.4459,13457.9667
322.6272,13430.7292
322.8085,13414.05
322.9898,13401.5583
323.1711,13375.3583
323.3523,13350.675
323.5335,13333.2
323.7147,13365.55
323.8959,13382.5292
324.0771,13379.4667
324.2582,13356.4042
324.4393,13345.2458
324.6204,13338.45
324.8015,13320.4292
324.9826,13326.0875
325.1637,13345.9167
325.3447,13332.1667
325.5257,13320.3333
325.7067,13304.4958
325.8877,13267.4542
326.0686,13238.4917
326.2496,13206.1125
326.4305,13172.425
326.6114,13160.9542
326.7922,13154.7208
326.9731,13160.2458
327.1539,13152.2083
327.3347,13151.3042
327.5155,13153.3458
327.6963,13169.475
327.8771,13162.8833
328.0578,13120.6458
328.2385,13064.8833
328.4193,13049.0917
328.5999,13027.0958
328.7806,13005.6583
328.9613,13009.9625
329.1419,13004.2042
329.3225,12991.925
329.5031,12967.5417
329.6837,12933.6875
329.8642,12915.8625
330.0447,12896.5375
330.2252,12879.05
330.4057,12848.1292
330.5862,12832.4083
330.7667,12820.9333
330.9471,12830.775
331.1275,12838.4917
331.3079,12776.0083
331.4883,12746.3625
331.6687,12750.025
331.849,12729.1625
332.0293,12701.7667
332.2096,12682.3375
332.3899,12679.3708
332.5702,12680.6167
332.7504,12682.6417
332.9306,12679.0583
333.1108,12651.3583
333.291,12617.1417
333.4712,12609.4875
333.6514,12608.7542
333.8315,12591.0292
334.0116,12576.375
334.1917,12572.4458
334.3717,12570.8667
334.5518,12571.3042
334.7318,12552.55
334.9119,12533.1125
335.0918,12526.6667
335.2718,12522.0083
335.4518,12520.2792
335.6317,12501.4708
335.8116,12494.575
335.9915,12487.3292
336.1714,12447.2208
336.3513,12426.5375
336.5311,12430.7625
336.7109,12438.6042
336.8907,12419.0667
337.0705,12372.2
337.2502,12328.8083
337.43,12307.5792
337.6097,12280.65
337.7894,12265.7417
337.9691,12266.7583
338.1488,12267.6708
338.3284,12269.0375
338.508,12275.025
338.6877,12272.9458
338.8672,12259.2542
339.0468,12231.7083
339.2263,12209.1042
339.4059,12202.65
339.5854,12229.5667
339.7649,12224.6458
339.9443,12200.0958
340.1238,12196.1542
340.3032,12190.8292
340.4826,12183.9125
340.662,12155.0417
340.8414,12114.8375
341.0207,12119.7625
341.2001,12128.9875
341.3794,12122.2875
341.5587,12139.1708
341.738,12141.7708
341.9172,12106.2792
342.0965,12088.7708
342.2757,12054.6958
342.4549,11995.3542
342.6341,11998.0833
342.8132,11994.0542
342.9923,12010.1042
343.1715,12042.9625
343.3506,12064.1292
343.5296,12030.8208
343.7087,11978.375
343.8878,11951.9458
344.0668,11936.4625
344.2458,11922.3042
344.4248,11895.4375
344.6037,11889.2625
344.7827,11888.6333
344.9616,11870.25
345.1405,11864.1833
345.3194,11877.3083
345.4982,11848.2208
345.6771,11830.9208
345.8559,11819.6375
346.0347,11815.1708
346.2135,11797.0625
346.3923,11794.1083
346.571,11793.3708
346.7498,11772.9917
346.9285,11771.6417
347.1071,11759.8417
347.2859,11721.4583
347.4645,11733.9
347.6431,11741.75
347.8217,11749.5417
348.0003,11755.3125
348.1789,11763.3042
348.3574,11699.7667
348.5359,11660.3542
348.7145,11630.5958
348.893,11631.2625
349.0714,11629.8667
349.2499,11602.9
349.4283,11568.7208
349.6068,11537.9875
349.7852,11526.7583
349.9635,11526.75
350.1419,11525.1833
350.3202,11511.2875
350.4985,11480.4417
350.6768,11458.3083
350.8551,11441.85
351.0334,11432.6208
351.2116,11407.7792
351.3898,11411.05
351.568,11405.3833
351.7462,11408.3042
351.9243,11396.8417
352.1025,11371.9583
352.2806,11356.5167
352.4587,11344.1458
352.6368,11328.4625
352.8148,11310.5458
352.9929,11287.125
353.1709,11288.8208
353.3489,11280.3708
353.5268,11259.6208
353.7048,11237.1958
353.8828,11227.7833
354.0607,11209.0042
354.2386,11205.7542
354.4165,11190.1167
354.5943,11174.9333
354.7722,11173.3292
354.95,11183.6417
355.1278,11181.9667
355.3056,11152.8917
355.4833,11112.825
355.6611,11072.1083
355.8388,11039.5167
356.0165,11020.6292
356.1942,11030.6333
356.3719,11060.3625
356.5495,11053.05
356.7271,11025.4542
356.9047,11020.875
357.0823,11022.2083
357.2599,11015.9292
357.4374,11004.7333
357.6149,10979.175
357.7924,10940.4625
357.9699,10927.7917
358.1474,10917.4167
358.3248,10888.7833
358.5023,10866.2542
358.6797,10838.7458
358.8571,10819.0167
359.0344,10816.2208
359.2118,10788.7708
359.3891,10772.5375
359.5664,10762.7042
359.7437,10755.3833
359.9209,10722.7917
360.0982,10690.7875
360.2754,10676.4708
360.4526,10680.2583
360.6298,10686.0958
360.807,10677.7
360.9841,10663.8208
361.1613,10636.3542
361.3383,10644.5458
361.5154,10651.45
361.6925,10630.3958
361.8695,10615.8542
362.0466,10584.825
362.2236,10585.4792
362.4005,10561.2417
362.5775,10560.0292
362.7545,10521.8667
362.9314,10489.0083
363.1083,10484.6333
363.2852,10497.4792
363.462,10505.7292
363.6389,10486.9
363.8157,10479.3708
363.9925,10453.4167
364.1693,10432.25
364.346,10410.5958
364.5228,10396.5875
364.6996,10408.7833
364.8762,10405.3
365.0529,10412.4583
365.2296,10414.55
365.4062,10411.2875
365.5829,10404.875
365.7595,10377.7917
365.9361,10370.6542
366.1126,10385.1667
366.2892,10382.4125
366.4657,10488.75
366.6422,10635.3458
366.8186,10633.3292
366.9951,10651.4833
367.1716,10657.6417
367.348,10585.175
367.5244,10605.3208
367.7008,10637.2875
367.8772,10660.7917
368.0535,10544.4083
368.2298,10447.9042
368.4061,10559.5208
368.5824,10564.4542
368.7586,10542.2042
368.9349,10617.1625
369.1111,10591.8083
369.2873,10465.3292
369.4635,10414.2458
369.6396,10462.6708
369.8158,10414.0042
369.9919,10362.2125
370.168,10349.9417
370.3441,10397.0292
370.5202,10351.7
370.6962,10264.5875
370.8722,10222.0167
371.0482,10212.6542
371.2242,10239.45
371.4002,10293.7375
371.5761,10367.8917
371.752,10314.5292
371.9279,10286.7208
372.1038,10305.55
372.2796,10297.1625
372.4555,10260.1083
372.6313,10305.5208
372.8071,10289.9958
372.9829,10233.6833
373.1586,10211.9417
373.3344,10251.5958
373.5101,10241.0917
373.6858,10225.9958
373.8615,10204.2583
374.0371,10195.575
374.2127,10254.6208
374.3884,10322.6417
374.564,10282.5
374.7395,10239.0542
374.9151,10241.0958
375.0906,10324.0125
375.2661,10475.2167
375.4416,10468.375
375.6171,10443.7667
375.7925,10519.5625
375.968,10574.8708
376.1434,10549.0167
376.3188,10430.4125
376.4941,10383.45
376.6695,10405.3167
376.8448,10459.6625
377.0201,10509.6125
377.1954,10493.0417
377.3707,10483.8417
377.5459,10547.6292
377.7212,10589.8
377.8964,10792.7667
378.0715,11051.3708
378.2467,10947.9167
378.4218,10828.7375
378.597,10868.3333
378.7721,10667.1167
378.9472,10695.0958
379.1222,10743.9167
379.2973,10872.2
379.4723,11167.8417
379.6473,11358.0542
379.8223,11308.3458
379.9972,10992.0
380.1722,10822.1833
380.3471,10756.0208
380.522,10793.025
380.6969,10730.6542
380.8717,10813.225
381.0466,10944.5167
381.2214,10792.1917
381.3962,10734.8792
381.571,10661.2458
381.7457,10595.575
381.9204,10624.7625
382.0952,10694.3375
382.2699,10660.9208
382.4445,10907.0083
382.6192,11049.7667
382.7938,11195.6167
382.9685,11451.7875
383.1431,11421.4875
383.3176,11054.9583
383.4922,10783.2875
383.6667,10747.4875
383.8412,10784.2333
384.0157,10714.6708
384.1902,10692.4458
384.3646,10805.1208
384.5391,10871.8875
384.7134,10843.2375
384.8878,10924.6917
385.0622,11127.6458
385.2365,11261.1542
385.4109,10984.3167
385.5852,10763.0625
385.7594,10765.5083
385.9337,10856.9208
386.1079,10970.8625
386.2822,11117.6125
386.4564,11309.7292
386.6306,11189.5542
386.8047,11014.9583
386.9789,11193.4208
387.153,11261.3958
387.3271,11490.2542
387.5012,11675.2625
387.6752,11644.5917
387.8492,11965.4625
388.0233,12091.15
388.1972,11768.8875
388.3712,11681.5167
388.5452,11696.0083
388.7191,11731.9375
388.893,11938.1
389.0669,12243.2875
389.2408,11864.05
389.4146,11298.6167
389.5884,10955.7708
389.7623,10761.8458
389.9361,10741.7375
390.1098,10786.8708
390.2835,10897.8917
390.4573,10933.3458
390.631,10880.0708
390.8047,10942.6542
390.9784,11153.1833
391.152,11133.7042
391.3256,11061.5917
391.4992,11177.975
391.6728,11158.6083
391.8464,11074.375
392.0199,11286.4417
392.1934,11484.3958
392.3669,11407.0125
392.5403,11659.8125
392.7138,11710.4125
392.8873,11936.3667
393.0607,12138.1042
393.2341,12430.775
393.4074,12515.9667
393.5808,12295.7917
393.7542,11778.625
393.9274,11709.2125
394.1007,11678.4708
394.274,11627.7042
394.4472,11808.875
394.6205,11697.3875
394.7937,12011.0708
394.9668,12365.7833
395.14,12377.2125
395.3131,11965.4833
395.4863,11540.0417
395.6594,11354.1958
395.8325,11400.1667
396.0055,11283.475
396.1786,11346.575
396.3516,11364.2292
396.5246,11423.7667
396.6975,11303.1917
396.8705,11197.2167
397.0434,11499.25
397.2163,11607.5708
397.3892,11286.7417
397.5621,11359.85
397.735,11581.8042
397.9077,11838.4333
398.0806,12172.6583
398.2534,11924.5
398.4261,11896.7958
398.5989,11971.85
398.7716,12453.425
398.9443,12638.3625
399.117,12385.0375
399.2896,12087.9417
399.4623,11928.725
399.6349,11812.0167
399.8075,11748.7125
399.9801,11510.8958
400.1526,11425.0042
400.3252,11336.375
400.4977,10963.0125
400.6702,10863.5583
400.8427,10825.0083
401.0151,10887.2375
401.1875,11003.3958
401.36,10928.725
401.5323,10991.3042
401.7047,10898.5083
401.877,10750.5583
402.0494,10715.2958
402.2216,10736.0917
402.394,10977.9833
402.5662,11009.7208
402.7385,10924.8708
402.9107,10913.0792
403.0829,10859.8417
403.2551,10902.5583
403.4272,10836.1792
403.5994,10779.35
403.7715,10825.7042
403.9436,11044.2125
404.1156,11032.1583
