Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-04 01:25:19.585080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.9292
218.2508,1465.4
218.442,1490.5125
218.6332,1522.2542
218.8244,1550.2583
219.0156,1579.1333
219.2067,1610.3292
219.3979,1643.0125
219.589,1676.6708
219.7801,1709.4375
219.9712,1743.9208
220.1623,1780.5583
220.3533,1819.7708
220.5444,1858.8958
220.7354,1899.2917
220.9264,1939.0375
221.1174,1982.9
221.3083,2027.125
221.4993,2070.4333
221.6902,2113.75
221.8812,2160.8792
222.0721,2209.3708
222.263,2259.1958
222.4538,2309.5042
222.6447,2364.425
222.8355,2417.1833
223.0264,2468.425
223.2172,2522.7792
223.408,2581.0125
223.5987,2637.4875
223.7895,2695.0167
223.9802,2756.75
224.1709,2817.1625
224.3616,2881.4917
224.5524,2945.6292
224.743,3010.4125
224.9337,3073.6417
225.1243,3147.2417
225.315,3215.1333
225.5056,3282.1667
225.6962,3354.25
225.8867,3429.0458
226.0773,3502.8208
226.2678,3576.9958
226.4584,3652.8083
226.6489,3731.8208
226.8394,3803.9625
227.0298,3885.2667
227.2203,3969.0792
227.4108,4059.2542
227.6012,4143.1667
227.7916,4224.7167
227.982,4311.1292
228.1723,4395.5792
228.3627,4486.4917
228.5531,4572.6958
228.7434,4659.4917
228.9337,4752.4042
229.124,4848.2875
229.3143,4941.375
229.5045,5045.5375
229.6948,5144.2
229.885,5250.8458
230.0752,5356.35
230.2654,5460.275
230.4556,5564.2208
230.6457,5668.1875
230.8358,5769.7875
231.026,5874.7958
231.2161,5977.1083
231.4062,6085.1458
231.5963,6186.675
231.7863,6295.2458
231.9764,6409.1708
232.1664,6526.3333
232.3564,6647.0958
232.5464,6757.9375
232.7364,6875.8917
232.9263,6987.1583
233.1163,7107.4542
233.3062,7232.575
233.4961,7363.3042
233.686,7480.2167
233.8758,7590.975
234.0657,7701.7
234.2555,7825.7042
234.4454,7947.2875
234.6352,8070.975
234.825,8188.3708
235.0147,8303.8458
235.2045,8422.1208
235.3942,8540.6542
235.5839,8661.0083
235.7737,8775.5167
235.9633,8893.1375
236.153,9017.3833
236.3427,9144.6292
236.5323,9266.7125
236.7219,9378.7042
236.9115,9481.3833
237.1011,9592.1958
237.2907,9713.0875
237.4803,9834.1667
237.6698,9947.7375
237.8593,10064.1542
238.0488,10179.0958
238.2383,10295.9125
238.4278,10409.6042
238.6172,10532.5917
238.8066,10652.5042
238.9961,10768.4083
239.1855,10888.4667
239.3748,11003.5292
239.5642,11109.3792
239.7536,11223.0375
239.9429,11335.5417
240.1322,11431.0083
240.3215,11540.2
240.5108,11647.2917
240.7001,11758.8583
240.8893,11864.35
241.0786,11970.425
241.2677,12066.3708
241.457,12180.3208
241.6461,12261.7958
241.8353,12344.8917
242.0244,12434.525
242.2136,12520.2958
242.4027,12607.7375
242.5918,12685.95
242.7809,12772.7125
242.9699,12830.6042
243.159,12872.85
243.348,12969.9792
243.537,13077.6917
243.726,13176.6833
243.915,13261.0875
244.1039,13340.8375
244.2929,13411.8542
244.4818,13427.6167
244.6707,13487.2292
244.8596,13588.1875
245.0485,13690.4458
245.2373,13795.6542
245.4262,13882.8333
245.615,13967.1333
245.8038,14038.4458
245.9926,14115.6917
246.1814,14204.0875
246.3701,14238.05
246.5589,14224.25
246.7476,14269.9
246.9363,14377.4042
247.1249,14470.0333
247.3136,14560.8917
247.5023,14643.8542
247.6909,14728.4792
247.8795,14804.8708
248.0681,14891.025
248.2567,14961.8458
248.4453,15034.2917
248.6338,15103.0375
248.8224,15151.9208
249.0109,15141.3417
249.1994,15143.1583
249.3878,15232.7458
249.5763,15320.8708
249.7648,15401.4083
249.9532,15475.8083
250.1416,15557.0375
250.33,15648.1958
250.5183,15732.4625
250.7067,15796.5208
250.8951,15853.4167
251.0834,15907.7708
251.2717,15962.0
251.46,16013.0458
251.6483,16066.0417
251.8365,16108.5792
252.0247,16111.3625
252.213,16130.3375
252.4012,16182.5708
252.5894,16284.5417
252.7775,16339.1125
252.9657,16392.4208
253.1538,16466.9792
253.3419,16520.925
253.53,16558.0833
253.7181,16609.0375
253.9062,16664.9583
254.0942,16714.3458
254.2823,16745.075
254.4703,16771.0792
254.6583,16804.8583
254.8463,16853.1417
255.0342,16873.5125
255.2222,16899.2875
255.4101,16918.3333
255.598,16906.3625
255.7859,16931.475
255.9738,17001.825
256.1616,17063.975
256.3495,17129.525
256.5373,17177.7375
256.7251,17258.5042
256.9129,17307.2292
257.1006,17353.8458
257.2884,17405.6125
257.4761,17466.1333
257.6638,17501.725
257.8515,17527.7375
258.0392,17556.0625
258.2269,17574.4625
258.4146,17599.6167
258.6022,17633.9875
258.7898,17640.7458
258.9774,17654.8875
259.165,17687.0208
259.3525,17727.4417
259.5401,17737.3167
259.7276,17762.8292
259.9151,17800.1458
260.1026,17825.4458
260.2901,17860.6708
260.4776,17894.3542
260.665,17958.7708
260.8524,18007.9458
261.0398,18062.0583
261.2272,18084.3542
261.4146,18089.0042
261.6019,18116.4917
261.7893,18152.1625
261.9766,18175.4083
262.1639,18202.3667
262.3512,18199.8917
262.5384,18198.1583
262.7257,18199.2083
262.9129,18214.5083
263.1001,18227.1042
263.2873,18255.1875
263.4745,18269.9542
263.6617,18247.3167
263.8488,18272.8667
264.0359,18279.3625
264.2231,18286.775
264.4101,18296.175
264.5972,18310.2667
264.7842,18322.9792
264.9713,18328.2833
265.1583,18322.75
265.3453,18334.3833
265.5323,18358.2583
265.7193,18371.125
265.9062,18395.5417
266.0931,18404.825
266.2801,18403.525
266.4669,18422.7708
266.6538,18435.0542
266.8407,18451.025
267.0276,18442.0292
267.2143,18433.6292
267.4012,18443.4125
267.588,18415.85
267.7747,18410.0208
267.9615,18409.1625
268.1482,18400.9458
268.3349,18406.3125
268.5217,18404.4042
268.7083,18378.3792
268.895,18373.3625
269.0817,18383.3625
269.2682,18375.4875
269.4549,18353.8042
269.6415,18305.1875
269.8281,18295.6125
270.0146,18308.9208
270.2012,18312.5583
270.3877,18318.6042
270.5742,18312.2875
270.7607,18306.95
270.9472,18294.0542
271.1336,18277.6167
271.32,18260.5917
271.5065,18244.65
271.6929,18237.4583
271.8792,18245.2333
272.0656,18234.525
272.252,18234.45
272.4383,18230.1
272.6246,18216.05
272.8109,18203.5583
272.9972,18225.575
273.1835,18230.0458
273.3697,18235.1375
273.5559,18234.6542
273.7421,18234.6792
273.9283,18220.3833
274.1145,18207.0167
274.3007,18202.2958
274.4868,18206.9625
274.6729,18225.2042
274.859,18222.6458
275.0451,18214.6458
275.2311,18164.9083
275.4172,18170.2625
275.6032,18182.7833
275.7892,18191.9875
275.9752,18180.7375
276.1612,18191.5708
276.3472,18161.8583
276.5331,18148.6542
276.719,18142.775
276.9049,18138.5208
277.0908,18122.1708
277.2767,18104.6917
277.4625,18103.4458
277.6484,18086.4333
277.8342,18063.975
278.02,18056.7875
278.2057,18065.6
278.3915,18083.6708
278.5772,18075.0667
278.763,18050.05
278.9487,18060.7
279.1343,18069.4625
279.32,18053.1167
279.5057,18025.3875
279.6913,17973.2917
279.877,17960.4083
280.0625,17948.8375
280.2481,17915.95
280.4337,17891.2083
280.6192,17904.3667
280.8048,17911.5667
280.9903,17886.8917
281.1758,17859.3875
281.3612,17827.2667
281.5467,17811.6792
281.7321,17821.3917
281.9175,17826.0375
282.1029,17812.95
282.2884,17805.125
282.4737,17771.875
282.6591,17747.3625
282.8444,17734.25
283.0297,17728.4
283.215,17723.2083
283.4002,17711.7333
283.5855,17673.075
283.7707,17620.2833
283.956,17593.9625
284.1412,17578.7667
284.3264,17579.7292
284.5115,17592.3833
284.6967,17594.0167
284.8818,17564.8625
285.0669,17529.4
285.252,17519.1
285.4371,17510.2042
285.6222,17482.525
285.8072,17457.0375
285.9922,17431.8208
286.1772,17438.7542
286.3622,17438.8458
286.5472,17407.1833
286.7321,17375.1792
286.9171,17386.5917
287.102,17381.6583
287.2869,17390.8917
287.4717,17403.7792
287.6566,17393.9292
287.8415,17382.9375
288.0263,17363.5458
288.2111,17318.2292
288.3959,17274.5917
288.5806,17269.0875
288.7654,17264.975
288.9501,17295.7
289.1348,17295.0083
289.3195,17287.3042
289.5042,17280.7708
289.6889,17290.8208
289.8735,17241.5583
290.0581,17226.2208
290.2428,17187.1708
290.4273,17177.0958
290.6119,17188.1833
290.7965,17174.8542
290.981,17162.8958
291.1655,17154.6958
291.35,17100.225
291.5345,17062.975
291.719,17057.9583
291.9034,17059.6292
292.0878,17078.4
292.2722,17064.1833
292.4566,17042.4875
292.641,17036.1375
292.8253,17025.8042
293.0096,17002.4625
293.194,17000.7875
293.3783,16990.125
293.5626,16992.8917
293.7468,16981.7667
293.9311,16977.4625
294.1153,16937.5417
294.2995,16873.4875
294.4837,16834.4042
294.6678,16801.2125
294.852,16775.9583
295.0361,16778.6542
295.2202,16778.8958
295.4043,16781.0208
295.5884,16764.3208
295.7725,16749.6375
295.9565,16732.4917
296.1405,16685.6833
296.3246,16658.1792
296.5085,16679.4542
296.6925,16692.0083
296.8764,16678.1583
297.0603,16658.975
297.2443,16631.9333
297.4282,16599.1875
297.612,16562.7708
297.7959,16527.6417
297.9797,16508.7625
298.1635,16474.5208
298.3474,16488.275
298.5311,16497.8875
298.7149,16458.1208
298.8987,16412.3708
299.0823,16386.275
299.2661,16348.2458
299.4498,16294.1792
299.6334,16282.7875
299.8171,16276.9042
300.0007,16257.85
300.1843,16246.35
300.368,16223.3542
300.5515,16200.7083
300.7351,16184.1208
300.9186,16169.5125
301.1021,16137.5875
301.2857,16123.3833
301.4691,16110.0583
301.6526,16109.1458
301.8361,16072.5625
302.0195,16039.5333
302.2029,16023.6792
302.3863,16011.875
302.5697,15979.7083
302.753,15973.55
302.9364,15978.3667
303.1197,15978.8292
303.303,15966.5208
303.4863,15922.625
303.6696,15864.2167
303.8528,15827.425
304.036,15802.4917
304.2192,15797.1
304.4024,15779.5958
304.5856,15744.6958
304.7688,15728.5375
304.9519,15718.0917
305.135,15697.65
305.3181,15673.1792
305.5012,15649.5417
305.6842,15646.8167
305.8673,15625.1917
306.0504,15591.95
306.2333,15541.6833
306.4163,15526.1542
306.5993,15499.2458
306.7822,15489.3333
306.9652,15475.9083
307.1481,15438.7708
307.331,15411.5458
307.5139,15387.0833
307.6967,15350.7833
307.8796,15320.5
308.0624,15296.8583
308.2452,15265.1833
308.428,15238.5458
308.6107,15227.1542
308.7935,15197.2167
308.9762,15175.3625
309.1589,15158.7833
309.3416,15134.6833
309.5243,15104.3375
309.7069,15082.775
309.8896,15050.4917
310.0721,15026.1625
310.2548,15009.4542
310.4373,14989.6208
310.6199,14983.65
310.8024,14954.5792
310.985,14938.1042
311.1674,14899.3667
311.3499,14859.6042
311.5324,14843.6
311.7148,14847.8583
311.8973,14814.2583
312.0797,14787.8875
312.2621,14778.3708
312.4445,14762.5875
312.6268,14728.3125
312.8091,14712.1833
312.9915,14667.2792
313.1738,14641.5167
313.356,14601.9125
313.5383,14564.2625
313.7206,14550.5583
313.9027,14523.1708
314.085,14502.7
314.2672,14485.725
314.4493,14476.8125
314.6314,14464.5
314.8136,14454.4375
314.9957,14420.0375
315.1778,14380.5333
315.3598,14363.1667
315.5419,14352.8958
315.724,14340.5042
315.9059,14315.0375
316.088,14295.1833
316.2699,14294.9875
316.4519,14275.4417
316.6338,14235.325
316.8157,14183.4875
316.9977,14157.7
317.1795,14158.475
317.3614,14151.2125
317.5432,14138.1458
317.7251,14104.9458
317.9069,14063.7958
318.0887,14048.4667
318.2704,14028.9875
318.4522,14007.7208
318.6339,13997.5
318.8156,14003.2292
318.9973,13980.4458
319.179,13978.6625
319.3607,13973.8
319.5423,13968.7792
319.7239,13946.4208
319.9055,13922.6667
320.0871,13904.1458
320.2687,13882.975
320.4502,13863.9708
320.6317,13828.5167
320.8132,13831.2167
320.9947,13817.2125
321.1761,13808.7125
321.3576,13802.4167
321.5391,13792.8125
321.7205,13785.875
321.9019,13755.225
322.0832,13718.2542
322.2646,13686.175
322.4459,13667.3292
322.6272,13643.6667
322.8085,13626.65
322.9898,13608.7417
323.1711,13582.9583
323.3523,13558.575
323.5335,13543.0917
323.7147,13569.5917
323.8959,13588.3167
324.0771,13582.175
324.2582,13562.125
324.4393,13544.8833
324.6204,13539.4292
324.8015,13529.1542
324.9826,13533.7792
325.1637,13550.8375
325.3447,13544.35
325.5257,13525.1125
325.7067,13505.9833
325.8877,13464.4917
326.0686,13432.3792
326.2496,13402.45
326.4305,13371.5625
326.6114,13359.6625
326.7922,13356.7375
326.9731,13359.1542
327.1539,13349.2
327.3347,13347.4333
327.5155,13349.525
327.6963,13362.7333
327.8771,13360.5875
328.0578,13322.1208
328.2385,13268.3333
328.4193,13250.4208
328.5999,13226.0167
328.7806,13205.9417
328.9613,13211.5625
329.1419,13198.7375
329.3225,13188.25
329.5031,13156.6292
329.6837,13125.3333
329.8642,13106.8583
330.0447,13090.4417
330.2252,13072.6833
330.4057,13044.7167
330.5862,13027.9042
330.7667,13018.0458
330.9471,13028.175
331.1275,13030.8125
331.3079,12974.0083
331.4883,12946.6625
331.6687,12953.0083
331.849,12929.4583
332.0293,12900.5333
332.2096,12880.1125
332.3899,12881.3792
332.5702,12877.1417
332.7504,12882.3375
332.9306,12880.0208
333.1108,12847.2625
333.291,12818.175
333.4712,12811.05
333.6514,12811.5458
333.8315,12788.4542
334.0116,12778.8042
334.1917,12775.7875
334.3717,12774.2958
334.5518,12773.2375
334.7318,12750.9958
334.9119,12737.075
335.0918,12728.1375
335.2718,12722.125
335.4518,12715.3583
335.6317,12697.3708
335.8116,12691.2708
335.9915,12691.525
336.1714,12656.6125
336.3513,12635.3208
336.5311,12633.5833
336.7109,12639.45
336.8907,12618.9208
337.0705,12580.55
337.2502,12531.5708
337.43,12516.8833
337.6097,12485.075
337.7894,12470.2958
337.9691,12468.4583
338.1488,12474.8958
338.3284,12470.9708
338.508,12478.7958
338.6877,12475.9792
338.8672,12462.4625
339.0468,12434.8833
339.2263,12411.7375
339.4059,12410.2125
339.5854,12438.6375
339.7649,12429.0
339.9443,12400.4667
340.1238,12400.075
340.3032,12394.1958
340.4826,12386.1833
340.662,12357.8375
340.8414,12319.725
341.0207,12324.4583
341.2001,12332.6333
341.3794,12329.575
341.5587,12349.0958
341.738,12351.7125
341.9172,12310.625
342.0965,12296.8875
342.2757,12255.9292
342.4549,12202.6792
342.6341,12203.7708
342.8132,12199.6125
342.9923,12212.8083
343.1715,12248.2958
343.3506,12276.8208
343.5296,12238.2417
343.7087,12182.1708
343.8878,12157.5042
344.0668,12150.7208
344.2458,12137.6542
344.4248,12107.7833
344.6037,12102.5083
344.7827,12097.7583
344.9616,12077.8333
345.1405,12071.7
345.3194,12079.75
345.4982,12056.8708
345.6771,12033.2417
345.8559,12026.8792
346.0347,12021.3292
346.2135,12008.5708
346.3923,12005.8667
346.571,12002.1833
346.7498,11983.8458
346.9285,11982.6625
347.1071,11967.5292
347.2859,11931.7583
347.4645,11945.0
347.6431,11957.1042
347.8217,11970.9917
348.0003,11973.5167
348.1789,11978.5667
348.3574,11912.5458
348.5359,11872.4708
348.7145,11845.0875
348.893,11841.7667
349.0714,11841.675
349.2499,11815.1625
349.4283,11779.4208
349.6068,11749.3833
349.7852,11737.3
349.9635,11741.8292
350.1419,11731.6208
350.3202,11715.7625
350.4985,11685.125
350.6768,11663.1083
350.8551,11647.6458
351.0334,11636.7667
351.2116,11615.9958
351.3898,11623.0792
351.568,11617.6917
351.7462,11617.1042
351.9243,11603.0292
352.1025,11575.9333
352.2806,11564.1042
352.4587,11559.5458
352.6368,11545.8958
352.8148,11522.4417
352.9929,11495.0792
353.1709,11491.3333
353.3489,11483.35
353.5268,11464.9917
353.7048,11444.9833
353.8828,11432.1125
354.0607,11412.2375
354.2386,11410.7
354.4165,11394.1083
354.5943,11377.2875
354.7722,11375.1458
354.95,11388.8667
355.1278,11388.9333
355.3056,11360.6292
355.4833,11318.7625
355.6611,11277.6917
355.8388,11244.0125
356.0165,11227.175
356.1942,11233.0125
356.3719,11265.5875
356.5495,11263.7542
356.7271,11240.0625
356.9047,11238.1917
357.0823,11241.1667
357.2599,11237.2583
357.4374,11221.2375
357.6149,11193.6667
357.7924,11151.8083
357.9699,11139.9208
358.1474,11135.075
358.3248,11107.1542
358.5023,11086.5958
358.6797,11058.775
358.8571,11033.6875
359.0344,11030.3458
359.2118,10997.775
359.3891,10978.375
359.5664,10969.2167
359.7437,10958.275
359.9209,10924.1167
360.0982,10892.1333
360.2754,10874.6875
360.4526,10885.5
360.6298,10891.3292
360.807,10890.0667
360.9841,10874.8708
361.1613,10847.0458
361.3383,10851.2208
361.5154,10854.5917
361.6925,10836.6042
361.8695,10820.3375
362.0466,10796.9625
362.2236,10792.6542
362.4005,10767.2875
362.5775,10763.725
362.7545,10717.2917
362.9314,10682.5125
363.1083,10683.8542
363.2852,10701.3167
363.462,10708.925
363.6389,10690.325
363.8157,10678.7208
363.9925,10651.9583
364.1693,10628.3208
364.346,10609.3
364.5228,10594.8333
364.6996,10612.1375
364.8762,10607.7792
365.0529,10618.0083
365.2296,10617.2333
365.4062,10612.2292
365.5829,10603.8625
365.7595,10571.3417
365.9361,10562.6
366.1126,10574.5292
366.2892,10572.5583
366.4657,10682.675
366.6422,10837.3292
366.8186,10829.8667
366.9951,10853.6417
367.1716,10862.9125
367.348,10786.1375
367.5244,10805.4875
367.7008,10837.5083
367.8772,10863.9958
368.0535,10749.7708
368.2298,10650.3542
368.4061,10762.375
368.5824,10767.275
368.7586,10747.4833
368.9349,10825.1208
369.1111,10795.775
369.2873,10660.2375
369.4635,10607.0458
369.6396,10660.3917
369.8158,10612.0792
369.9919,10550.6917
370.168,10539.475
370.3441,10586.4
370.5202,10549.3958
370.6962,10465.4833
370.8722,10421.2792
371.0482,10412.4792
371.2242,10436.1708
371.4002,10492.675
371.5761,10559.0083
371.752,10505.5708
371.9279,10479.1667
372.1038,10508.4625
372.2796,10508.4958
372.4555,10465.9
372.6313,10505.8583
372.8071,10480.875
372.9829,10431.975
373.1586,10409.8917
373.3344,10449.8375
373.5101,10445.5792
373.6858,10437.6875
373.8615,10413.3458
374.0371,10401.4958
374.2127,10450.4125
374.3884,10523.6833
374.564,10484.9625
374.7395,10445.8292
374.9151,10450.4667
375.0906,10536.1542
375.2661,10688.2
375.4416,10669.5958
375.6171,10638.9833
375.7925,10716.8292
375.968,10782.925
376.1434,10757.2042
376.3188,10631.8042
376.4941,10582.075
376.6695,10608.075
376.8448,10665.2167
377.0201,10713.4208
377.1954,10693.6625
377.3707,10683.3292
377.5459,10743.7542
377.7212,10786.5375
377.8964,10988.5167
378.0715,11251.5167
378.2467,11141.9667
378.4218,11020.0875
378.597,11059.0542
378.7721,10862.4083
378.9472,10897.3583
379.1222,10950.1417
379.2973,11082.15
379.4723,11387.9667
379.6473,11584.3583
379.8223,11531.4583
379.9972,11202.4958
380.1722,11029.3833
380.3471,10956.6083
380.522,10990.9208
380.6969,10927.7542
380.8717,11018.525
381.0466,11150.5125
381.2214,10987.4458
381.3962,10934.9125
381.571,10866.7625
381.7457,10803.0333
381.9204,10830.8542
382.0952,10905.8708
382.2699,10870.7375
382.4445,11128.6917
382.6192,11271.7792
382.7938,11430.1625
382.9685,11689.55
383.1431,11653.9625
383.3176,11276.3
383.4922,11005.5208
383.6667,10972.1333
383.8412,11006.1083
384.0157,10935.4042
384.1902,10911.4792
384.3646,11020.5208
384.5391,11077.225
384.7134,11045.0583
384.8878,11129.3875
385.0622,11342.6625
385.2365,11477.9708
385.4109,11185.8583
385.5852,10963.1958
385.7594,10969.9417
385.9337,11067.0375
386.1079,11192.0708
386.2822,11336.9042
386.4564,11521.1667
386.6306,11391.0792
386.8047,11216.6875
386.9789,11409.1708
387.153,11478.7708
387.3271,11722.7333
387.5012,11909.0333
387.6752,11868.7375
387.8492,12204.2083
388.0233,12328.7917
388.1972,11988.3875
388.3712,11910.2667
388.5452,11924.9875
388.7191,11963.8167
388.893,12182.3083
389.0669,12488.7208
389.2408,12084.1542
389.4146,11497.7917
389.5884,11146.9917
389.7623,10949.4625
389.9361,10935.3042
390.1098,10976.1458
390.2835,11095.6958
390.4573,11129.8125
390.631,11080.1625
390.8047,11149.2083
390.9784,11358.6208
391.152,11328.2875
391.3256,11252.7167
391.4992,11373.3833
391.6728,11350.1542
391.8464,11273.625
392.0199,11493.9667
392.1934,11697.1333
392.3669,11619.9125
392.5403,11885.9625
392.7138,11929.6875
392.8873,12174.4875
393.0607,12392.8458
393.2341,12704.85
393.4074,12795.8292
393.5808,12567.1833
393.7542,12036.5333
393.9274,11956.1542
394.1007,11920.5875
394.274,11866.7167
394.4472,12042.8958
394.6205,11922.8708
394.7937,12244.7083
394.9668,12605.7833
395.14,12601.8083
395.3131,12177.5042
395.4863,11744.8667
395.6594,11560.1583
395.8325,11612.6958
396.0055,11488.0667
396.1786,11557.225
396.3516,11594.9833
396.5246,11656.4083
396.6975,11537.475
396.8705,11436.6125
397.0434,11761.9083
397.2163,11857.0042
397.3892,11517.65
397.5621,11588.0125
397.735,11811.65
397.9077,12070.425
398.0806,12404.0292
398.2534,12133.1
398.4261,12114.8667
398.5989,12187.4333
398.7716,12695.2208
398.9443,12865.5833
399.117,12601.2833
399.2896,12287.85
399.4623,12123.2083
399.6349,12004.9708
399.8075,11945.6417
399.9801,11700.2375
400.1526,11615.8208
400.3252,11515.7375
400.4977,11131.0833
400.6702,11043.95
400.8427,11009.1417
401.0151,11072.3792
401.1875,11186.9292
401.36,11104.7125
401.5323,11174.425
401.7047,11065.2583
401.877,10916.6208
402.0494,10884.2167
402.2216,10905.5042
402.394,11153.05
402.5662,11183.8667
402.7385,11092.7833
402.9107,11078.1917
403.0829,11026.8708
403.2551,11080.975
403.4272,11008.3333
403.5994,10953.0125
403.7715,10996.3792
403.9436,11221.8958
404.1156,11201.1167
