Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 04:38:30.987444
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.0958
218.2508,1396.4917
218.442,1420.6167
218.6332,1449.0
218.8244,1475.4667
219.0156,1502.3833
219.2067,1531.7042
219.3979,1561.8083
219.589,1593.1667
219.7801,1624.7667
219.9712,1657.7625
220.1623,1692.4667
220.3533,1728.3833
220.5444,1765.35
220.7354,1800.825
220.9264,1839.9292
221.1174,1882.6625
221.3083,1923.85
221.4993,1962.4417
221.6902,2003.2875
221.8812,2048.3625
222.0721,2093.9875
222.263,2140.3708
222.4538,2189.625
222.6447,2239.35
222.8355,2288.625
223.0264,2337.3167
223.2172,2388.1917
223.408,2443.525
223.5987,2496.9917
223.7895,2549.0292
223.9802,2608.65
224.1709,2665.8917
224.3616,2725.3875
224.5524,2784.6958
224.743,2848.1208
224.9337,2905.6375
225.1243,2975.0833
225.315,3041.8458
225.5056,3103.6125
225.6962,3170.8083
225.8867,3240.3917
226.0773,3311.8542
226.2678,3380.6667
226.4584,3452.1792
226.6489,3526.0417
226.8394,3595.5875
227.0298,3672.2375
227.2203,3751.0208
227.4108,3836.825
227.6012,3917.2292
227.7916,3992.1625
227.982,4077.2042
228.1723,4155.9792
228.3627,4239.0042
228.5531,4319.5458
228.7434,4403.8125
228.9337,4489.6292
229.124,4579.0333
229.3143,4670.0833
229.5045,4767.4667
229.6948,4863.3167
229.885,4961.8167
230.0752,5059.8708
230.2654,5159.1125
230.4556,5259.1875
230.6457,5354.325
230.8358,5453.8417
231.026,5551.0833
231.2161,5648.4875
231.4062,5748.9333
231.5963,5844.6042
231.7863,5948.1667
231.9764,6057.4292
232.1664,6166.6208
232.3564,6279.3708
232.5464,6387.1875
232.7364,6498.85
232.9263,6605.8208
233.1163,6720.4208
233.3062,6838.6708
233.4961,6961.8167
233.686,7071.9458
233.8758,7176.2167
234.0657,7282.2
234.2555,7398.4125
234.4454,7515.4
234.6352,7629.35
234.825,7746.8042
235.0147,7854.6167
235.2045,7963.4875
235.3942,8076.6458
235.5839,8192.0292
235.7737,8299.7583
235.9633,8412.3625
236.153,8531.6375
236.3427,8651.3167
236.5323,8766.2042
236.7219,8874.0625
236.9115,8971.4125
237.1011,9073.0625
237.2907,9191.7917
237.4803,9307.3
237.6698,9412.8042
237.8593,9526.65
238.0488,9637.2542
238.2383,9747.1417
238.4278,9851.6667
238.6172,9971.7208
238.8066,10081.3458
238.9961,10190.2917
239.1855,10307.8125
239.3748,10417.4
239.5642,10517.4
239.7536,10626.9375
239.9429,10727.8375
240.1322,10827.075
240.3215,10925.7083
240.5108,11031.3583
240.7001,11137.9458
240.8893,11235.5458
241.0786,11335.8042
241.2677,11426.4458
241.457,11537.8333
241.6461,11615.2333
241.8353,11695.6167
242.0244,11781.0333
242.2136,11861.4
242.4027,11943.6
242.5918,12022.8042
242.7809,12104.225
242.9699,12161.7042
243.159,12197.8458
243.348,12291.1625
243.537,12395.1292
243.726,12489.975
243.915,12573.45
244.1039,12646.4375
244.2929,12718.2542
244.4818,12734.1042
244.6707,12788.3375
244.8596,12882.9833
245.0485,12982.3792
245.2373,13080.6042
245.4262,13173.9375
245.615,13250.775
245.8038,13316.6833
245.9926,13389.9708
246.1814,13474.325
246.3701,13505.45
246.5589,13496.5833
246.7476,13538.5333
246.9363,13641.6833
247.1249,13736.0042
247.3136,13821.2375
247.5023,13898.5583
247.6909,13981.0792
247.8795,14054.5083
248.0681,14135.15
248.2567,14201.9042
248.4453,14272.7417
248.6338,14335.9875
248.8224,14389.8
249.0109,14377.7292
249.1994,14380.3333
249.3878,14464.6625
249.5763,14549.3583
249.7648,14627.4375
249.9532,14699.55
250.1416,14776.675
250.33,14862.85
250.5183,14941.1625
250.7067,14998.9042
250.8951,15059.5
251.0834,15109.9333
251.2717,15159.4292
251.46,15210.5292
251.6483,15261.05
251.8365,15305.1667
252.0247,15304.4542
252.213,15325.0333
252.4012,15375.8625
252.5894,15468.7
252.7775,15524.4333
252.9657,15574.8333
253.1538,15646.2208
253.3419,15700.8875
253.53,15741.0042
253.7181,15786.8208
253.9062,15843.6958
254.0942,15888.6375
254.2823,15915.9
254.4703,15942.4708
254.6583,15976.2792
254.8463,16023.0833
255.0342,16043.7042
255.2222,16070.4
255.4101,16085.1625
255.598,16075.3333
255.7859,16098.9042
255.9738,16159.4208
256.1616,16225.6667
256.3495,16285.1333
256.5373,16337.225
256.7251,16413.3625
256.9129,16455.9917
257.1006,16501.1667
257.2884,16551.1833
257.4761,16614.1792
257.6638,16643.125
257.8515,16669.9958
258.0392,16700.4625
258.2269,16718.2625
258.4146,16739.9375
258.6022,16775.3083
258.7898,16782.8458
258.9774,16795.5083
259.165,16826.5833
259.3525,16863.9125
259.5401,16874.6333
259.7276,16898.1542
259.9151,16928.3208
260.1026,16952.1542
260.2901,16983.375
260.4776,17022.4375
260.665,17081.6
260.8524,17131.5583
261.0398,17181.225
261.2272,17204.9458
261.4146,17210.2583
261.6019,17232.3875
261.7893,17268.6083
261.9766,17290.875
262.1639,17322.5958
262.3512,17314.0042
262.5384,17317.625
262.7257,17320.4042
262.9129,17328.8125
263.1001,17338.7875
263.2873,17364.0833
263.4745,17384.3875
263.6617,17364.1042
263.8488,17380.5125
264.0359,17385.5708
264.2231,17398.6583
264.4101,17408.7583
264.5972,17419.9042
264.7842,17433.375
264.9713,17439.7417
265.1583,17431.7708
265.3453,17448.2417
265.5323,17466.9792
265.7193,17483.4958
265.9062,17506.8542
266.0931,17514.775
266.2801,17513.4542
266.4669,17532.0167
266.6538,17544.55
266.8407,17557.5333
267.0276,17540.7917
267.2143,17536.3125
267.4012,17546.9417
267.588,17521.3917
267.7747,17520.625
267.9615,17520.5625
268.1482,17509.425
268.3349,17515.6542
268.5217,17508.6708
268.7083,17487.3958
268.895,17475.3792
269.0817,17489.7625
269.2682,17477.425
269.4549,17456.0458
269.6415,17415.1083
269.8281,17403.2333
270.0146,17417.3833
270.2012,17418.0
270.3877,17422.2917
270.5742,17413.8167
270.7607,17410.6625
270.9472,17405.3792
271.1336,17388.0583
271.32,17369.7042
271.5065,17353.1542
271.6929,17343.4833
271.8792,17352.6208
272.0656,17344.8958
272.252,17342.8042
272.4383,17338.6417
272.6246,17326.9
272.8109,17315.4417
272.9972,17334.7333
273.1835,17340.7125
273.3697,17343.5
273.5559,17343.3333
273.7421,17339.1042
273.9283,17326.8125
274.1145,17311.075
274.3007,17309.3208
274.4868,17314.4958
274.6729,17330.6458
274.859,17328.75
275.0451,17318.3917
275.2311,17272.1083
275.4172,17277.9667
275.6032,17284.6417
275.7892,17295.1708
275.9752,17287.15
276.1612,17295.9208
276.3472,17271.8125
276.5331,17254.7542
276.719,17247.6875
276.9049,17246.7958
277.0908,17224.8458
277.2767,17215.4458
277.4625,17209.7917
277.6484,17197.5417
277.8342,17174.8
278.02,17165.6875
278.2057,17173.0042
278.3915,17186.95
278.5772,17180.3958
278.763,17154.5417
278.9487,17169.875
279.1343,17178.7792
279.32,17158.9292
279.5057,17130.425
279.6913,17080.85
279.877,17068.5333
280.0625,17056.5833
280.2481,17027.7833
280.4337,17001.975
280.6192,17011.275
280.8048,17023.3667
280.9903,16999.6167
281.1758,16969.5333
281.3612,16936.7
281.5467,16924.5583
281.7321,16938.5458
281.9175,16939.8333
282.1029,16926.3958
282.2884,16920.7833
282.4737,16888.5375
282.6591,16861.3708
282.8444,16851.5833
283.0297,16849.1417
283.215,16836.4
283.4002,16827.0875
283.5855,16791.3875
283.7707,16741.7083
283.956,16713.825
284.1412,16701.3875
284.3264,16700.5042
284.5115,16714.7792
284.6967,16713.8333
284.8818,16688.0792
285.0669,16650.7917
285.252,16644.7125
285.4371,16639.3542
285.6222,16607.45
285.8072,16584.05
285.9922,16558.625
286.1772,16561.7458
286.3622,16563.9167
286.5472,16537.4458
286.7321,16504.7458
286.9171,16516.475
287.102,16509.8792
287.2869,16515.4042
287.4717,16529.6708
287.6566,16520.2083
287.8415,16510.4792
288.0263,16490.3833
288.2111,16443.6417
288.3959,16410.8125
288.5806,16401.0792
288.7654,16398.5625
288.9501,16427.3208
289.1348,16426.0958
289.3195,16416.2458
289.5042,16413.9625
289.6889,16418.7958
289.8735,16380.5083
290.0581,16357.2375
290.2428,16323.6375
290.4273,16314.6
290.6119,16322.2292
290.7965,16309.0667
290.981,16301.1042
291.1655,16287.7083
291.35,16236.7917
291.5345,16202.8042
291.719,16200.8125
291.9034,16196.7208
292.0878,16215.1917
292.2722,16203.0667
292.4566,16178.2417
292.641,16172.4458
292.8253,16162.225
293.0096,16142.9083
293.194,16140.5292
293.3783,16129.7292
293.5626,16131.0458
293.7468,16123.9958
293.9311,16119.0333
294.1153,16080.2583
294.2995,16024.3708
294.4837,15980.2333
294.6678,15952.2375
294.852,15929.6708
295.0361,15930.3625
295.2202,15925.3125
295.4043,15929.3458
295.5884,15912.3667
295.7725,15899.925
295.9565,15878.7333
296.1405,15837.425
296.3246,15815.5458
296.5085,15827.6833
296.6925,15842.425
296.8764,15828.8333
297.0603,15811.1333
297.2443,15788.175
297.4282,15759.0458
297.612,15722.0792
297.7959,15689.8042
297.9797,15671.55
298.1635,15640.3
298.3474,15655.0083
298.5311,15660.0542
298.7149,15623.0958
298.8987,15577.4875
299.0823,15553.3125
299.2661,15520.9083
299.4498,15462.8292
299.6334,15453.6875
299.8171,15450.8958
300.0007,15430.8708
300.1843,15412.5417
300.368,15399.3167
300.5515,15377.8042
300.7351,15359.1333
300.9186,15344.6625
301.1021,15316.2917
301.2857,15304.4792
301.4691,15289.6708
301.6526,15284.8333
301.8361,15256.6167
302.0195,15225.3333
302.2029,15208.4708
302.3863,15192.8542
302.5697,15167.2667
302.753,15155.8958
302.9364,15157.05
303.1197,15163.4208
303.303,15147.3958
303.4863,15112.2875
303.6696,15054.4542
303.8528,15015.4083
304.036,14992.5875
304.2192,14989.45
304.4024,14969.125
304.5856,14938.3583
304.7688,14918.1292
304.9519,14913.6583
305.135,14888.5958
305.3181,14868.2333
305.5012,14851.2958
305.6842,14845.7333
305.8673,14824.5917
306.0504,14798.0083
306.2333,14747.175
306.4163,14732.5667
306.5993,14707.5625
306.7822,14692.4042
306.9652,14681.4375
307.1481,14646.925
307.331,14619.275
307.5139,14593.2917
307.6967,14562.2167
307.8796,14535.1333
308.0624,14512.4458
308.2452,14481.3958
308.428,14453.675
308.6107,14443.6542
308.7935,14417.4958
308.9762,14392.7833
309.1589,14378.3458
309.3416,14355.5833
309.5243,14326.75
309.7069,14308.3
309.8896,14282.3375
310.0721,14254.0667
310.2548,14239.6083
310.4373,14222.4583
310.6199,14212.0333
310.8024,14188.6042
310.985,14171.5167
311.1674,14134.3917
311.3499,14092.8708
311.5324,14083.9917
311.7148,14083.125
311.8973,14051.7458
312.0797,14030.0792
312.2621,14017.4125
312.4445,13998.9625
312.6268,13966.25
312.8091,13950.7542
312.9915,13909.0958
313.1738,13882.0917
313.356,13844.9042
313.5383,13816.95
313.7206,13799.5375
313.9027,13771.6083
314.085,13749.8583
314.2672,13735.9167
314.4493,13725.0208
314.6314,13714.9583
314.8136,13707.4833
314.9957,13669.975
315.1778,13639.2458
315.3598,13613.7625
315.5419,13607.9375
315.724,13594.3417
315.9059,13573.8458
316.088,13552.5875
316.2699,13555.05
316.4519,13534.5042
316.6338,13494.9708
316.8157,13446.3208
316.9977,13423.1125
317.1795,13422.1625
317.3614,13416.9917
317.5432,13399.9708
317.7251,13371.2542
317.9069,13332.5417
318.0887,13316.9
318.2704,13297.2417
318.4522,13277.2208
318.6339,13269.2458
318.8156,13276.9583
318.9973,13255.9625
319.179,13250.5583
319.3607,13246.7
319.5423,13241.275
319.7239,13219.9833
319.9055,13194.9875
320.0871,13178.2667
320.2687,13158.9292
320.4502,13138.325
320.6317,13105.7
320.8132,13108.65
320.9947,13094.475
321.1761,13088.5208
321.3576,13082.9625
321.5391,13070.1292
321.7205,13060.2625
321.9019,13033.2417
322.0832,12998.3708
322.2646,12969.4667
322.4459,12949.4292
322.6272,12927.8958
322.8085,12911.5833
322.9898,12894.9583
323.1711,12871.1583
323.3523,12846.5583
323.5335,12832.0292
323.7147,12858.7
323.8959,12872.9875
324.0771,12871.3042
324.2582,12844.8542
324.4393,12834.2083
324.6204,12830.0208
324.8015,12815.7708
324.9826,12819.4792
325.1637,12837.775
325.3447,12827.425
325.5257,12810.8
325.7067,12798.175
325.8877,12756.7333
326.0686,12725.6375
326.2496,12696.4083
326.4305,12667.725
326.6114,12653.3708
326.7922,12652.0833
326.9731,12654.6542
327.1539,12644.6083
327.3347,12642.6542
327.5155,12645.5875
327.6963,12657.1708
327.8771,12654.4292
328.0578,12616.0458
328.2385,12563.925
328.4193,12550.35
328.5999,12529.1125
328.7806,12506.9833
328.9613,12510.3833
329.1419,12496.7833
329.3225,12489.0375
329.5031,12461.0167
329.6837,12429.675
329.8642,12412.6458
330.0447,12394.7958
330.2252,12373.9375
330.4057,12348.7708
330.5862,12333.2083
330.7667,12324.9208
330.9471,12333.5708
331.1275,12336.275
331.3079,12282.5667
331.4883,12255.825
331.6687,12261.0333
331.849,12240.8667
332.0293,12210.6833
332.2096,12193.3292
332.3899,12191.95
332.5702,12191.3083
332.7504,12195.0875
332.9306,12190.8458
333.1108,12160.3083
333.291,12129.0958
333.4712,12125.6167
333.6514,12125.1667
333.8315,12108.7542
334.0116,12098.8208
334.1917,12091.0542
334.3717,12088.1292
334.5518,12086.8917
334.7318,12068.1458
334.9119,12052.5083
335.0918,12044.4208
335.2718,12040.4208
335.4518,12035.3792
335.6317,12016.025
335.8116,12010.8583
335.9915,12012.025
336.1714,11974.3042
336.3513,11956.0458
336.5311,11954.975
336.7109,11963.1458
336.8907,11938.0583
337.0705,11901.3083
337.2502,11856.475
337.43,11841.3792
337.6097,11811.2125
337.7894,11796.8208
337.9691,11796.9542
338.1488,11799.3792
338.3284,11801.4042
338.508,11804.7667
338.6877,11797.9542
338.8672,11787.6125
339.0468,11760.8167
339.2263,11738.5417
339.4059,11735.2583
339.5854,11765.0625
339.7649,11748.7583
339.9443,11730.0
340.1238,11726.3167
340.3032,11721.0208
340.4826,11712.625
340.662,11687.8292
340.8414,11652.1542
341.0207,11656.0875
341.2001,11663.675
341.3794,11660.8583
341.5587,11679.0625
341.738,11678.8292
341.9172,11643.6167
342.0965,11625.1917
342.2757,11588.2458
342.4549,11539.8375
342.6341,11543.675
342.8132,11537.0292
342.9923,11553.3708
343.1715,11584.5125
343.3506,11606.7
343.5296,11567.8333
343.7087,11519.5917
343.8878,11497.1208
344.0668,11488.6833
344.2458,11475.2167
344.4248,11451.3375
344.6037,11439.7292
344.7827,11440.3125
344.9616,11416.7583
345.1405,11414.5958
345.3194,11421.6125
345.4982,11397.3625
345.6771,11375.1833
345.8559,11369.9125
346.0347,11368.9292
346.2135,11352.05
346.3923,11346.5125
346.571,11344.3958
346.7498,11326.2458
346.9285,11325.5667
347.1071,11311.5917
347.2859,11276.4583
347.4645,11292.8375
347.6431,11302.0625
347.8217,11314.1042
348.0003,11315.3792
348.1789,11316.4292
348.3574,11260.8
348.5359,11221.9125
348.7145,11190.7417
348.893,11189.2833
349.0714,11190.2625
349.2499,11166.4667
349.4283,11134.9833
349.6068,11104.7542
349.7852,11092.3333
349.9635,11091.475
350.1419,11089.2
350.3202,11071.9708
350.4985,11041.7625
350.6768,11024.7125
350.8551,11010.05
351.0334,10999.3417
351.2116,10978.775
351.3898,10983.125
351.568,10977.4292
351.7462,10975.7917
351.9243,10964.0333
352.1025,10938.7583
352.2806,10927.9125
352.4587,10919.7
352.6368,10905.0958
352.8148,10885.0583
352.9929,10863.2125
353.1709,10857.4
353.3489,10853.7292
353.5268,10835.2708
353.7048,10811.2583
353.8828,10799.9542
354.0607,10781.8458
354.2386,10782.7125
354.4165,10765.1208
354.5943,10748.6208
354.7722,10743.5042
354.95,10754.6708
355.1278,10756.1958
355.3056,10730.0833
355.4833,10692.6833
355.6611,10655.3208
355.8388,10622.2125
356.0165,10605.425
356.1942,10613.9667
356.3719,10643.8958
356.5495,10638.4917
356.7271,10615.4667
356.9047,10615.6958
357.0823,10620.6625
357.2599,10614.3458
357.4374,10601.2583
357.6149,10572.6625
357.7924,10532.725
357.9699,10519.0708
358.1474,10515.6125
358.3248,10490.9958
358.5023,10469.4292
358.6797,10442.0667
358.8571,10426.3
359.0344,10417.7958
359.2118,10387.3875
359.3891,10370.4333
359.5664,10361.7083
359.7437,10348.8625
359.9209,10315.7833
360.0982,10288.9333
360.2754,10271.0708
360.4526,10281.9292
360.6298,10287.9167
360.807,10281.5583
360.9841,10272.7625
361.1613,10244.0208
361.3383,10247.7083
361.5154,10253.7333
361.6925,10235.05
361.8695,10221.8917
362.0466,10197.65
362.2236,10191.75
362.4005,10172.7375
362.5775,10168.4292
362.7545,10123.5542
362.9314,10090.2
363.1083,10092.7625
363.2852,10111.0042
363.462,10115.4792
363.6389,10096.9417
363.8157,10086.775
363.9925,10059.0
364.1693,10037.2917
364.346,10023.4125
364.5228,10012.0583
364.6996,10021.1875
364.8762,10022.0875
365.0529,10028.9
365.2296,10027.6958
365.4062,10022.9917
365.5829,10015.7167
365.7595,9986.6167
365.9361,9978.7125
366.1126,9990.675
366.2892,9988.025
366.4657,10093.3167
366.6422,10240.875
366.8186,10231.6167
366.9951,10252.875
367.1716,10259.3167
367.348,10185.7333
367.5244,10203.4708
367.7008,10239.6958
367.8772,10262.4375
368.0535,10150.5417
368.2298,10063.0042
368.4061,10170.2292
368.5824,10170.625
368.7586,10152.7375
368.9349,10230.2958
369.1111,10195.1583
369.2873,10070.9792
369.4635,10022.5958
369.6396,10071.075
369.8158,10022.4042
369.9919,9966.6208
370.168,9957.775
370.3441,9999.3375
370.5202,9960.9958
370.6962,9882.5958
370.8722,9842.0833
371.0482,9836.6708
371.2242,9857.1333
371.4002,9912.3625
371.5761,9974.0833
371.752,9920.6833
371.9279,9897.5542
372.1038,9927.175
372.2796,9924.3833
372.4555,9884.3167
372.6313,9922.15
372.8071,9901.8833
372.9829,9854.3083
373.1586,9827.8083
373.3344,9872.4458
373.5101,9867.2042
373.6858,9858.7375
373.8615,9838.7667
374.0371,9822.6583
374.2127,9875.4583
374.3884,9944.1667
374.564,9907.675
374.7395,9865.0375
374.9151,9873.6917
375.0906,9957.8458
375.2661,10096.0583
375.4416,10079.3583
375.6171,10049.45
375.7925,10126.625
375.968,10188.1458
376.1434,10160.3917
376.3188,10043.8417
376.4941,9997.475
376.6695,10020.2167
376.8448,10075.9083
377.0201,10121.3792
377.1954,10100.9042
377.3707,10097.7875
377.5459,10148.1375
377.7212,10191.1292
377.8964,10388.1417
378.0715,10632.925
378.2467,10522.95
378.4218,10414.1917
378.597,10451.4583
378.7721,10264.3458
378.9472,10298.0458
379.1222,10348.6667
379.2973,10472.825
379.4723,10763.5333
379.6473,10945.6042
379.8223,10894.1833
379.9972,10582.6625
380.1722,10423.2333
380.3471,10356.5208
380.522,10385.4917
380.6969,10324.825
380.8717,10413.7375
381.0466,10535.9708
381.2214,10379.2958
381.3962,10332.7708
381.571,10267.5833
381.7457,10204.4625
381.9204,10236.1792
382.0952,10307.4417
382.2699,10274.6
382.4445,10523.0042
382.6192,10653.9042
382.7938,10803.7375
382.9685,11048.0667
383.1431,11006.9625
383.3176,10650.3125
383.4922,10399.6917
383.6667,10365.4708
383.8412,10399.925
384.0157,10329.45
384.1902,10308.7958
384.3646,10416.7833
384.5391,10470.4375
384.7134,10442.5375
384.8878,10519.2833
385.0622,10721.775
385.2365,10843.975
385.4109,10566.3125
385.5852,10362.0917
385.7594,10374.1792
385.9337,10459.9167
386.1079,10575.4042
386.2822,10713.025
386.4564,10893.8542
386.6306,10762.475
386.8047,10609.0875
386.9789,10786.725
387.153,10846.2708
387.3271,11085.0
387.5012,11248.2333
387.6752,11220.9
387.8492,11536.525
388.0233,11647.65
388.1972,11330.0417
388.3712,11266.0583
388.5452,11276.3958
388.7191,11315.8125
388.893,11526.0958
389.0669,11808.6167
389.2408,11421.85
389.4146,10867.6
389.5884,10544.3083
389.7623,10354.6
389.9361,10337.2542
390.1098,10377.0833
390.2835,10487.6042
390.4573,10520.2625
390.631,10470.2083
390.8047,10537.7375
390.9784,10732.2708
391.152,10704.55
391.3256,10634.7208
391.4992,10752.275
391.6728,10725.1292
391.8464,10651.6458
392.0199,10871.25
392.1934,11058.0833
392.3669,10987.4542
392.5403,11244.0542
392.7138,11284.1375
392.8873,11517.525
393.0607,11731.525
393.2341,12018.1667
393.4074,12100.9083
393.5808,11880.0667
393.7542,11377.1958
393.9274,11315.8
394.1007,11269.6958
394.274,11220.3417
394.4472,11387.025
394.6205,11275.1458
394.7937,11586.6125
394.9668,11923.4708
395.14,11916.4917
395.3131,11516.2042
395.4863,11104.8458
395.6594,10938.1625
395.8325,10980.85
396.0055,10865.8292
396.1786,10934.3167
396.3516,10966.5167
396.5246,11026.1792
396.6975,10913.7042
396.8705,10821.2375
397.0434,11136.3083
397.2163,11214.6625
397.3892,10901.1208
397.5621,10975.0167
397.735,11180.9667
397.9077,11418.8208
398.0806,11733.1
398.2534,11472.2292
398.4261,11463.5208
398.5989,11534.8917
398.7716,12019.7208
398.9443,12167.2292
399.117,11920.2375
399.2896,11627.4167
399.4623,11474.225
399.6349,11363.5875
399.8075,11304.6125
399.9801,11069.4542
400.1526,10992.375
400.3252,10897.4042
400.4977,10532.025
400.6702,10454.7833
400.8427,10421.45
401.0151,10480.1333
401.1875,10589.7792
401.36,10509.95
401.5323,10576.5375
401.7047,10478.3042
401.877,10338.6375
402.0494,10307.975
402.2216,10324.6625
402.394,10559.9708
402.5662,10585.3167
402.7385,10500.3667
402.9107,10484.4
403.0829,10438.9167
403.2551,10487.9958
403.4272,10418.0208
403.5994,10370.7083
403.7715,10412.4292
403.9436,10623.5792
404.1156,10601.6542
