Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-04 20:37:18.997968
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.4417
218.2508,1398.7958
218.442,1422.3667
218.6332,1452.1542
218.8244,1477.7375
219.0156,1506.2958
219.2067,1534.5292
219.3979,1565.0708
219.589,1595.8
219.7801,1627.9125
219.9712,1659.6417
220.1623,1692.1958
220.3533,1729.1958
220.5444,1765.6083
220.7354,1803.9083
220.9264,1840.2958
221.1174,1882.3333
221.3083,1923.2417
221.4993,1962.6917
221.6902,2003.0292
221.8812,2047.4917
222.0721,2093.0917
222.263,2140.0833
222.4538,2186.75
222.6447,2235.7083
222.8355,2285.0875
223.0264,2335.3125
223.2172,2385.3792
223.408,2437.8875
223.5987,2492.8167
223.7895,2544.3125
223.9802,2603.0542
224.1709,2660.2875
224.3616,2719.6083
224.5524,2778.2042
224.743,2839.9625
224.9337,2900.0042
225.1243,2968.3458
225.315,3034.1333
225.5056,3094.8208
225.6962,3163.7292
225.8867,3231.5458
226.0773,3302.2375
226.2678,3370.375
226.4584,3441.7
226.6489,3514.95
226.8394,3583.6833
227.0298,3659.5792
227.2203,3738.0167
227.4108,3820.8875
227.6012,3902.0792
227.7916,3976.875
227.982,4060.0375
228.1723,4139.1167
228.3627,4221.7542
228.5531,4302.85
228.7434,4386.4833
228.9337,4472.3083
229.124,4559.0958
229.3143,4649.7167
229.5045,4747.9333
229.6948,4840.8375
229.885,4938.8542
230.0752,5039.0542
230.2654,5136.4292
230.4556,5234.4083
230.6457,5328.7375
230.8358,5427.8792
231.026,5525.1208
231.2161,5623.1167
231.4062,5721.2708
231.5963,5819.5875
231.7863,5918.2375
231.9764,6028.1
232.1664,6137.2458
232.3564,6249.2958
232.5464,6354.6375
232.7364,6469.1542
232.9263,6574.2458
233.1163,6687.3208
233.3062,6806.4042
233.4961,6926.6
233.686,7036.5708
233.8758,7142.2208
234.0657,7246.3542
234.2555,7364.0042
234.4454,7480.8875
234.6352,7593.7583
234.825,7705.5083
235.0147,7811.0542
235.2045,7928.0833
235.3942,8037.35
235.5839,8150.7458
235.7737,8257.6
235.9633,8367.4542
236.153,8490.2542
236.3427,8606.6792
236.5323,8721.2875
236.7219,8832.8375
236.9115,8927.4042
237.1011,9033.3917
237.2907,9148.5417
237.4803,9263.6583
237.6698,9365.95
237.8593,9477.3375
238.0488,9587.925
238.2383,9694.1625
238.4278,9802.4208
238.6172,9923.7333
238.8066,10034.25
238.9961,10143.8333
239.1855,10262.2667
239.3748,10369.175
239.5642,10472.1208
239.7536,10579.6208
239.9429,10682.6875
240.1322,10779.2708
240.3215,10881.025
240.5108,10983.8833
240.7001,11087.4208
240.8893,11190.9333
241.0786,11289.85
241.2677,11380.8292
241.457,11487.4708
241.6461,11566.15
241.8353,11651.4583
242.0244,11735.8667
242.2136,11813.3833
242.4027,11896.0375
242.5918,11975.0333
242.7809,12056.3
242.9699,12115.6167
243.159,12152.0583
243.348,12244.1125
243.537,12350.9333
243.726,12442.925
243.915,12523.6167
244.1039,12597.8167
244.2929,12667.5958
244.4818,12684.85
244.6707,12738.05
244.8596,12835.575
245.0485,12932.9667
245.2373,13030.2917
245.4262,13123.675
245.615,13201.125
245.8038,13266.7458
245.9926,13335.7333
246.1814,13421.45
246.3701,13458.7708
246.5589,13444.15
246.7476,13486.4958
246.9363,13591.125
247.1249,13684.1958
247.3136,13764.3083
247.5023,13851.4167
247.6909,13929.9
247.8795,14002.875
248.0681,14086.625
248.2567,14149.2333
248.4453,14219.375
248.6338,14282.7417
248.8224,14334.05
249.0109,14327.4375
249.1994,14332.3458
249.3878,14416.9542
249.5763,14502.55
249.7648,14576.9167
249.9532,14647.0667
250.1416,14722.0875
250.33,14810.5167
250.5183,14886.8417
250.7067,14949.8583
250.8951,15004.525
251.0834,15060.2375
251.2717,15107.4375
251.46,15160.6583
251.6483,15209.3208
251.8365,15255.1583
252.0247,15258.75
252.213,15271.3208
252.4012,15323.5417
252.5894,15418.1167
252.7775,15476.8667
252.9657,15526.0542
253.1538,15596.8917
253.3419,15649.7292
253.53,15686.725
253.7181,15734.4083
253.9062,15786.6042
254.0942,15836.8583
254.2823,15866.3917
254.4703,15889.975
254.6583,15925.45
254.8463,15967.775
255.0342,15988.7125
255.2222,16016.2875
255.4101,16035.6542
255.598,16026.8875
255.7859,16047.7583
255.9738,16110.1542
256.1616,16169.3833
256.3495,16235.3
256.5373,16282.8375
256.7251,16359.7125
256.9129,16406.6542
257.1006,16449.6542
257.2884,16495.8875
257.4761,16558.3292
257.6638,16590.6792
257.8515,16615.7833
258.0392,16641.0583
258.2269,16665.8875
258.4146,16686.0333
258.6022,16720.15
258.7898,16729.675
258.9774,16745.5875
259.165,16773.1292
259.3525,16811.4875
259.5401,16819.8208
259.7276,16841.175
259.9151,16875.5625
260.1026,16897.6417
260.2901,16936.5708
260.4776,16965.3792
260.665,17030.5583
260.8524,17077.1625
261.0398,17129.4208
261.2272,17147.275
261.4146,17155.425
261.6019,17179.3417
261.7893,17209.7667
261.9766,17236.025
262.1639,17265.9125
262.3512,17257.9417
262.5384,17261.9042
262.7257,17264.825
262.9129,17278.7333
263.1001,17284.3875
263.2873,17313.5042
263.4745,17327.4167
263.6617,17307.6333
263.8488,17325.75
264.0359,17336.6667
264.2231,17339.9292
264.4101,17354.575
264.5972,17365.7083
264.7842,17379.7292
264.9713,17382.5583
265.1583,17380.6375
265.3453,17395.4333
265.5323,17414.1792
265.7193,17427.4583
265.9062,17448.2542
266.0931,17457.4958
266.2801,17458.5083
266.4669,17474.3667
266.6538,17485.8833
266.8407,17501.7917
267.0276,17487.3083
267.2143,17479.0417
267.4012,17490.3
267.588,17463.7375
267.7747,17463.2458
267.9615,17464.15
268.1482,17453.6708
268.3349,17457.1667
268.5217,17455.175
268.7083,17432.5667
268.895,17420.8875
269.0817,17434.8375
269.2682,17425.1333
269.4549,17400.9833
269.6415,17361.1917
269.8281,17351.5083
270.0146,17365.0625
270.2012,17366.6458
270.3877,17373.0208
270.5742,17362.9917
270.7607,17357.3583
270.9472,17346.6
271.1336,17331.2917
271.32,17317.3417
271.5065,17298.4333
271.6929,17291.3208
271.8792,17296.4875
272.0656,17288.0333
272.252,17287.3875
272.4383,17283.4583
272.6246,17268.0667
272.8109,17257.7333
272.9972,17276.3917
273.1835,17283.0583
273.3697,17286.2708
273.5559,17288.8167
273.7421,17283.3917
273.9283,17273.1958
274.1145,17256.0458
274.3007,17253.1833
274.4868,17256.8875
274.6729,17276.3208
274.859,17272.2917
275.0451,17268.1458
275.2311,17218.3333
275.4172,17222.6292
275.6032,17231.5875
275.7892,17238.9375
275.9752,17235.4708
276.1612,17242.4125
276.3472,17215.8708
276.5331,17196.5667
276.719,17193.15
276.9049,17188.8792
277.0908,17170.6708
277.2767,17160.9583
277.4625,17160.6083
277.6484,17145.0875
277.8342,17124.0542
278.02,17112.725
278.2057,17120.0875
278.3915,17134.2375
278.5772,17126.7375
278.763,17106.2875
278.9487,17116.7042
279.1343,17126.875
279.32,17108.875
279.5057,17080.0042
279.6913,17035.1875
279.877,17018.6208
280.0625,17007.1333
280.2481,16976.625
280.4337,16948.3833
280.6192,16961.6542
280.8048,16970.4667
280.9903,16949.1708
281.1758,16921.3167
281.3612,16893.0417
281.5467,16874.775
281.7321,16886.9917
281.9175,16887.7375
282.1029,16873.9667
282.2884,16865.4625
282.4737,16837.7792
282.6591,16811.475
282.8444,16804.35
283.0297,16793.9292
283.215,16787.1667
283.4002,16774.5208
283.5855,16742.8875
283.7707,16697.5
283.956,16671.5583
284.1412,16654.3708
284.3264,16654.5292
284.5115,16666.2542
284.6967,16667.5625
284.8818,16641.8667
285.0669,16608.9792
285.252,16597.3625
285.4371,16592.5458
285.6222,16562.1083
285.8072,16539.5417
285.9922,16514.5458
286.1772,16517.675
286.3622,16519.6458
286.5472,16493.7417
286.7321,16461.9458
286.9171,16468.4958
287.102,16469.2
287.2869,16470.3792
287.4717,16486.9417
287.6566,16475.1083
287.8415,16467.4708
288.0263,16445.3375
288.2111,16407.3958
288.3959,16368.6542
288.5806,16361.3708
288.7654,16358.4917
288.9501,16383.9208
289.1348,16390.5042
289.3195,16373.6333
289.5042,16374.65
289.6889,16378.5417
289.8735,16339.6625
290.0581,16321.7708
290.2428,16285.4667
290.4273,16278.5792
290.6119,16285.9917
290.7965,16274.4958
290.981,16264.0583
291.1655,16252.0625
291.35,16204.8167
291.5345,16170.0667
291.719,16164.2417
291.9034,16163.9125
292.0878,16176.6208
292.2722,16168.3
292.4566,16144.2333
292.641,16143.5583
292.8253,16131.875
293.0096,16105.5083
293.194,16107.525
293.3783,16097.1458
293.5626,16096.2125
293.7468,16088.5625
293.9311,16083.6542
294.1153,16049.6208
294.2995,15989.4958
294.4837,15951.3542
294.6678,15919.3208
294.852,15899.9542
295.0361,15898.925
295.2202,15898.5667
295.4043,15900.6083
295.5884,15879.4958
295.7725,15867.2458
295.9565,15850.7125
296.1405,15809.0917
296.3246,15789.6458
296.5085,15805.4792
296.6925,15816.25
296.8764,15802.4042
297.0603,15780.2875
297.2443,15755.3917
297.4282,15728.0125
297.612,15693.6917
297.7959,15662.15
297.9797,15645.9833
298.1635,15614.5042
298.3474,15631.1333
298.5311,15639.2792
298.7149,15603.4375
298.8987,15559.0292
299.0823,15534.4417
299.2661,15498.1167
299.4498,15442.6917
299.6334,15433.0542
299.8171,15426.825
300.0007,15409.5125
300.1843,15400.9458
300.368,15382.725
300.5515,15357.4083
300.7351,15340.2542
300.9186,15322.975
301.1021,15297.5292
301.2857,15282.0708
301.4691,15272.0583
301.6526,15267.6292
301.8361,15236.0833
302.0195,15204.4792
302.2029,15190.7458
302.3863,15178.9958
302.5697,15144.4042
302.753,15142.7
302.9364,15143.5958
303.1197,15147.975
303.303,15130.775
303.4863,15093.7625
303.6696,15035.4667
303.8528,15004.1708
304.036,14977.8708
304.2192,14972.8292
304.4024,14957.4
304.5856,14923.0708
304.7688,14911.8042
304.9519,14903.9417
305.135,14876.2958
305.3181,14855.6583
305.5012,14837.1167
305.6842,14830.0125
305.8673,14810.7292
306.0504,14778.6292
306.2333,14732.7125
306.4163,14715.7667
306.5993,14691.4
306.7822,14681.2708
306.9652,14664.0083
307.1481,14632.9583
307.331,14607.0417
307.5139,14579.2833
307.6967,14546.2333
307.8796,14520.4208
308.0624,14496.8458
308.2452,14469.5917
308.428,14442.6875
308.6107,14430.4208
308.7935,14404.9167
308.9762,14381.875
309.1589,14365.9542
309.3416,14344.15
309.5243,14314.6958
309.7069,14295.0542
309.8896,14266.9
310.0721,14246.3
310.2548,14227.9
310.4373,14210.6958
310.6199,14202.1083
310.8024,14176.2708
310.985,14157.8542
311.1674,14122.1083
311.3499,14079.8458
311.5324,14067.8708
311.7148,14072.05
311.8973,14041.7208
312.0797,14016.05
312.2621,14006.3208
312.4445,13989.7792
312.6268,13957.8625
312.8091,13940.9542
312.9915,13894.5167
313.1738,13877.9958
313.356,13835.6458
313.5383,13806.8333
313.7206,13791.4
313.9027,13763.4625
314.085,13742.75
314.2672,13723.8875
314.4493,13715.2
314.6314,13704.1458
314.8136,13695.5625
314.9957,13659.5083
315.1778,13625.1375
315.3598,13609.625
315.5419,13599.6458
315.724,13585.3042
315.9059,13564.9042
316.088,13543.2417
316.2699,13544.0625
316.4519,13524.2167
316.6338,13490.4625
316.8157,13438.3833
316.9977,13415.5583
317.1795,13411.3458
317.3614,13404.7667
317.5432,13391.125
317.7251,13359.9083
317.9069,13323.7958
318.0887,13307.0833
318.2704,13293.0625
318.4522,13273.075
318.6339,13259.8208
318.8156,13270.4125
318.9973,13246.9375
319.179,13239.4625
319.3607,13239.9833
319.5423,13236.0667
319.7239,13210.9625
319.9055,13185.3333
320.0871,13168.3875
320.2687,13146.2625
320.4502,13129.775
320.6317,13096.5792
320.8132,13099.9167
320.9947,13088.15
321.1761,13079.2625
321.3576,13072.8625
321.5391,13059.4375
321.7205,13052.0625
321.9019,13021.9333
322.0832,12986.0333
322.2646,12958.5417
322.4459,12940.7292
322.6272,12917.4625
322.8085,12898.3375
322.9898,12884.3833
323.1711,12859.7458
323.3523,12833.1083
323.5335,12825.8208
323.7147,12848.0292
323.8959,12867.5542
324.0771,12858.6333
324.2582,12837.4542
324.4393,12823.7333
324.6204,12818.4833
324.8015,12810.5125
324.9826,12807.8375
325.1637,12824.1958
325.3447,12816.8583
325.5257,12798.475
325.7067,12782.775
325.8877,12738.2375
326.0686,12710.3125
326.2496,12685.2
326.4305,12654.2667
326.6114,12641.2667
326.7922,12637.6083
326.9731,12637.5917
327.1539,12631.2625
327.3347,12630.1042
327.5155,12627.575
327.6963,12644.2917
327.8771,12640.8375
328.0578,12602.1833
328.2385,12550.3625
328.4193,12535.7125
328.5999,12514.5333
328.7806,12494.0583
328.9613,12497.2875
329.1419,12481.9792
329.3225,12473.8458
329.5031,12444.0208
329.6837,12410.5917
329.8642,12394.0
330.0447,12378.4667
330.2252,12359.3417
330.4057,12330.2792
330.5862,12313.5417
330.7667,12308.5042
330.9471,12320.7458
331.1275,12320.4333
331.3079,12266.1458
331.4883,12238.2125
331.6687,12240.5333
331.849,12224.3917
332.0293,12194.6917
332.2096,12175.7708
332.3899,12171.1458
332.5702,12173.0125
332.7504,12174.7
332.9306,12169.5583
333.1108,12143.3292
333.291,12107.3292
333.4712,12105.4167
333.6514,12102.3208
333.8315,12088.2667
334.0116,12071.0875
334.1917,12068.0375
334.3717,12066.3375
334.5518,12065.9542
334.7318,12046.9667
334.9119,12030.9458
335.0918,12024.1208
335.2718,12017.7083
335.4518,12013.4583
335.6317,11994.2833
335.8116,11987.0833
335.9915,11984.2667
336.1714,11949.95
336.3513,11930.0833
336.5311,11928.6125
336.7109,11933.7458
336.8907,11915.8
337.0705,11876.5792
337.2502,11827.6833
337.43,11815.2
337.6097,11783.5958
337.7894,11770.1083
337.9691,11768.4292
338.1488,11770.6542
338.3284,11771.3792
338.508,11774.6125
338.6877,11772.1292
338.8672,11760.0458
339.0468,11730.6292
339.2263,11711.9792
339.4059,11709.2375
339.5854,11735.0708
339.7649,11722.1083
339.9443,11699.9958
340.1238,11693.8
340.3032,11690.4833
340.4826,11684.3542
340.662,11655.575
340.8414,11619.7458
341.0207,11623.0375
341.2001,11632.4708
341.3794,11628.75
341.5587,11648.4375
341.738,11644.6333
341.9172,11610.0333
342.0965,11594.4625
342.2757,11555.0333
342.4549,11505.6625
342.6341,11503.8208
342.8132,11498.5167
342.9923,11513.875
343.1715,11545.1417
343.3506,11569.9292
343.5296,11533.1292
343.7087,11484.9208
343.8878,11458.2458
344.0668,11448.4167
344.2458,11439.6125
344.4248,11411.8375
344.6037,11402.0917
344.7827,11399.4708
344.9616,11381.8042
345.1405,11373.2542
345.3194,11381.5375
345.4982,11359.8375
345.6771,11336.3042
345.8559,11330.7333
346.0347,11330.8
346.2135,11313.4292
346.3923,11310.6167
346.571,11302.6208
346.7498,11290.2625
346.9285,11283.9083
347.1071,11270.0083
347.2859,11235.5708
347.4645,11248.525
347.6431,11260.6708
347.8217,11268.2458
348.0003,11274.2083
348.1789,11275.625
348.3574,11217.9542
348.5359,11179.9542
348.7145,11150.425
348.893,11146.0208
349.0714,11147.7333
349.2499,11121.6208
349.4283,11088.8708
349.6068,11059.2292
349.7852,11047.8542
349.9635,11046.8083
350.1419,11044.2958
350.3202,11030.6667
350.4985,10996.7667
350.6768,10977.6667
350.8551,10962.8958
351.0334,10953.8042
351.2116,10933.8375
351.3898,10934.4208
351.568,10928.5
351.7462,10928.225
351.9243,10917.2792
352.1025,10891.6417
352.2806,10878.975
352.4587,10874.1708
352.6368,10858.125
352.8148,10836.7875
352.9929,10812.9375
353.1709,10809.2125
353.3489,10803.3
353.5268,10784.9833
353.7048,10763.8958
353.8828,10752.3292
354.0607,10731.7167
354.2386,10730.8458
354.4165,10714.425
354.5943,10697.4708
354.7722,10693.1083
354.95,10704.2875
355.1278,10702.0042
355.3056,10680.5625
355.4833,10642.4583
355.6611,10602.625
355.8388,10572.425
356.0165,10557.0083
356.1942,10564.025
356.3719,10589.0792
356.5495,10583.8958
356.7271,10562.2542
356.9047,10561.1167
357.0823,10564.4042
357.2599,10558.35
357.4374,10546.8625
357.6149,10516.9167
357.7924,10478.5417
357.9699,10466.2
358.1474,10466.1292
358.3248,10435.225
358.5023,10413.375
358.6797,10388.0042
358.8571,10366.7708
359.0344,10361.9333
359.2118,10331.0917
359.3891,10314.2708
359.5664,10304.2958
359.7437,10293.8083
359.9209,10261.0
360.0982,10231.4375
360.2754,10214.0375
360.4526,10225.5042
360.6298,10231.3292
360.807,10226.5833
360.9841,10212.8583
361.1613,10183.3625
361.3383,10188.1458
361.5154,10195.4208
361.6925,10173.8667
361.8695,10161.7125
362.0466,10138.8833
362.2236,10133.975
362.4005,10110.2917
362.5775,10107.7333
362.7545,10065.6167
362.9314,10033.9583
363.1083,10037.2625
363.2852,10051.825
363.462,10057.2417
363.6389,10036.5833
363.8157,10025.3375
363.9925,9999.7708
364.1693,9977.5625
364.346,9959.1375
364.5228,9947.1625
364.6996,9962.1542
364.8762,9961.45
365.0529,9966.1833
365.2296,9965.1375
365.4062,9959.1208
365.5829,9954.3708
365.7595,9923.8667
365.9361,9918.0125
366.1126,9929.9333
366.2892,9923.2875
366.4657,10028.775
366.6422,10171.1458
366.8186,10166.65
366.9951,10182.3333
367.1716,10195.0583
367.348,10117.7125
367.5244,10137.8542
367.7008,10167.9083
367.8772,10194.9
368.0535,10085.5
368.2298,9999.0917
368.4061,10101.1667
368.5824,10104.8
368.7586,10087.5042
368.9349,10159.9708
369.1111,10126.1875
369.2873,10005.6125
369.4635,9958.5167
369.6396,10004.4625
369.8158,9956.9958
369.9919,9903.5917
370.168,9895.9667
370.3441,9933.1583
370.5202,9896.5625
370.6962,9815.5333
370.8722,9778.0083
371.0482,9770.75
371.2242,9790.6667
371.4002,9841.3583
371.5761,9903.8958
371.752,9852.4792
371.9279,9830.6458
372.1038,9858.7542
372.2796,9855.4833
372.4555,9816.5458
372.6313,9854.6417
372.8071,9831.4375
372.9829,9781.9875
373.1586,9761.1917
373.3344,9804.4542
373.5101,9799.6125
373.6858,9791.1167
373.8615,9769.0792
374.0371,9754.65
374.2127,9802.2125
374.3884,9869.1958
374.564,9835.0292
374.7395,9792.7
374.9151,9800.9792
375.0906,9883.7083
375.2661,10019.575
375.4416,10004.2167
375.6171,9977.7083
375.7925,10048.325
375.968,10111.2208
376.1434,10088.275
376.3188,9971.8083
376.4941,9925.2833
376.6695,9946.7625
376.8448,9999.1458
377.0201,10046.675
377.1954,10028.2625
377.3707,10020.3042
377.5459,10074.4083
377.7212,10116.1542
377.8964,10309.6958
378.0715,10552.7667
378.2467,10447.5875
378.4218,10338.1417
378.597,10375.4542
378.7721,10188.1042
378.9472,10220.8875
379.1222,10265.8667
379.2973,10390.6292
379.4723,10676.7583
379.6473,10857.8125
379.8223,10806.6375
379.9972,10504.1292
380.1722,10348.3667
380.3471,10274.3292
380.522,10308.0833
380.6969,10246.0958
380.8717,10332.65
381.0466,10450.075
381.2214,10303.2458
381.3962,10256.6042
381.571,10188.5667
381.7457,10126.7875
381.9204,10158.4958
382.0952,10226.85
382.2699,10195.0958
382.4445,10434.0333
382.6192,10570.4917
382.7938,10715.5167
382.9685,10961.2958
383.1431,10920.3167
383.3176,10570.7375
383.4922,10324.6458
383.6667,10290.2458
383.8412,10320.6167
384.0157,10251.3875
384.1902,10228.5292
384.3646,10335.4833
384.5391,10384.3708
384.7134,10356.575
384.8878,10436.7125
385.0622,10633.0292
385.2365,10756.6417
385.4109,10488.9292
385.5852,10282.1667
385.7594,10291.5042
385.9337,10373.9458
386.1079,10488.4208
386.2822,10624.4292
386.4564,10803.8667
386.6306,10677.9375
386.8047,10522.4542
386.9789,10698.0667
387.153,10755.975
387.3271,10987.95
387.5012,11153.7292
387.6752,11120.1167
387.8492,11436.1042
388.0233,11552.0583
388.1972,11237.3708
388.3712,11167.8333
388.5452,11178.35
388.7191,11212.65
388.893,11415.5708
389.0669,11700.5667
389.2408,11323.3583
389.4146,10781.2833
389.5884,10459.5833
389.7623,10268.9167
389.9361,10249.3625
390.1098,10286.9958
390.2835,10396.5917
390.4573,10426.6417
390.631,10382.9125
390.8047,10447.6083
390.9784,10639.4958
391.152,10612.6208
391.3256,10541.4833
391.4992,10657.8375
391.6728,10631.675
391.8464,10561.9542
392.0199,10772.925
392.1934,10960.3417
392.3669,10892.4875
392.5403,11139.3333
392.7138,11180.2667
392.8873,11408.4875
393.0607,11615.4958
393.2341,11901.9042
393.4074,11989.6667
393.5808,11770.3792
393.7542,11280.8875
393.9274,11214.5875
394.1007,11169.225
394.274,11116.4083
394.4472,11279.1958
394.6205,11173.8375
394.7937,11471.4042
394.9668,11805.8708
395.14,11799.4917
395.3131,11409.7958
395.4863,11007.6375
395.6594,10842.3583
395.8325,10879.4542
396.0055,10764.5375
396.1786,10831.4875
396.3516,10864.4917
396.5246,10921.7792
396.6975,10813.9167
396.8705,10722.3333
397.0434,11026.275
397.2163,11109.2375
397.3892,10799.9
397.5621,10869.975
397.735,11072.5417
397.9077,11305.3417
398.0806,11614.2292
398.2534,11361.6333
398.4261,11351.2917
398.5989,11419.225
398.7716,11886.7
398.9443,12043.3583
399.117,11800.9542
399.2896,11518.8333
399.4623,11365.175
399.6349,11250.0792
399.8075,11188.3875
399.9801,10964.2208
400.1526,10883.0667
400.3252,10792.325
400.4977,10436.7583
400.6702,10356.525
400.8427,10324.3167
401.0151,10375.15
401.1875,10480.8667
401.36,10406.9375
401.5323,10470.6375
401.7047,10372.3708
401.877,10232.5542
402.0494,10200.9375
402.2216,10220.7167
402.394,10451.6708
402.5662,10476.0833
402.7385,10397.4833
402.9107,10383.2458
403.0829,10334.6083
403.2551,10379.9583
403.4272,10315.4125
403.5994,10266.8875
403.7715,10307.0708
403.9436,10506.8708
404.1156,10489.4292
