Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 09:25:11.950298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1396.1208
218.2508,1420.5292
218.442,1445.5208
218.6332,1474.0458
218.8244,1500.825
219.0156,1528.975
219.2067,1559.4792
219.3979,1589.6833
219.589,1620.975
219.7801,1653.2792
219.9712,1686.6625
220.1623,1720.35
220.3533,1758.3167
220.5444,1795.2167
220.7354,1834.0708
220.9264,1871.0292
221.1174,1913.5792
221.3083,1956.0542
221.4993,1995.6625
221.6902,2037.6
221.8812,2083.1292
222.0721,2129.3042
222.263,2176.35
222.4538,2225.2833
222.6447,2274.6667
222.8355,2326.075
223.0264,2376.0333
223.2172,2428.0875
223.408,2481.675
223.5987,2537.0042
223.7895,2592.025
223.9802,2652.5542
224.1709,2709.55
224.3616,2769.7208
224.5524,2829.7875
224.743,2893.8583
224.9337,2953.0833
225.1243,3022.575
225.315,3088.8208
225.5056,3152.725
225.6962,3220.9625
225.8867,3293.025
226.0773,3364.475
226.2678,3434.4667
226.4584,3507.3208
226.6489,3582.1
226.8394,3651.35
227.0298,3729.5583
227.2203,3810.6667
227.4108,3894.7583
227.6012,3974.8375
227.7916,4053.3292
227.982,4137.2208
228.1723,4216.6375
228.3627,4303.125
228.5531,4384.9167
228.7434,4468.9833
228.9337,4557.2375
229.124,4649.2833
229.3143,4736.8083
229.5045,4838.5625
229.6948,4933.6042
229.885,5033.1542
230.0752,5134.7167
230.2654,5233.5
230.4556,5335.5458
230.6457,5431.55
230.8358,5531.8792
231.026,5630.9958
231.2161,5730.9458
231.4062,5829.6792
231.5963,5931.2208
231.7863,6035.3583
231.9764,6142.4917
232.1664,6251.8667
232.3564,6369.1667
232.5464,6477.1333
232.7364,6591.2208
232.9263,6696.3333
233.1163,6816.2875
233.3062,6934.7417
233.4961,7056.4792
233.686,7168.85
233.8758,7275.0417
234.0657,7383.3375
234.2555,7502.2125
234.4454,7617.1917
234.6352,7732.6833
234.825,7848.1917
235.0147,7955.7042
235.2045,8069.9875
235.3942,8184.5792
235.5839,8295.8417
235.7737,8408.75
235.9633,8522.3417
236.153,8644.2667
236.3427,8762.1458
236.5323,8877.8083
236.7219,8987.35
236.9115,9089.0333
237.1011,9192.9375
237.2907,9307.3958
237.4803,9424.3375
237.6698,9531.35
237.8593,9645.5417
238.0488,9755.8833
238.2383,9869.8042
238.4278,9976.9167
238.6172,10095.2833
238.8066,10206.5875
238.9961,10319.2958
239.1855,10435.9708
239.3748,10544.1083
239.5642,10645.8875
239.7536,10759.1375
239.9429,10865.3167
240.1322,10958.7792
240.3215,11061.0542
240.5108,11168.3833
240.7001,11272.65
240.8893,11374.8083
241.0786,11474.5542
241.2677,11565.4958
241.457,11676.1292
241.6461,11755.8583
241.8353,11838.6125
242.0244,11924.2458
242.2136,12005.8125
242.4027,12088.2583
242.5918,12170.0708
242.7809,12250.5792
242.9699,12307.2208
243.159,12343.575
243.348,12441.4417
243.537,12544.25
243.726,12641.7
243.915,12722.8833
244.1039,12793.3875
244.2929,12865.3625
244.4818,12886.7083
244.6707,12937.7
244.8596,13036.7917
245.0485,13137.1583
245.2373,13234.2417
245.4262,13325.8042
245.615,13403.4833
245.8038,13468.4875
245.9926,13542.5
246.1814,13628.8625
246.3701,13665.4292
246.5589,13648.8625
246.7476,13698.05
246.9363,13802.7458
247.1249,13889.2625
247.3136,13979.2417
247.5023,14060.075
247.6909,14139.875
247.8795,14213.7042
248.0681,14297.7417
248.2567,14364.2792
248.4453,14431.5292
248.6338,14503.2458
248.8224,14549.1167
249.0109,14539.2583
249.1994,14543.8667
249.3878,14632.8667
249.5763,14715.4667
249.7648,14791.0875
249.9532,14862.6875
250.1416,14940.6458
250.33,15034.2667
250.5183,15108.8
250.7067,15168.9958
250.8951,15229.9667
251.0834,15282.7333
251.2717,15333.0083
251.46,15384.9917
251.6483,15431.4125
251.8365,15478.2417
252.0247,15477.0417
252.213,15495.7333
252.4012,15549.0875
252.5894,15643.6958
252.7775,15701.7958
252.9657,15751.7958
253.1538,15821.7
253.3419,15880.4417
253.53,15914.3583
253.7181,15963.5125
253.9062,16016.1667
254.0942,16062.2958
254.2823,16094.05
254.4703,16121.925
254.6583,16157.8583
254.8463,16202.0958
255.0342,16224.725
255.2222,16250.9333
255.4101,16264.4208
255.598,16256.3583
255.7859,16277.3375
255.9738,16340.975
256.1616,16402.45
256.3495,16467.275
256.5373,16519.4792
256.7251,16597.7708
256.9129,16646.6375
257.1006,16686.6042
257.2884,16737.4208
257.4761,16799.6458
257.6638,16834.9375
257.8515,16858.8042
258.0392,16883.1917
258.2269,16906.5875
258.4146,16932.325
258.6022,16962.8667
258.7898,16974.425
258.9774,16989.4042
259.165,17015.3917
259.3525,17056.7292
259.5401,17063.0042
259.7276,17091.3125
259.9151,17122.8333
260.1026,17148.3583
260.2901,17184.6167
260.4776,17220.1292
260.665,17281.9083
260.8524,17328.825
261.0398,17381.7
261.2272,17400.9
261.4146,17411.0667
261.6019,17436.65
261.7893,17471.4
261.9766,17494.0792
262.1639,17525.6208
262.3512,17521.7375
262.5384,17521.0708
262.7257,17524.2292
262.9129,17536.1958
263.1001,17543.8458
263.2873,17573.8917
263.4745,17594.3375
263.6617,17570.95
263.8488,17591.3625
264.0359,17603.6833
264.2231,17605.6833
264.4101,17613.4125
264.5972,17634.05
264.7842,17649.3458
264.9713,17651.5208
265.1583,17650.0292
265.3453,17663.5417
265.5323,17680.0167
265.7193,17697.7167
265.9062,17720.6583
266.0931,17730.95
266.2801,17727.6458
266.4669,17746.0125
266.6538,17762.3875
266.8407,17777.075
267.0276,17763.9458
267.2143,17757.8667
267.4012,17767.6167
267.588,17738.2292
267.7747,17737.4917
267.9615,17739.1667
268.1482,17730.3417
268.3349,17738.4875
268.5217,17734.8708
268.7083,17709.9625
268.895,17705.525
269.0817,17714.0333
269.2682,17703.0875
269.4549,17682.575
269.6415,17645.2792
269.8281,17634.9625
270.0146,17645.5458
270.2012,17649.1292
270.3877,17655.05
270.5742,17653.5458
270.7607,17643.2625
270.9472,17636.3
271.1336,17626.8083
271.32,17607.125
271.5065,17588.8167
271.6929,17578.1125
271.8792,17589.55
272.0656,17582.2333
272.252,17582.1417
272.4383,17578.8667
272.6246,17561.2375
272.8109,17551.2875
272.9972,17571.5208
273.1835,17578.2083
273.3697,17582.1958
273.5559,17585.475
273.7421,17580.5708
273.9283,17568.4708
274.1145,17556.6208
274.3007,17554.3292
274.4868,17558.0875
274.6729,17581.3875
274.859,17572.7542
275.0451,17570.7125
275.2311,17520.3083
275.4172,17525.3708
275.6032,17535.0292
275.7892,17550.9792
275.9752,17539.6875
276.1612,17549.7125
276.3472,17522.075
276.5331,17510.3667
276.719,17500.1625
276.9049,17500.725
277.0908,17477.4542
277.2767,17470.7292
277.4625,17467.575
277.6484,17456.7333
277.8342,17429.3708
278.02,17425.5
278.2057,17429.0292
278.3915,17448.4375
278.5772,17440.575
278.763,17418.525
278.9487,17432.6208
279.1343,17440.2875
279.32,17425.4792
279.5057,17393.9375
279.6913,17347.6
279.877,17332.6333
280.0625,17323.9667
280.2481,17294.3208
280.4337,17268.1417
280.6192,17282.2875
280.8048,17289.5917
280.9903,17268.7625
281.1758,17239.2
281.3612,17208.4
281.5467,17195.9125
281.7321,17207.1042
281.9175,17205.9333
282.1029,17197.1875
282.2884,17190.1
282.4737,17158.9083
282.6591,17132.6917
282.8444,17123.9167
283.0297,17113.9583
283.215,17106.875
283.4002,17095.8583
283.5855,17067.7
283.7707,17017.725
283.956,16996.3375
284.1412,16975.3917
284.3264,16980.0667
284.5115,16991.7958
284.6967,16991.8583
284.8818,16968.4458
285.0669,16931.6625
285.252,16918.1625
285.4371,16917.4083
285.6222,16890.0375
285.8072,16864.275
285.9922,16841.9083
286.1772,16844.9542
286.3622,16846.9333
286.5472,16819.15
286.7321,16786.1
286.9171,16793.0792
287.102,16796.7083
287.2869,16800.2583
287.4717,16815.0833
287.6566,16803.6167
287.8415,16795.5125
288.0263,16776.8292
288.2111,16735.7167
288.3959,16696.6417
288.5806,16691.2792
288.7654,16684.3292
288.9501,16712.8292
289.1348,16715.8167
289.3195,16707.0333
289.5042,16704.1333
289.6889,16708.3667
289.8735,16669.7083
290.0581,16649.725
290.2428,16614.7833
290.4273,16609.4958
290.6119,16614.7458
290.7965,16597.6042
290.981,16595.85
291.1655,16584.7458
291.35,16534.775
291.5345,16500.7042
291.719,16497.8375
291.9034,16493.5125
292.0878,16513.625
292.2722,16499.1458
292.4566,16473.85
292.641,16474.3792
292.8253,16462.925
293.0096,16441.1708
293.194,16436.3708
293.3783,16428.4542
293.5626,16432.0083
293.7468,16423.8208
293.9311,16419.9875
294.1153,16382.1917
294.2995,16324.3625
294.4837,16280.5458
294.6678,16252.1
294.852,16229.9542
295.0361,16232.0708
295.2202,16228.0042
295.4043,16232.1875
295.5884,16215.725
295.7725,16204.4208
295.9565,16185.4708
296.1405,16144.9083
296.3246,16120.3333
296.5085,16137.6333
296.6925,16150.875
296.8764,16142.0417
297.0603,16116.4125
297.2443,16093.5875
297.4282,16066.3958
297.612,16033.3417
297.7959,16004.3625
297.9797,15983.0042
298.1635,15952.4833
298.3474,15970.2208
298.5311,15978.1417
298.7149,15943.5708
298.8987,15897.2292
299.0823,15873.7333
299.2661,15837.425
299.4498,15784.4
299.6334,15770.5792
299.8171,15766.7083
300.0007,15748.775
300.1843,15734.55
300.368,15720.5958
300.5515,15691.7083
300.7351,15676.4833
300.9186,15662.7708
301.1021,15634.225
301.2857,15617.7917
301.4691,15605.0167
301.6526,15603.0292
301.8361,15571.9042
302.0195,15542.2917
302.2029,15525.2792
302.3863,15509.1125
302.5697,15479.5875
302.753,15476.125
302.9364,15475.5458
303.1197,15479.8375
303.303,15462.9333
303.4863,15431.0833
303.6696,15371.6417
303.8528,15333.75
304.036,15311.4625
304.2192,15306.3917
304.4024,15290.4917
304.5856,15254.8167
304.7688,15239.9958
304.9519,15235.25
305.135,15213.0625
305.3181,15186.7375
305.5012,15165.0792
305.6842,15158.8667
305.8673,15141.6958
306.0504,15108.9958
306.2333,15062.9958
306.4163,15045.8208
306.5993,15024.6792
306.7822,15010.6208
306.9652,14996.8042
307.1481,14962.8
307.331,14937.1583
307.5139,14908.4083
307.6967,14877.975
307.8796,14851.0458
308.0624,14826.8458
308.2452,14797.0542
308.428,14774.3417
308.6107,14760.5833
308.7935,14737.4417
308.9762,14712.3542
309.1589,14692.0625
309.3416,14670.7417
309.5243,14642.3667
309.7069,14625.9417
309.8896,14596.0417
310.0721,14571.2542
310.2548,14556.8708
310.4373,14537.7167
310.6199,14535.0125
310.8024,14509.0958
310.985,14493.7833
311.1674,14458.8625
311.3499,14418.7
311.5324,14405.1917
311.7148,14406.9708
311.8973,14372.9208
312.0797,14349.4625
312.2621,14337.0833
312.4445,14327.5792
312.6268,14290.8708
312.8091,14274.7417
312.9915,14235.6583
313.1738,14211.7917
313.356,14171.8083
313.5383,14142.6
313.7206,14120.9542
313.9027,14095.5167
314.085,14082.3125
314.2672,14064.6542
314.4493,14048.2083
314.6314,14035.8167
314.8136,14027.3
314.9957,13998.7125
315.1778,13966.3542
315.3598,13946.1625
315.5419,13932.15
315.724,13917.4
315.9059,13889.4375
316.088,13869.3292
316.2699,13873.2083
316.4519,13858.2708
316.6338,13821.4583
316.8157,13777.3292
316.9977,13754.6667
317.1795,13756.4
317.3614,13754.7292
317.5432,13737.2208
317.7251,13706.9583
317.9069,13661.275
318.0887,13643.4583
318.2704,13622.6792
318.4522,13606.1667
318.6339,13596.7167
318.8156,13611.0958
318.9973,13592.7125
319.179,13586.15
319.3607,13578.9
319.5423,13571.4125
319.7239,13549.9625
319.9055,13534.8542
320.0871,13517.9125
320.2687,13494.9792
320.4502,13481.5958
320.6317,13451.9375
320.8132,13458.2792
320.9947,13439.2625
321.1761,13424.8417
321.3576,13413.2625
321.5391,13403.9208
321.7205,13397.9708
321.9019,13372.75
322.0832,13346.3583
322.2646,13312.0833
322.4459,13290.5542
322.6272,13267.5458
322.8085,13244.5875
322.9898,13223.15
323.1711,13203.2917
323.3523,13185.925
323.5335,13173.5208
323.7147,13201.7708
323.8959,13224.1625
324.0771,13226.2083
324.2582,13204.1125
324.4393,13193.0333
324.6204,13185.1875
324.8015,13176.7667
324.9826,13169.2417
325.1637,13185.9208
325.3447,13175.8917
325.5257,13170.225
325.7067,13158.2708
325.8877,13123.5625
326.0686,13097.2
326.2496,13068.575
326.4305,13036.2
326.6114,13022.6958
326.7922,13021.2583
326.9731,13027.3542
327.1539,13013.8417
327.3347,13008.5125
327.5155,13015.9333
327.6963,13031.525
327.8771,13019.6375
328.0578,12977.7458
328.2385,12922.3542
328.4193,12905.1875
328.5999,12887.7625
328.7806,12859.6375
328.9613,12872.9083
329.1419,12869.6417
329.3225,12872.2083
329.5031,12845.6667
329.6837,12816.075
329.8642,12798.5333
330.0447,12782.1625
330.2252,12762.5333
330.4057,12723.85
330.5862,12704.9375
330.7667,12684.75
330.9471,12701.9625
331.1275,12706.2208
331.3079,12648.1708
331.4883,12611.9167
331.6687,12617.9375
331.849,12606.4583
332.0293,12579.4958
332.2096,12557.0542
332.3899,12548.9
332.5702,12552.8458
332.7504,12563.5292
332.9306,12556.4667
333.1108,12524.2458
333.291,12493.9125
333.4712,12491.9375
333.6514,12476.7458
333.8315,12454.9167
334.0116,12447.6167
334.1917,12443.3875
334.3717,12443.0292
334.5518,12450.9333
334.7318,12433.05
334.9119,12410.8333
335.0918,12397.025
335.2718,12397.5292
335.4518,12395.6292
335.6317,12385.1167
335.8116,12374.2167
335.9915,12352.5792
336.1714,12295.8
336.3513,12281.1625
336.5311,12300.5208
336.7109,12312.375
336.8907,12279.125
337.0705,12227.675
337.2502,12182.1542
337.43,12169.7667
337.6097,12153.7125
337.7894,12147.4292
337.9691,12142.5375
338.1488,12132.5417
338.3284,12141.0333
338.508,12152.8208
338.6877,12154.7875
338.8672,12143.8875
339.0468,12112.0167
339.2263,12085.6917
339.4059,12070.8875
339.5854,12105.6208
339.7649,12104.6708
339.9443,12090.3417
340.1238,12094.8875
340.3032,12086.9708
340.4826,12069.675
340.662,12042.4792
340.8414,11998.4708
341.0207,12000.2583
341.2001,12013.7625
341.3794,12005.0167
341.5587,12012.65
341.738,12017.4958
341.9172,11989.6208
342.0965,11985.1708
342.2757,11943.4875
342.4549,11881.2917
342.6341,11884.9667
342.8132,11878.7
342.9923,11903.15
343.1715,11943.2458
343.3506,11957.1875
343.5296,11913.575
343.7087,11867.8958
343.8878,11837.075
344.0668,11812.6417
344.2458,11783.0042
344.4248,11753.8083
344.6037,11752.8792
344.7827,11759.1042
344.9616,11747.925
345.1405,11755.0708
345.3194,11762.525
345.4982,11735.7708
345.6771,11723.8375
345.8559,11708.1417
346.0347,11695.825
346.2135,11673.4792
346.3923,11677.675
346.571,11686.7167
346.7498,11660.975
346.9285,11668.8292
347.1071,11658.6292
347.2859,11618.7208
347.4645,11619.1875
347.6431,11618.8708
347.8217,11627.1375
348.0003,11645.9833
348.1789,11654.4792
348.3574,11590.2083
348.5359,11545.7042
348.7145,11528.2
348.893,11532.2208
349.0714,11515.2917
349.2499,11483.8583
349.4283,11451.5458
349.6068,11429.2458
349.7852,11407.4417
349.9635,11421.2875
350.1419,11430.725
350.3202,11424.0083
350.4985,11394.0167
350.6768,11367.5708
350.8551,11350.4042
351.0334,11338.025
351.2116,11309.625
351.3898,11306.4042
351.568,11293.1792
351.7462,11305.2125
351.9243,11308.975
352.1025,11278.7375
352.2806,11254.8167
352.4587,11236.6
352.6368,11208.5
352.8148,11189.6542
352.9929,11185.8667
353.1709,11193.5833
353.3489,11180.525
353.5268,11168.8833
353.7048,11153.6
353.8828,11137.9875
354.0607,11123.9333
354.2386,11118.0375
354.4165,11101.725
354.5943,11094.0958
354.7722,11087.6417
354.95,11097.925
355.1278,11100.3333
355.3056,11071.5375
355.4833,11022.1
355.6611,10979.0542
355.8388,10952.4
356.0165,10927.8375
356.1942,10943.3083
356.3719,10979.9333
356.5495,10957.7375
356.7271,10913.8792
356.9047,10912.6667
357.0823,10904.6083
357.2599,10904.7083
357.4374,10899.925
357.6149,10878.2292
357.7924,10845.425
357.9699,10821.9708
358.1474,10802.7833
358.3248,10758.6708
358.5023,10746.0083
358.6797,10707.4208
358.8571,10693.925
359.0344,10701.4667
359.2118,10690.3917
359.3891,10681.9625
359.5664,10679.1958
359.7437,10676.6083
359.9209,10648.8
360.0982,10624.5417
360.2754,10600.0875
360.4526,10595.1
360.6298,10593.1333
360.807,10584.575
360.9841,10557.9708
361.1613,10529.1667
361.3383,10546.1583
361.5154,10558.875
361.6925,10547.9583
361.8695,10519.0833
362.0466,10472.6208
362.2236,10481.7
362.4005,10476.2292
362.5775,10482.1708
362.7545,10456.9167
362.9314,10430.0792
363.1083,10415.3125
363.2852,10401.3958
363.462,10410.1917
363.6389,10395.8417
363.8157,10395.3208
363.9925,10379.2917
364.1693,10366.2625
364.346,10344.2417
364.5228,10318.5458
364.6996,10326.9542
364.8762,10316.5917
365.0529,10323.4375
365.2296,10335.1208
365.4062,10347.275
365.5829,10350.2875
365.7595,10323.075
365.9361,10323.3792
366.1126,10335.4958
366.2892,10336.7542
366.4657,10435.1083
366.6422,10577.7083
366.8186,10567.4875
366.9951,10584.7292
367.1716,10588.8417
367.348,10527.7458
367.5244,10551.3667
367.7008,10580.2292
367.8772,10591.8708
368.0535,10469.6875
368.2298,10383.3208
368.4061,10499.2042
368.5824,10495.425
368.7586,10471.9083
368.9349,10541.2875
369.1111,10516.0792
369.2873,10414.9708
369.4635,10368.675
369.6396,10413.1667
369.8158,10362.1667
369.9919,10321.8833
370.168,10317.625
370.3441,10351.5833
370.5202,10290.5458
370.6962,10187.8792
370.8722,10144.625
371.0482,10140.0083
371.2242,10183.5917
371.4002,10260.9583
371.5761,10336.1
371.752,10279.1333
371.9279,10239.3333
372.1038,10228.7042
372.2796,10207.0833
372.4555,10182.2583
372.6313,10251.0583
372.8071,10232.7792
372.9829,10181.5542
373.1586,10162.675
373.3344,10189.4083
373.5101,10151.6708
373.6858,10124.7875
373.8615,10110.4542
374.0371,10125.8125
374.2127,10201.7208
374.3884,10263.0833
374.564,10206.6125
374.7395,10155.05
374.9151,10148.8375
375.0906,10226.9792
375.2661,10396.5083
375.4416,10404.7292
375.6171,10408.3542
375.7925,10480.525
375.968,10505.9292
376.1434,10477.6167
376.3188,10369.575
376.4941,10327.5542
376.6695,10354.4125
376.8448,10400.0833
377.0201,10454.9083
377.1954,10436.0958
377.3707,10450.6583
377.5459,10516.725
377.7212,10561.5542
377.8964,10769.6333
378.0715,11016.4833
378.2467,10911.0
378.4218,10814.8875
378.597,10849.8792
378.7721,10630.8333
378.9472,10651.2625
379.1222,10691.5875
379.2973,10824.9917
379.4723,11114.7792
379.6473,11287.2292
379.8223,11222.1792
379.9972,10901.5042
380.1722,10767.3792
380.3471,10715.525
380.522,10766.725
380.6969,10701.4667
380.8717,10787.1583
381.0466,10911.325
381.2214,10762.2125
381.3962,10706.6083
381.571,10614.45
381.7457,10534.4958
381.9204,10572.9417
382.0952,10627.5375
382.2699,10587.6292
382.4445,10851.0
382.6192,10954.8125
382.7938,11098.975
382.9685,11347.7833
383.1431,11303.4583
383.3176,10941.2167
383.4922,10688.0208
383.6667,10662.8417
383.8412,10697.5292
384.0157,10614.2125
384.1902,10602.0542
384.3646,10742.7333
384.5391,10814.0125
384.7134,10796.3125
384.8878,10887.975
385.0622,11086.3583
385.2365,11197.2208
385.4109,10925.1167
385.5852,10717.6167
385.7594,10721.475
385.9337,10790.2208
386.1079,10887.3958
386.2822,11045.6375
386.4564,11261.8167
386.6306,11135.8417
386.8047,10983.35
386.9789,11163.025
387.153,11198.425
387.3271,11424.5958
387.5012,11595.475
387.6752,11605.8833
387.8492,11925.2042
388.0233,12011.75
388.1972,11693.3708
388.3712,11629.0
388.5452,11645.175
388.7191,11676.7
388.893,11880.6458
389.0669,12165.5208
389.2408,11792.0792
389.4146,11264.925
389.5884,10953.0
389.7623,10758.5792
389.9361,10753.2167
390.1098,10789.5417
390.2835,10905.0042
390.4573,10923.6208
390.631,10865.2083
390.8047,10941.1167
390.9784,11163.5708
391.152,11140.6375
391.3256,11089.4625
391.4992,11217.25
391.6728,11175.0417
391.8464,11103.4208
392.0199,11314.4667
392.1934,11468.4292
392.3669,11391.2625
392.5403,11657.6167
392.7138,11684.7458
392.8873,11893.025
393.0607,12072.175
393.2341,12324.2875
393.4074,12387.1292
393.5808,12140.4208
393.7542,11660.1583
393.9274,11635.3708
394.1007,11616.8583
394.274,11597.125
394.4472,11767.0708
394.6205,11664.7083
394.7937,12006.5792
394.9668,12360.4
395.14,12358.6708
395.3131,11972.4542
395.4863,11563.9917
395.6594,11413.8667
395.8325,11436.4958
396.0055,11322.5875
396.1786,11376.5708
396.3516,11363.6542
396.5246,11391.4167
396.6975,11254.1375
396.8705,11122.5167
397.0434,11422.175
397.2163,11494.6917
397.3892,11217.25
397.5621,11340.5458
397.735,11584.1167
397.9077,11860.8417
398.0806,12207.1917
398.2534,11962.9083
398.4261,11968.6208
398.5989,12036.4958
398.7716,12526.8583
398.9443,12679.7208
399.117,12451.1667
399.2896,12172.9
399.4623,12032.5667
399.6349,11907.4042
399.8075,11829.6833
399.9801,11588.4167
400.1526,11536.675
400.3252,11439.8667
400.4977,11085.5625
400.6702,10976.0833
400.8427,10935.0625
401.0151,11013.5875
401.1875,11129.2792
401.36,11067.8625
401.5323,11138.475
401.7047,11037.2958
401.877,10893.275
402.0494,10868.8042
402.2216,10895.5333
402.394,11135.5375
402.5662,11154.8417
402.7385,11074.1125
402.9107,11073.0833
403.0829,11022.5333
403.2551,11036.7375
403.4272,10947.1
403.5994,10901.775
403.7715,10967.6958
403.9436,11209.1083
404.1156,11192.4833
