Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 22:38:02.389673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1355.6375
218.2508,1380.8292
218.442,1403.9542
218.6332,1432.025
218.8244,1457.2083
219.0156,1483.85
219.2067,1512.6292
219.3979,1542.5875
219.589,1573.3542
219.7801,1604.6208
219.9712,1635.7292
220.1623,1669.4583
220.3533,1705.0292
220.5444,1740.8667
220.7354,1777.1417
220.9264,1813.8292
221.1174,1854.5625
221.3083,1893.1875
221.4993,1933.8
221.6902,1972.1667
221.8812,2017.75
222.0721,2060.75
222.263,2107.2458
222.4538,2155.2417
222.6447,2202.5
222.8355,2250.5792
223.0264,2299.725
223.2172,2350.5625
223.408,2401.725
223.5987,2455.0125
223.7895,2507.2292
223.9802,2563.4792
224.1709,2619.8583
224.3616,2679.0583
224.5524,2735.4583
224.743,2798.0292
224.9337,2855.7
225.1243,2922.8292
225.315,2984.5292
225.5056,3049.0542
225.6962,3115.9625
225.8867,3181.3333
226.0773,3251.8458
226.2678,3317.4167
226.4584,3389.7083
226.6489,3460.7667
226.8394,3527.8333
227.0298,3601.375
227.2203,3680.4625
227.4108,3761.4667
227.6012,3840.3
227.7916,3916.0833
227.982,3996.7958
228.1723,4073.6042
228.3627,4158.8375
228.5531,4237.2208
228.7434,4317.0167
228.9337,4403.7583
229.124,4491.4375
229.3143,4577.9125
229.5045,4673.95
229.6948,4767.8458
229.885,4864.1
230.0752,4963.05
230.2654,5054.475
230.4556,5153.6583
230.6457,5248.5667
230.8358,5342.9958
231.026,5439.1333
231.2161,5534.7917
231.4062,5631.9
231.5963,5727.7417
231.7863,5828.9417
231.9764,5931.5333
232.1664,6041.9958
232.3564,6151.9875
232.5464,6258.6208
232.7364,6365.7292
232.9263,6471.6833
233.1163,6584.3458
233.3062,6699.7583
233.4961,6819.5417
233.686,6927.9292
233.8758,7033.275
234.0657,7136.1542
234.2555,7252.9917
234.4454,7364.2292
234.6352,7479.3083
234.825,7587.45
235.0147,7694.6
235.2045,7802.3583
235.3942,7914.6208
235.5839,8024.2917
235.7737,8132.4792
235.9633,8242.525
236.153,8360.4333
236.3427,8480.3292
236.5323,8588.7708
236.7219,8698.1667
236.9115,8791.7
237.1011,8898.1417
237.2907,9008.1167
237.4803,9123.425
237.6698,9225.4
237.8593,9336.1042
238.0488,9446.5042
238.2383,9552.35
238.4278,9660.5083
238.6172,9777.8
238.8066,9884.825
238.9961,9993.9458
239.1855,10111.3625
239.3748,10217.8042
239.5642,10314.2792
239.7536,10420.2458
239.9429,10527.4542
240.1322,10617.6042
240.3215,10720.6125
240.5108,10823.2
240.7001,10927.9167
240.8893,11024.4167
241.0786,11124.725
241.2677,11217.2125
241.457,11324.7167
241.6461,11398.7667
241.8353,11481.3625
242.0244,11564.8333
242.2136,11644.1667
242.4027,11724.2083
242.5918,11801.475
242.7809,11884.3125
242.9699,11940.1417
243.159,11977.0167
243.348,12070.1208
243.537,12175.7333
243.726,12265.3542
243.915,12349.1833
244.1039,12420.6167
244.2929,12490.5
244.4818,12510.5917
244.6707,12560.2292
244.8596,12656.425
245.0485,12751.45
245.2373,12853.825
245.4262,12941.8833
245.615,13020.0917
245.8038,13081.0875
245.9926,13154.0583
246.1814,13237.7333
246.3701,13273.875
246.5589,13260.1208
246.7476,13304.6792
246.9363,13406.7042
247.1249,13497.1167
247.3136,13580.5333
247.5023,13660.2417
247.6909,13742.3375
247.8795,13813.6083
248.0681,13896.2458
248.2567,13956.8125
248.4453,14024.95
248.6338,14093.1208
248.8224,14143.6917
249.0109,14134.6083
249.1994,14137.5375
249.3878,14224.2875
249.5763,14303.1042
249.7648,14383.2583
249.9532,14454.3958
250.1416,14525.8958
250.33,14610.7458
250.5183,14690.3917
250.7067,14751.0458
250.8951,14807.5708
251.0834,14858.3208
251.2717,14908.1625
251.46,14958.3542
251.6483,15009.775
251.8365,15056.5625
252.0247,15056.55
252.213,15076.0333
252.4012,15125.1042
252.5894,15214.0958
252.7775,15271.175
252.9657,15321.2667
253.1538,15388.5125
253.3419,15442.4208
253.53,15482.7542
253.7181,15526.6792
253.9062,15581.15
254.0942,15630.5375
254.2823,15657.6375
254.4703,15686.6458
254.6583,15722.0792
254.8463,15763.3125
255.0342,15784.6167
255.2222,15806.8333
255.4101,15830.6292
255.598,15818.9208
255.7859,15840.8167
255.9738,15907.0458
256.1616,15964.0083
256.3495,16025.0167
256.5373,16074.8
256.7251,16150.8167
256.9129,16197.3583
257.1006,16235.3583
257.2884,16285.8458
257.4761,16347.8042
257.6638,16377.5
257.8515,16404.75
258.0392,16428.9042
258.2269,16449.0625
258.4146,16475.45
258.6022,16507.1292
258.7898,16518.7542
258.9774,16533.8667
259.165,16563.5208
259.3525,16599.1375
259.5401,16606.1083
259.7276,16627.975
259.9151,16663.5292
260.1026,16683.925
260.2901,16720.2333
260.4776,16756.975
260.665,16816.4583
260.8524,16865.3292
261.0398,16915.1792
261.2272,16933.9625
261.4146,16938.175
261.6019,16965.4667
261.7893,16995.5292
261.9766,17022.6708
262.1639,17044.3417
262.3512,17040.4833
262.5384,17046.5083
262.7257,17051.3833
262.9129,17066.0667
263.1001,17069.175
263.2873,17094.9167
263.4745,17108.9708
263.6617,17087.0083
263.8488,17106.1292
264.0359,17118.55
264.2231,17122.6958
264.4101,17135.9042
264.5972,17152.8542
264.7842,17162.9792
264.9713,17166.3208
265.1583,17161.6708
265.3453,17173.4333
265.5323,17195.1083
265.7193,17209.7792
265.9062,17231.8875
266.0931,17241.425
266.2801,17236.2
266.4669,17254.7083
266.6538,17268.2375
266.8407,17279.6792
267.0276,17266.5708
267.2143,17259.0958
267.4012,17267.0083
267.588,17241.9792
267.7747,17236.5167
267.9615,17240.0042
268.1482,17229.8333
268.3349,17234.45
268.5217,17232.3583
268.7083,17208.1
268.895,17200.2917
269.0817,17207.0042
269.2682,17199.25
269.4549,17178.9
269.6415,17142.8917
269.8281,17131.5792
270.0146,17145.7542
270.2012,17149.7375
270.3877,17150.9958
270.5742,17143.9875
270.7607,17134.95
270.9472,17128.8583
271.1336,17116.9625
271.32,17096.2708
271.5065,17077.6875
271.6929,17072.6875
271.8792,17075.3
272.0656,17066.0125
272.252,17069.5875
272.4383,17064.5625
272.6246,17052.2625
272.8109,17036.3708
272.9972,17059.4375
273.1835,17066.3458
273.3697,17070.8958
273.5559,17066.1292
273.7421,17063.0542
273.9283,17049.7375
274.1145,17037.2458
274.3007,17030.2208
274.4868,17034.8375
274.6729,17051.9083
274.859,17054.0958
275.0451,17044.0417
275.2311,16999.1833
275.4172,17002.1875
275.6032,17009.275
275.7892,17020.0458
275.9752,17012.4917
276.1612,17022.2625
276.3472,16992.575
276.5331,16984.025
276.719,16973.275
276.9049,16970.1625
277.0908,16950.1583
277.2767,16944.9083
277.4625,16939.5333
277.6484,16921.9042
277.8342,16902.7542
278.02,16894.3208
278.2057,16898.1042
278.3915,16913.7375
278.5772,16911.8583
278.763,16885.9958
278.9487,16896.7708
279.1343,16901.6333
279.32,16886.225
279.5057,16858.0833
279.6913,16811.8
279.877,16792.3125
280.0625,16781.8583
280.2481,16757.55
280.4337,16728.6917
280.6192,16740.4625
280.8048,16752.5375
280.9903,16730.15
281.1758,16699.55
281.3612,16671.0292
281.5467,16656.1333
281.7321,16672.1292
281.9175,16661.9458
282.1029,16654.5
282.2884,16646.4125
282.4737,16616.6875
282.6591,16592.3583
282.8444,16585.1667
283.0297,16578.1
283.215,16568.2
283.4002,16558.3208
283.5855,16527.9625
283.7707,16480.8292
283.956,16457.6625
284.1412,16438.9958
284.3264,16439.4625
284.5115,16452.375
284.6967,16452.7833
284.8818,16429.4583
285.0669,16384.9583
285.252,16377.3375
285.4371,16373.1833
285.6222,16344.4792
285.8072,16324.925
285.9922,16301.2708
286.1772,16300.9417
286.3622,16306.15
286.5472,16278.6708
286.7321,16248.6083
286.9171,16256.7458
287.102,16252.3208
287.2869,16258.6917
287.4717,16273.5083
287.6566,16262.2042
287.8415,16250.9833
288.0263,16234.8333
288.2111,16194.8
288.3959,16153.2208
288.5806,16150.2833
288.7654,16145.9
288.9501,16172.225
289.1348,16170.6542
289.3195,16162.7917
289.5042,16159.2417
289.6889,16167.9542
289.8735,16128.3875
290.0581,16111.6417
290.2428,16074.5542
290.4273,16069.4417
290.6119,16078.2833
290.7965,16060.5625
290.981,16051.95
291.1655,16043.1917
291.35,15994.85
291.5345,15958.0917
291.719,15960.8667
291.9034,15955.7042
292.0878,15970.4375
292.2722,15956.0542
292.4566,15932.4917
292.641,15926.5167
292.8253,15921.3292
293.0096,15900.8542
293.194,15895.9875
293.3783,15889.8333
293.5626,15889.7708
293.7468,15882.5583
293.9311,15873.1417
294.1153,15841.6458
294.2995,15782.4833
294.4837,15743.9167
294.6678,15714.8583
294.852,15694.1875
295.0361,15694.8292
295.2202,15695.0667
295.4043,15693.5917
295.5884,15679.0458
295.7725,15666.25
295.9565,15644.8375
296.1405,15603.15
296.3246,15582.9125
296.5085,15601.475
296.6925,15615.2875
296.8764,15599.4125
297.0603,15576.5083
297.2443,15555.3292
297.4282,15526.8417
297.612,15495.4333
297.7959,15465.7417
297.9797,15445.9708
298.1635,15410.65
298.3474,15430.825
298.5311,15438.9958
298.7149,15404.075
298.8987,15359.1208
299.0823,15334.3542
299.2661,15300.2375
299.4498,15248.0875
299.6334,15235.9042
299.8171,15231.8167
300.0007,15212.3292
300.1843,15201.7792
300.368,15182.6292
300.5515,15162.7542
300.7351,15142.6375
300.9186,15127.4125
301.1021,15098.9667
301.2857,15089.1667
301.4691,15077.775
301.6526,15074.2792
301.8361,15041.6417
302.0195,15016.1083
302.2029,14994.2542
302.3863,14986.8042
302.5697,14952.8667
302.753,14948.2417
302.9364,14954.7042
303.1197,14954.0042
303.303,14937.9708
303.4863,14898.025
303.6696,14845.9208
303.8528,14809.0917
304.036,14788.325
304.2192,14782.7417
304.4024,14768.2708
304.5856,14734.7833
304.7688,14719.8292
304.9519,14714.175
305.135,14690.2375
305.3181,14666.5083
305.5012,14646.0
305.6842,14644.2042
305.8673,14625.6375
306.0504,14591.2625
306.2333,14542.7625
306.4163,14527.8583
306.5993,14506.025
306.7822,14494.0375
306.9652,14479.05
307.1481,14446.7375
307.331,14419.6208
307.5139,14394.425
307.6967,14363.1292
307.8796,14338.6917
308.0624,14316.2083
308.2452,14287.3708
308.428,14259.1125
308.6107,14246.45
308.7935,14218.0625
308.9762,14199.0542
309.1589,14182.8708
309.3416,14161.0167
309.5243,14130.4958
309.7069,14113.2917
309.8896,14086.8667
310.0721,14066.1667
310.2548,14050.8333
310.4373,14031.6292
310.6199,14018.1667
310.8024,13995.5125
310.985,13977.4083
311.1674,13943.7083
311.3499,13903.5708
311.5324,13890.0708
311.7148,13894.8958
311.8973,13863.0792
312.0797,13837.2375
312.2621,13827.7708
312.4445,13813.3583
312.6268,13779.2625
312.8091,13759.7167
312.9915,13720.1833
313.1738,13700.4417
313.356,13663.5458
313.5383,13631.725
313.7206,13616.2125
313.9027,13585.4292
314.085,13567.9958
314.2672,13553.8458
314.4493,13538.2375
314.6314,13526.9875
314.8136,13522.3708
314.9957,13487.6167
315.1778,13455.0542
315.3598,13435.7875
315.5419,13427.1708
315.724,13412.825
315.9059,13390.45
316.088,13372.2458
316.2699,13371.8458
316.4519,13355.8625
316.6338,13318.1708
316.8157,13264.6792
316.9977,13245.2083
317.1795,13244.5417
317.3614,13235.7625
317.5432,13221.1417
317.7251,13192.075
317.9069,13157.7125
318.0887,13142.3375
318.2704,13122.325
318.4522,13102.1625
318.6339,13093.0292
318.8156,13096.3542
318.9973,13078.3042
319.179,13074.7375
319.3607,13068.075
319.5423,13063.2875
319.7239,13041.9583
319.9055,13018.5667
320.0871,12998.25
320.2687,12985.9125
320.4502,12960.2208
320.6317,12932.9375
320.8132,12931.975
320.9947,12918.9833
321.1761,12910.2458
321.3576,12903.4958
321.5391,12893.4333
321.7205,12882.9083
321.9019,12854.15
322.0832,12819.9833
322.2646,12793.5917
322.4459,12776.4708
322.6272,12752.4667
322.8085,12735.7417
322.9898,12724.8708
323.1711,12692.7792
323.3523,12672.475
323.5335,12660.55
323.7147,12683.5625
323.8959,12702.6958
324.0771,12693.875
324.2582,12675.975
324.4393,12661.9833
324.6204,12654.2542
324.8015,12644.6542
324.9826,12646.8875
325.1637,12663.4625
325.3447,12653.8792
325.5257,12636.7333
325.7067,12621.125
325.8877,12580.4
326.0686,12550.225
326.2496,12523.1875
326.4305,12490.5458
326.6114,12479.7708
326.7922,12473.6583
326.9731,12475.4542
327.1539,12467.1667
327.3347,12467.0125
327.5155,12468.0
327.6963,12486.2958
327.8771,12480.5917
328.0578,12443.7167
328.2385,12390.8542
328.4193,12372.575
328.5999,12355.8667
328.7806,12331.2958
328.9613,12334.8958
329.1419,12318.7792
329.3225,12311.775
329.5031,12278.1667
329.6837,12252.9292
329.8642,12232.1
330.0447,12218.7708
330.2252,12198.1625
330.4057,12171.5458
330.5862,12157.3
330.7667,12148.975
330.9471,12163.0458
331.1275,12163.1542
331.3079,12110.4042
331.4883,12081.325
331.6687,12083.8583
331.849,12062.9042
332.0293,12036.3
332.2096,12018.3708
332.3899,12016.5333
332.5702,12011.95
332.7504,12016.625
332.9306,12013.975
333.1108,11985.0375
333.291,11952.675
333.4712,11945.6792
333.6514,11946.7667
333.8315,11929.85
334.0116,11915.6375
334.1917,11912.0
334.3717,11908.3042
334.5518,11907.275
334.7318,11891.2125
334.9119,11871.4833
335.0918,11867.8042
335.2718,11859.2292
335.4518,11854.0958
335.6317,11836.2333
335.8116,11825.8875
335.9915,11826.2125
336.1714,11792.6583
336.3513,11775.2083
336.5311,11769.2292
336.7109,11776.7208
336.8907,11756.2
337.0705,11718.4375
337.2502,11672.2958
337.43,11659.3333
337.6097,11626.0375
337.7894,11611.5292
337.9691,11610.7
338.1488,11616.3625
338.3284,11615.5417
338.508,11622.5208
338.6877,11620.6875
338.8672,11606.1792
339.0468,11577.2208
339.2263,11554.3417
339.4059,11553.225
339.5854,11576.6542
339.7649,11568.2167
339.9443,11541.8542
340.1238,11539.3708
340.3032,11536.7625
340.4826,11528.7
340.662,11500.1792
340.8414,11465.1375
341.0207,11470.2125
341.2001,11477.8375
341.3794,11473.95
341.5587,11492.6542
341.738,11490.425
341.9172,11455.3042
342.0965,11439.7917
342.2757,11399.2708
342.4549,11350.9083
342.6341,11353.0875
342.8132,11349.2375
342.9923,11362.9125
343.1715,11391.2292
343.3506,11416.1875
343.5296,11379.2917
343.7087,11329.3458
343.8878,11304.75
344.0668,11298.4792
344.2458,11286.2875
344.4248,11261.6292
344.6037,11248.2167
344.7827,11249.55
344.9616,11226.5625
345.1405,11222.7167
345.3194,11230.3958
345.4982,11207.025
345.6771,11181.8458
345.8559,11180.9083
346.0347,11176.1417
346.2135,11159.9667
346.3923,11158.7042
346.571,11150.7625
346.7498,11135.2458
346.9285,11132.4625
347.1071,11117.7375
347.2859,11082.6208
347.4645,11097.1167
347.6431,11107.5917
347.8217,11119.1208
348.0003,11118.8958
348.1789,11121.9458
348.3574,11064.9042
348.5359,11026.9583
348.7145,11003.4958
348.893,10997.1958
349.0714,11001.7292
349.2499,10973.6542
349.4283,10940.2333
349.6068,10910.1333
349.7852,10899.8458
349.9635,10900.2875
350.1419,10897.9875
350.3202,10878.6875
350.4985,10850.575
350.6768,10830.8792
350.8551,10816.05
351.0334,10805.275
351.2116,10786.15
351.3898,10789.425
351.568,10782.5958
351.7462,10779.5667
351.9243,10763.8125
352.1025,10744.7542
352.2806,10732.05
352.4587,10722.7167
352.6368,10711.9583
352.8148,10693.4
352.9929,10667.9167
353.1709,10662.55
353.3489,10658.9667
353.5268,10637.0083
353.7048,10620.5
353.8828,10604.725
354.0607,10585.2083
354.2386,10579.0083
354.4165,10567.0917
354.5943,10551.1167
354.7722,10544.4167
354.95,10557.7292
355.1278,10555.1542
355.3056,10534.6833
355.4833,10491.8333
355.6611,10457.0125
355.8388,10426.4
356.0165,10409.525
356.1942,10421.575
356.3719,10446.5792
356.5495,10437.2958
356.7271,10417.8583
356.9047,10419.2167
357.0823,10416.775
357.2599,10414.5333
357.4374,10398.2792
357.6149,10370.9625
357.7924,10332.8792
357.9699,10320.4583
358.1474,10321.6292
358.3248,10291.7042
358.5023,10271.6625
358.6797,10244.4792
358.8571,10227.325
359.0344,10218.3958
359.2118,10190.7917
359.3891,10169.0833
359.5664,10163.6708
359.7437,10151.0333
359.9209,10122.2583
360.0982,10090.4708
360.2754,10077.3167
360.4526,10086.1417
360.6298,10093.9
360.807,10085.5333
360.9841,10072.8167
361.1613,10043.1833
361.3383,10047.325
361.5154,10055.4292
361.6925,10034.7083
361.8695,10023.4542
362.0466,9997.2375
362.2236,9995.325
362.4005,9970.2792
362.5775,9969.1792
362.7545,9927.1375
362.9314,9894.35
363.1083,9897.0542
363.2852,9912.0208
363.462,9918.1917
363.6389,9899.1875
363.8157,9889.5583
363.9925,9864.3542
364.1693,9838.9167
364.346,9822.325
364.5228,9811.1708
364.6996,9822.8667
364.8762,9823.5333
365.0529,9829.375
365.2296,9826.8042
365.4062,9823.4417
365.5829,9816.6583
365.7595,9786.7583
365.9361,9783.5167
366.1126,9789.925
366.2892,9789.0333
366.4657,9890.4375
366.6422,10030.2708
366.8186,10022.3833
366.9951,10045.6208
367.1716,10055.3542
367.348,9977.775
367.5244,9999.45
367.7008,10028.2708
367.8772,10054.3958
368.0535,9944.0792
368.2298,9860.925
368.4061,9963.8833
368.5824,9964.3375
368.7586,9947.4208
368.9349,10019.875
369.1111,9987.2167
369.2873,9865.9167
369.4635,9820.4208
369.6396,9866.85
369.8158,9817.8708
369.9919,9768.3458
370.168,9757.8417
370.3441,9792.3792
370.5202,9756.7583
370.6962,9680.4625
370.8722,9640.8667
371.0482,9632.9417
371.2242,9656.2708
371.4002,9703.1125
371.5761,9767.7042
371.752,9715.8292
371.9279,9694.7833
372.1038,9724.2792
372.2796,9718.875
372.4555,9681.0958
372.6313,9716.625
372.8071,9697.7125
372.9829,9648.3042
373.1586,9628.2208
373.3344,9670.6667
373.5101,9665.4083
373.6858,9657.0917
373.8615,9636.7125
374.0371,9619.9292
374.2127,9666.5792
374.3884,9732.1917
374.564,9696.5708
374.7395,9661.0542
374.9151,9665.5292
375.0906,9748.7083
375.2661,9881.1833
375.4416,9867.7458
375.6171,9839.2625
375.7925,9912.5083
375.968,9972.8167
376.1434,9942.1208
376.3188,9832.4375
376.4941,9788.1292
376.6695,9812.7292
376.8448,9861.275
377.0201,9908.3833
377.1954,9886.9917
377.3707,9882.5333
377.5459,9935.95
377.7212,9973.1667
377.8964,10168.2583
378.0715,10401.4958
378.2467,10298.325
378.4218,10196.4208
378.597,10228.8375
378.7721,10043.8208
378.9472,10080.85
379.1222,10125.1958
379.2973,10248.2125
379.4723,10528.2125
379.6473,10706.9667
379.8223,10656.4417
379.9972,10360.6417
380.1722,10204.3917
380.3471,10139.6958
380.522,10164.8667
380.6969,10104.7833
380.8717,10193.9208
381.0466,10306.8792
381.2214,10159.1125
381.3962,10112.6208
381.571,10049.4542
381.7457,9989.6042
381.9204,10017.7958
382.0952,10084.7333
382.2699,10058.425
382.4445,10295.4833
382.6192,10422.8667
382.7938,10568.8667
382.9685,10808.125
383.1431,10766.7667
383.3176,10423.35
383.4922,10179.9375
383.6667,10148.8167
383.8412,10178.3083
384.0157,10110.025
384.1902,10090.1417
384.3646,10194.0417
384.5391,10242.2
384.7134,10214.2958
384.8878,10294.6792
385.0622,10487.4833
385.2365,10604.0
385.4109,10338.9625
385.5852,10141.8875
385.7594,10151.1708
385.9337,10232.5042
386.1079,10344.8333
386.2822,10478.6625
386.4564,10654.125
386.6306,10528.3958
386.8047,10377.6667
386.9789,10552.1167
387.153,10607.2
387.3271,10833.9208
387.5012,10996.8708
387.6752,10969.5625
387.8492,11277.9
388.0233,11388.8125
388.1972,11077.1417
388.3712,11016.875
388.5452,11022.8583
388.7191,11057.0167
388.893,11259.9
389.0669,11534.7292
389.2408,11157.3792
389.4146,10626.7458
389.5884,10317.5333
389.7623,10125.75
389.9361,10108.0708
390.1098,10146.6458
390.2835,10252.85
390.4573,10279.925
390.631,10239.1458
390.8047,10300.225
390.9784,10489.1708
391.152,10460.425
391.3256,10398.3708
391.4992,10510.6958
391.6728,10480.9542
391.8464,10413.9792
392.0199,10622.4458
392.1934,10803.5083
392.3669,10734.6167
392.5403,10981.9583
392.7138,11020.0917
392.8873,11249.125
393.0607,11450.95
393.2341,11726.6083
393.4074,11814.2
393.5808,11599.0625
393.7542,11120.6792
393.9274,11061.2417
394.1007,11010.1917
394.274,10961.5583
394.4472,11121.4375
394.6205,11015.2
394.7937,11314.2917
394.9668,11637.1917
395.14,11627.2375
395.3131,11244.25
395.4863,10851.8
395.6594,10689.3917
395.8325,10725.8417
396.0055,10613.2042
396.1786,10676.375
396.3516,10708.8792
396.5246,10763.3042
396.6975,10656.7792
396.8705,10568.5208
397.0434,10872.5167
397.2163,10946.7583
397.3892,10645.0417
397.5621,10714.3542
397.735,10914.0125
397.9077,11142.7167
398.0806,11443.35
398.2534,11192.6792
398.4261,11189.6208
398.5989,11250.8458
398.7716,11711.3375
398.9443,11858.3125
399.117,11625.6375
399.2896,11350.8125
399.4623,11200.7042
399.6349,11089.3625
399.8075,11025.525
399.9801,10805.0792
400.1526,10727.4792
400.3252,10633.4875
400.4977,10281.0958
400.6702,10207.6833
400.8427,10173.9375
401.0151,10220.6792
401.1875,10326.6458
401.36,10253.4083
401.5323,10318.4958
401.7047,10217.9833
401.877,10083.1417
402.0494,10052.0792
402.2216,10069.5125
402.394,10299.1292
402.5662,10320.9208
402.7385,10244.7292
402.9107,10230.5458
403.0829,10185.4625
403.2551,10231.1333
403.4272,10165.3042
403.5994,10114.9375
403.7715,10156.7667
403.9436,10357.3958
404.1156,10336.8958
