Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-04 14:14:57.714644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.3792
218.2508,1485.0917
218.442,1510.8292
218.6332,1541.6458
218.8244,1569.4083
219.0156,1599.5125
219.2067,1631.975
219.3979,1663.7333
219.589,1697.2042
219.7801,1732.4833
219.9712,1766.8792
220.1623,1803.2625
220.3533,1841.7667
220.5444,1881.6583
220.7354,1921.3792
220.9264,1960.8958
221.1174,2006.9333
221.3083,2051.0875
221.4993,2093.4792
221.6902,2138.2
221.8812,2185.0708
222.0721,2234.0167
222.263,2284.0042
222.4538,2335.575
222.6447,2389.2375
222.8355,2442.2833
223.0264,2495.0375
223.2172,2548.1875
223.408,2606.5375
223.5987,2665.1708
223.7895,2723.0125
223.9802,2783.0083
224.1709,2844.7708
224.3616,2909.4958
224.5524,2974.3625
224.743,3041.3667
224.9337,3104.2958
225.1243,3176.4
225.315,3245.8917
225.5056,3314.7625
225.6962,3387.1625
225.8867,3461.8917
226.0773,3535.5792
226.2678,3610.5875
226.4584,3689.9417
226.6489,3766.3458
226.8394,3842.1042
227.0298,3922.6375
227.2203,4005.8375
227.4108,4097.2
227.6012,4183.4833
227.7916,4265.9083
227.982,4355.2708
228.1723,4438.6292
228.3627,4529.125
228.5531,4613.9875
228.7434,4703.1958
228.9337,4795.4792
229.124,4891.7042
229.3143,4987.9208
229.5045,5092.3917
229.6948,5192.8292
229.885,5298.2875
230.0752,5404.9958
230.2654,5509.2458
230.4556,5613.9417
230.6457,5717.4083
230.8358,5820.7042
231.026,5926.7917
231.2161,6028.6125
231.4062,6136.3375
231.5963,6240.1542
231.7863,6349.5042
231.9764,6464.6625
232.1664,6580.4125
232.3564,6702.6458
232.5464,6815.3833
232.7364,6934.9667
232.9263,7046.7917
233.1163,7168.975
233.3062,7292.5542
233.4961,7423.8625
233.686,7542.7167
233.8758,7651.8458
234.0657,7765.3875
234.2555,7890.1042
234.4454,8014.0
234.6352,8133.6667
234.825,8258.4208
235.0147,8370.475
235.2045,8490.1583
235.3942,8606.4417
235.5839,8730.2625
235.7737,8843.0
235.9633,8963.025
236.153,9090.8083
236.3427,9217.7667
236.5323,9337.6167
236.7219,9455.1417
236.9115,9558.6333
237.1011,9666.7042
237.2907,9791.6583
237.4803,9912.7917
237.6698,10023.2667
237.8593,10144.8875
238.0488,10262.0458
238.2383,10376.5917
238.4278,10490.1
238.6172,10621.0125
238.8066,10736.3958
238.9961,10855.2083
239.1855,10978.9875
239.3748,11090.7583
239.5642,11198.3375
239.7536,11316.7417
239.9429,11426.9083
240.1322,11525.2625
240.3215,11631.8792
240.5108,11742.45
240.7001,11856.4167
240.8893,11963.5792
241.0786,12066.9542
241.2677,12163.0333
241.457,12279.2125
241.6461,12365.45
241.8353,12447.925
242.0244,12538.0458
242.2136,12621.9333
242.4027,12710.8208
242.5918,12794.1125
242.7809,12879.8833
242.9699,12941.7708
243.159,12980.8542
243.348,13078.35
243.537,13190.3125
243.726,13285.4875
243.915,13373.6708
244.1039,13453.6917
244.2929,13526.3042
244.4818,13546.65
244.6707,13604.5583
244.8596,13706.1125
245.0485,13810.3
245.2373,13915.1292
245.4262,14006.4667
245.615,14088.3917
245.8038,14157.7458
245.9926,14234.6917
246.1814,14324.3375
246.3701,14359.0875
246.5589,14351.55
246.7476,14399.425
246.9363,14509.8292
247.1249,14606.4792
247.3136,14694.35
247.5023,14774.8458
247.6909,14861.3667
247.8795,14938.3917
248.0681,15028.3167
248.2567,15099.2
248.4453,15171.6583
248.6338,15240.3
248.8224,15295.5458
249.0109,15284.2417
249.1994,15290.1167
249.3878,15378.6
249.5763,15470.4375
249.7648,15549.1333
249.9532,15622.4792
250.1416,15705.6667
250.33,15796.2542
250.5183,15877.2833
250.7067,15943.9917
250.8951,16005.1292
251.0834,16064.4917
251.2717,16110.8292
251.46,16172.6917
251.6483,16221.2958
251.8365,16267.8792
252.0247,16270.2542
252.213,16285.6792
252.4012,16346.3167
252.5894,16445.6667
252.7775,16508.9583
252.9657,16560.1917
253.1538,16633.4125
253.3419,16689.6917
253.53,16732.5667
253.7181,16778.8917
253.9062,16835.8208
254.0942,16883.8958
254.2823,16919.4292
254.4703,16949.3917
254.6583,16987.1083
254.8463,17032.4333
255.0342,17056.75
255.2222,17082.65
255.4101,17098.1208
255.598,17087.2833
255.7859,17112.8667
255.9738,17177.9083
256.1616,17248.7583
256.3495,17316.4417
256.5373,17370.55
256.7251,17451.6458
256.9129,17499.9
257.1006,17546.4875
257.2884,17596.5417
257.4761,17662.7833
257.6638,17700.2583
257.8515,17725.2208
258.0392,17753.1292
258.2269,17780.5625
258.4146,17803.0208
258.6022,17835.5208
258.7898,17845.5875
258.9774,17860.2375
259.165,17896.0208
259.3525,17940.875
259.5401,17949.1375
259.7276,17981.0292
259.9151,18021.0583
260.1026,18044.5833
260.2901,18076.6958
260.4776,18114.6083
260.665,18174.4542
260.8524,18226.4875
261.0398,18278.1208
261.2272,18307.3208
261.4146,18311.6
261.6019,18343.2583
261.7893,18376.3958
261.9766,18406.95
262.1639,18438.5875
262.3512,18432.675
262.5384,18437.0333
262.7257,18441.1333
262.9129,18454.45
263.1001,18465.0375
263.2873,18496.6958
263.4745,18514.3
263.6617,18493.9042
263.8488,18511.6
264.0359,18525.0042
264.2231,18531.1083
264.4101,18544.5958
264.5972,18557.175
264.7842,18572.4125
264.9713,18574.7
265.1583,18573.0167
265.3453,18591.1083
265.5323,18608.3583
265.7193,18627.4333
265.9062,18659.2583
266.0931,18663.575
266.2801,18658.75
266.4669,18687.3167
266.6538,18700.5292
266.8407,18717.9292
267.0276,18708.0292
267.2143,18699.3417
267.4012,18713.0333
267.588,18681.575
267.7747,18680.2542
267.9615,18678.5083
268.1482,18672.1583
268.3349,18678.75
268.5217,18680.8167
268.7083,18659.5167
268.895,18652.6458
269.0817,18663.4
269.2682,18655.4708
269.4549,18630.625
269.6415,18586.1292
269.8281,18574.4542
270.0146,18589.5833
270.2012,18595.5208
270.3877,18600.8
270.5742,18594.3458
270.7607,18587.8542
270.9472,18581.7583
271.1336,18573.6375
271.32,18552.4042
271.5065,18537.6625
271.6929,18530.3625
271.8792,18535.8417
272.0656,18529.1583
272.252,18532.1375
272.4383,18526.3583
272.6246,18512.2042
272.8109,18502.6083
272.9972,18522.9083
273.1835,18530.4417
273.3697,18538.9333
273.5559,18536.4833
273.7421,18534.9125
273.9283,18526.95
274.1145,18516.2333
274.3007,18509.3458
274.4868,18518.4333
274.6729,18537.6125
274.859,18536.2792
275.0451,18528.8375
275.2311,18477.0
275.4172,18481.8333
275.6032,18492.4208
275.7892,18504.4708
275.9752,18503.4667
276.1612,18509.1667
276.3472,18485.2083
276.5331,18467.1875
276.719,18464.6542
276.9049,18460.575
277.0908,18440.1042
277.2767,18430.825
277.4625,18431.0542
277.6484,18414.5042
277.8342,18390.8917
278.02,18380.9458
278.2057,18394.3583
278.3915,18408.5542
278.5772,18403.4958
278.763,18379.225
278.9487,18396.9
279.1343,18405.5958
279.32,18388.6042
279.5057,18360.4583
279.6913,18307.0292
279.877,18294.5167
280.0625,18282.4542
280.2481,18251.7625
280.4337,18228.4333
280.6192,18241.1083
280.8048,18250.9875
280.9903,18228.575
281.1758,18199.5458
281.3612,18166.1083
281.5467,18149.5625
281.7321,18166.9625
281.9175,18170.875
282.1029,18158.5208
282.2884,18150.1625
282.4737,18119.65
282.6591,18089.4667
282.8444,18075.3333
283.0297,18074.7375
283.215,18063.8375
283.4002,18053.3542
283.5855,18021.0625
283.7707,17966.1958
283.956,17944.1583
284.1412,17930.775
284.3264,17927.1708
284.5115,17944.8542
284.6967,17950.05
284.8818,17920.1958
285.0669,17876.8917
285.252,17869.2125
285.4371,17864.2917
285.6222,17832.4583
285.8072,17807.4375
285.9922,17789.5125
286.1772,17785.9292
286.3622,17790.5125
286.5472,17763.8417
286.7321,17729.2875
286.9171,17738.7833
287.102,17738.2875
287.2869,17744.4125
287.4717,17758.3
287.6566,17748.9875
287.8415,17738.5708
288.0263,17720.8458
288.2111,17675.3458
288.3959,17632.3542
288.5806,17627.6167
288.7654,17625.2583
288.9501,17652.8042
289.1348,17653.6125
289.3195,17643.2833
289.5042,17642.3583
289.6889,17652.0792
289.8735,17607.8833
290.0581,17588.2917
290.2428,17549.0833
290.4273,17541.3708
290.6119,17549.3
290.7965,17532.6042
290.981,17522.1333
291.1655,17513.5333
291.35,17463.3875
291.5345,17422.1708
291.719,17419.925
291.9034,17418.8667
292.0878,17440.625
292.2722,17423.9333
292.4566,17401.3125
292.641,17400.7625
292.8253,17388.9542
293.0096,17365.8542
293.194,17365.05
293.3783,17351.0458
293.5626,17352.2708
293.7468,17346.9042
293.9311,17342.3458
294.1153,17304.0583
294.2995,17243.9375
294.4837,17198.3875
294.6678,17170.3
294.852,17140.6833
295.0361,17140.1792
295.2202,17138.225
295.4043,17145.2
295.5884,17123.6833
295.7725,17112.6167
295.9565,17091.3833
296.1405,17046.2792
296.3246,17026.5542
296.5085,17042.6458
296.6925,17060.7167
296.8764,17038.9833
297.0603,17024.625
297.2443,16994.9792
297.4282,16963.5875
297.612,16926.5917
297.7959,16896.4083
297.9797,16875.1125
298.1635,16844.1625
298.3474,16860.1875
298.5311,16868.6625
298.7149,16831.8625
298.8987,16784.7208
299.0823,16754.8792
299.2661,16718.1833
299.4498,16656.9417
299.6334,16650.0333
299.8171,16642.6542
300.0007,16624.7083
300.1843,16608.075
300.368,16591.8333
300.5515,16567.4375
300.7351,16549.3208
300.9186,16530.1292
301.1021,16499.3125
301.2857,16491.3333
301.4691,16475.3417
301.6526,16470.65
301.8361,16435.4583
302.0195,16404.3667
302.2029,16387.0958
302.3863,16374.3792
302.5697,16342.7167
302.753,16340.125
302.9364,16336.9417
303.1197,16339.3083
303.303,16326.1208
303.4863,16290.3417
303.6696,16227.9375
303.8528,16183.05
304.036,16160.8583
304.2192,16160.5458
304.4024,16142.975
304.5856,16105.3167
304.7688,16091.5625
304.9519,16082.4625
305.135,16058.3042
305.3181,16034.1333
305.5012,16010.6833
305.6842,16006.7917
305.8673,15982.9792
306.0504,15951.475
306.2333,15903.4667
306.4163,15886.4833
306.5993,15860.2417
306.7822,15843.8333
306.9652,15829.9125
307.1481,15800.2292
307.331,15772.5917
307.5139,15741.4417
307.6967,15705.9792
307.8796,15684.725
308.0624,15656.1333
308.2452,15623.4375
308.428,15595.9042
308.6107,15585.3542
308.7935,15556.6583
308.9762,15529.8375
309.1589,15512.8125
309.3416,15485.3625
309.5243,15456.325
309.7069,15438.1458
309.8896,15408.3875
310.0721,15384.8917
310.2548,15366.7875
310.4373,15345.6208
310.6199,15344.3917
310.8024,15319.0917
310.985,15300.0667
311.1674,15262.3875
311.3499,15220.325
311.5324,15204.9
311.7148,15208.0375
311.8973,15170.475
312.0797,15146.6875
312.2621,15135.5292
312.4445,15118.7667
312.6268,15090.6708
312.8091,15071.475
312.9915,15028.7292
313.1738,15000.2125
313.356,14959.0083
313.5383,14926.9792
313.7206,14906.725
313.9027,14883.9042
314.085,14860.5667
314.2672,14845.2542
314.4493,14828.6458
314.6314,14813.3042
314.8136,14811.2792
314.9957,14779.4917
315.1778,14744.8542
315.3598,14725.15
315.5419,14709.2833
315.724,14694.55
315.9059,14665.8417
316.088,14641.775
316.2699,14642.8
316.4519,14628.9875
316.6338,14594.575
316.8157,14541.5125
316.9977,14517.8375
317.1795,14521.4375
317.3614,14517.2583
317.5432,14506.4
317.7251,14469.4
317.9069,14422.825
318.0887,14400.6292
318.2704,14379.575
318.4522,14358.825
318.6339,14351.4458
318.8156,14362.7292
318.9973,14349.9375
319.179,14345.125
319.3607,14333.5875
319.5423,14326.7292
319.7239,14307.3083
319.9055,14289.0083
320.0871,14266.1083
320.2687,14247.2667
320.4502,14231.0125
320.6317,14199.0333
320.8132,14201.175
320.9947,14184.6458
321.1761,14168.5542
321.3576,14156.7167
321.5391,14147.2792
321.7205,14143.0125
321.9019,14116.1375
322.0832,14084.375
322.2646,14051.2833
322.4459,14027.9792
322.6272,14001.8833
322.8085,13979.3542
322.9898,13963.2958
323.1711,13942.6833
323.3523,13918.3333
323.5335,13903.4417
323.7147,13932.7958
323.8959,13957.0
324.0771,13953.6292
324.2582,13932.3625
324.4393,13921.4833
324.6204,13918.6167
324.8015,13899.3833
324.9826,13897.425
325.1637,13919.5708
325.3447,13910.8833
325.5257,13898.5958
325.7067,13888.9333
325.8877,13847.5875
326.0686,13824.8583
326.2496,13794.4167
326.4305,13756.4375
326.6114,13741.5458
326.7922,13742.9417
326.9731,13748.2458
327.1539,13740.6833
327.3347,13733.5167
327.5155,13735.4917
327.6963,13751.2042
327.8771,13746.6125
328.0578,13697.7292
328.2385,13644.025
328.4193,13625.3625
328.5999,13604.0375
328.7806,13574.5833
328.9613,13587.9167
329.1419,13588.3792
329.3225,13583.8583
329.5031,13555.8667
329.6837,13523.1667
329.8642,13503.0
330.0447,13488.2083
330.2252,13466.9542
330.4057,13429.8417
330.5862,13409.4583
330.7667,13389.2167
330.9471,13408.1
331.1275,13413.3708
331.3079,13354.3333
331.4883,13318.6625
331.6687,13324.4917
331.849,13306.7458
332.0293,13279.3708
332.2096,13256.9708
332.3899,13246.7208
332.5702,13251.6042
332.7504,13259.0292
332.9306,13250.6167
333.1108,13220.6708
333.291,13188.3125
333.4712,13181.8958
333.6514,13175.8333
333.8315,13149.4458
334.0116,13142.3708
334.1917,13140.7542
334.3717,13140.8708
334.5518,13142.5917
334.7318,13126.325
334.9119,13107.675
335.0918,13090.8458
335.2718,13090.8625
335.4518,13090.6167
335.6317,13076.0375
335.8116,13068.2958
335.9915,13049.4125
336.1714,12993.9125
336.3513,12976.1417
336.5311,12989.3167
336.7109,13002.1625
336.8907,12974.3667
337.0705,12921.0667
337.2502,12872.3625
337.43,12856.3833
337.6097,12835.8875
337.7894,12830.9667
337.9691,12824.2917
338.1488,12819.3875
338.3284,12822.625
338.508,12834.6792
338.6877,12836.3125
338.8672,12823.925
339.0468,12798.1708
339.2263,12770.3042
339.4059,12753.5042
339.5854,12785.6792
339.7649,12788.825
339.9443,12768.725
340.1238,12770.4167
340.3032,12766.5917
340.4826,12751.7917
340.662,12717.45
340.8414,12673.3042
341.0207,12676.0042
341.2001,12689.6917
341.3794,12682.925
341.5587,12691.9375
341.738,12697.0792
341.9172,12666.2292
342.0965,12660.3625
342.2757,12616.9833
342.4549,12552.5333
342.6341,12554.7125
342.8132,12554.4167
342.9923,12570.9083
343.1715,12614.2042
343.3506,12630.2958
343.5296,12587.8583
343.7087,12538.2667
343.8878,12502.925
344.0668,12482.275
344.2458,12455.4958
344.4248,12427.225
344.6037,12424.95
344.7827,12431.9083
344.9616,12420.15
345.1405,12423.5875
345.3194,12430.9125
345.4982,12399.2792
345.6771,12382.9708
345.8559,12369.9292
346.0347,12359.4542
346.2135,12337.4333
346.3923,12340.5708
346.571,12342.6917
346.7498,12321.5708
346.9285,12326.7958
347.1071,12318.2375
347.2859,12278.6083
347.4645,12279.0333
347.6431,12281.5167
347.8217,12292.325
348.0003,12305.2792
348.1789,12316.8333
348.3574,12250.4417
348.5359,12202.4625
348.7145,12175.7083
348.893,12182.0375
349.0714,12173.0292
349.2499,12138.6708
349.4283,12104.2667
349.6068,12077.1875
349.7852,12061.7708
349.9635,12070.1875
350.1419,12077.1125
350.3202,12064.8333
350.4985,12037.8708
350.6768,12009.3625
350.8551,11991.6417
351.0334,11978.4458
351.2116,11950.7583
351.3898,11950.4875
351.568,11941.0875
351.7462,11950.0625
351.9243,11946.1375
352.1025,11915.8458
352.2806,11894.675
352.4587,11877.1083
352.6368,11851.2667
352.8148,11833.4875
352.9929,11824.0792
353.1709,11829.8542
353.3489,11818.7875
353.5268,11801.0625
353.7048,11784.5833
353.8828,11772.7542
354.0607,11757.9833
354.2386,11748.3375
354.4165,11733.2167
354.5943,11720.5792
354.7722,11717.8542
354.95,11730.8167
355.1278,11729.8083
355.3056,11699.9083
355.4833,11649.4208
355.6611,11605.475
355.8388,11572.5542
356.0165,11551.7458
356.1942,11567.275
356.3719,11599.3125
356.5495,11584.6625
356.7271,11542.3125
356.9047,11541.1417
357.0823,11537.9792
357.2599,11530.9792
357.4374,11528.0708
357.6149,11500.3833
357.7924,11466.2458
357.9699,11443.25
358.1474,11426.6
358.3248,11385.8542
358.5023,11368.225
358.6797,11332.3625
358.8571,11310.875
359.0344,11315.9375
359.2118,11304.4292
359.3891,11291.9125
359.5664,11286.825
359.7437,11284.7
359.9209,11248.7125
360.0982,11223.8875
360.2754,11202.0542
360.4526,11196.3125
360.6298,11196.6792
360.807,11188.1083
360.9841,11164.9208
361.1613,11136.9958
361.3383,11153.2833
361.5154,11160.0625
361.6925,11147.6083
361.8695,11121.2667
362.0466,11077.5625
362.2236,11079.9042
362.4005,11070.7542
362.5775,11077.7833
362.7545,11045.5042
362.9314,11016.2542
363.1083,11004.8417
363.2852,10998.8042
363.462,11004.0042
363.6389,10992.7542
363.8157,10988.1167
363.9925,10969.25
364.1693,10954.3167
364.346,10927.3333
364.5228,10903.2375
364.6996,10911.9083
364.8762,10907.1125
365.0529,10910.8042
365.2296,10921.5792
365.4062,10932.0125
365.5829,10932.0458
365.7595,10903.9292
365.9361,10899.4375
366.1126,10914.3
366.2892,10910.6458
366.4657,11016.6208
366.6422,11169.4667
366.8186,11167.7333
366.9951,11182.4083
367.1716,11190.4125
367.348,11121.025
367.5244,11139.5208
367.7008,11177.5833
367.8772,11192.6625
368.0535,11067.2
368.2298,10967.8583
368.4061,11087.6292
368.5824,11092.7708
368.7586,11062.85
368.9349,11135.9667
369.1111,11117.9333
369.2873,11000.8542
369.4635,10946.3417
369.6396,10990.2292
369.8158,10946.9292
369.9919,10893.35
370.168,10885.1667
370.3441,10927.7083
370.5202,10871.025
370.6962,10771.0
370.8722,10721.775
371.0482,10717.6917
371.2242,10754.4
371.4002,10831.1375
371.5761,10911.7375
371.752,10853.2833
371.9279,10812.4167
372.1038,10811.5875
372.2796,10790.0292
372.4555,10757.2458
372.6313,10821.5417
372.8071,10808.0125
372.9829,10748.2292
373.1586,10733.0042
373.3344,10763.8667
373.5101,10731.6208
373.6858,10703.8292
373.8615,10689.0042
374.0371,10696.2333
374.2127,10772.3167
374.3884,10842.7292
374.564,10789.025
374.7395,10730.5458
374.9151,10727.3167
375.0906,10808.4042
375.2661,10983.3917
375.4416,10996.3958
375.6171,10986.8375
375.7925,11057.6292
375.968,11096.3333
376.1434,11072.9833
376.3188,10953.8333
376.4941,10901.9417
376.6695,10928.7542
376.8448,10980.4583
377.0201,11039.3458
377.1954,11020.3667
377.3707,11026.5625
377.5459,11094.75
377.7212,11142.125
377.8964,11354.3083
378.0715,11627.0833
378.2467,11528.8292
378.4218,11401.525
378.597,11445.6833
378.7721,11222.6875
378.9472,11241.1208
379.1222,11287.3667
379.2973,11424.5208
379.4723,11728.9083
379.6473,11919.1417
379.8223,11867.8125
379.9972,11526.2417
380.1722,11363.9875
380.3471,11309.4833
380.522,11359.8542
380.6969,11290.4958
380.8717,11375.1208
381.0466,11515.425
381.2214,11360.2375
381.3962,11291.7042
381.571,11203.3333
381.7457,11121.0458
381.9204,11159.2167
382.0952,11222.3958
382.2699,11180.8792
382.4445,11445.6125
382.6192,11580.3708
382.7938,11723.8583
382.9685,11984.2875
383.1431,11960.4625
383.3176,11575.9917
383.4922,11292.325
383.6667,11260.4083
383.8412,11300.25
384.0157,11221.7292
384.1902,11195.3875
384.3646,11333.1833
384.5391,11414.4125
384.7134,11395.4042
384.8878,11482.8667
385.0622,11694.6292
385.2365,11828.6208
385.4109,11543.2125
385.5852,11308.3667
385.7594,11308.0125
385.9337,11393.0208
386.1079,11502.3167
386.2822,11661.575
386.4564,11882.2292
386.6306,11760.8333
386.8047,11580.5875
386.9789,11766.9875
387.153,11821.9042
387.3271,12051.3958
387.5012,12257.1833
387.6752,12240.5875
387.8492,12579.6292
388.0233,12696.8958
388.1972,12355.7583
388.3712,12266.2667
388.5452,12288.4042
388.7191,12321.35
388.893,12532.9583
389.0669,12846.0708
389.2408,12468.7958
389.4146,11889.5958
389.5884,11538.1875
389.7623,11340.0917
389.9361,11322.6958
390.1098,11364.0917
390.2835,11488.1083
390.4573,11514.0667
390.631,11460.675
390.8047,11522.9667
390.9784,11757.1125
391.152,11743.3583
391.3256,11675.3625
391.4992,11804.5667
391.6728,11778.3292
391.8464,11687.9625
392.0199,11904.0208
392.1934,12092.3958
392.3669,12008.3667
392.5403,12275.2708
392.7138,12317.5375
392.8873,12540.825
393.0607,12735.9333
393.2341,13017.3667
393.4074,13095.6292
393.5808,12859.2083
393.7542,12329.7833
393.9274,12274.1917
394.1007,12261.4917
394.274,12220.7375
394.4472,12411.6
394.6205,12297.8792
394.7937,12643.7917
394.9668,13018.6417
395.14,13043.1333
395.3131,12623.3167
395.4863,12175.6208
395.6594,11991.4292
395.8325,12032.0542
396.0055,11913.3
396.1786,11969.6292
396.3516,11967.5042
396.5246,12013.5542
396.6975,11871.3125
396.8705,11730.4542
397.0434,12032.025
397.2163,12152.5958
397.3892,11833.9
397.5621,11933.475
397.735,12188.4625
397.9077,12471.2375
398.0806,12843.95
398.2534,12598.5417
398.4261,12573.85
398.5989,12646.35
398.7716,13153.6292
398.9443,13348.0833
399.117,13096.2208
399.2896,12787.7208
399.4623,12628.5625
399.6349,12499.0667
399.8075,12430.1708
399.9801,12179.275
400.1526,12103.0583
400.3252,12013.2917
400.4977,11628.1292
400.6702,11512.3375
400.8427,11467.0292
401.0151,11544.6292
401.1875,11672.7292
401.36,11600.9292
401.5323,11671.1417
401.7047,11569.8542
401.877,11413.2333
402.0494,11381.2167
402.2216,11406.2083
402.394,11658.6083
402.5662,11693.0583
402.7385,11599.3042
402.9107,11597.3417
403.0829,11538.7625
403.2551,11565.0125
403.4272,11482.7625
403.5994,11424.2875
403.7715,11486.8
403.9436,11733.7125
404.1156,11725.1458
