Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-04 11:07:50.743884
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1423.3708
218.2508,1448.2667
218.442,1474.025
218.6332,1504.1875
218.8244,1532.0208
219.0156,1560.8208
219.2067,1591.5792
219.3979,1623.2625
219.589,1654.8375
219.7801,1689.3625
219.9712,1722.1042
220.1623,1757.9625
220.3533,1795.7083
220.5444,1833.7333
220.7354,1873.4375
220.9264,1912.3875
221.1174,1953.9
221.3083,1999.0333
221.4993,2039.5583
221.6902,2081.1167
221.8812,2128.6958
222.0721,2176.1417
222.263,2226.2042
222.4538,2274.5167
222.6447,2326.1792
222.8355,2377.1583
223.0264,2429.5292
223.2172,2480.9417
223.408,2537.6583
223.5987,2593.4083
223.7895,2650.4542
223.9802,2709.6167
224.1709,2769.6583
224.3616,2832.75
224.5524,2892.8833
224.743,2960.5167
224.9337,3020.6333
225.1243,3092.8958
225.315,3159.0958
225.5056,3226.875
225.6962,3295.3958
225.8867,3368.0375
226.0773,3441.2375
226.2678,3513.4917
226.4584,3589.2708
226.6489,3665.3917
226.8394,3736.75
227.0298,3814.4208
227.2203,3898.1958
227.4108,3984.2375
227.6012,4068.1667
227.7916,4146.7792
227.982,4234.1417
228.1723,4315.3083
228.3627,4401.4917
228.5531,4486.8542
228.7434,4572.6125
228.9337,4664.3625
229.124,4756.0708
229.3143,4847.7667
229.5045,4949.5958
229.6948,5048.4375
229.885,5148.2875
230.0752,5254.1
230.2654,5356.2833
230.4556,5459.1042
230.6457,5556.6208
230.8358,5661.2542
231.026,5759.2458
231.2161,5862.0875
231.4062,5965.8625
231.5963,6067.9625
231.7863,6176.325
231.9764,6284.1333
232.1664,6400.2083
232.3564,6515.125
232.5464,6627.8792
232.7364,6743.3208
232.9263,6853.8
233.1163,6971.3625
233.3062,7094.125
233.4961,7220.0917
233.686,7335.15
233.8758,7441.4875
234.0657,7553.9375
234.2555,7674.9292
234.4454,7794.2833
234.6352,7912.1333
234.825,8027.4792
235.0147,8142.5333
235.2045,8255.9875
235.3942,8374.3042
235.5839,8488.9625
235.7737,8602.9958
235.9633,8714.1792
236.153,8842.5333
236.3427,8964.1917
236.5323,9084.8042
236.7219,9194.5125
236.9115,9297.8667
237.1011,9403.25
237.2907,9523.9542
237.4803,9640.8042
237.6698,9748.0333
237.8593,9871.6083
238.0488,9978.4083
238.2383,10091.1458
238.4278,10203.3167
238.6172,10327.6875
238.8066,10439.3083
238.9961,10555.5375
239.1855,10675.7708
239.3748,10783.6333
239.5642,10889.1708
239.7536,11003.2708
239.9429,11110.8417
240.1322,11210.7875
240.3215,11314.6083
240.5108,11421.5958
240.7001,11532.05
240.8893,11634.0
241.0786,11737.4833
241.2677,11830.2292
241.457,11944.3
241.6461,12022.4708
241.8353,12107.4
242.0244,12195.625
242.2136,12278.5083
242.4027,12364.9833
242.5918,12443.3625
242.7809,12528.3625
242.9699,12589.2833
243.159,12624.8667
243.348,12723.2833
243.537,12836.7542
243.726,12923.7458
243.915,13012.2542
244.1039,13085.4875
244.2929,13154.525
244.4818,13175.0625
244.6707,13232.4542
244.8596,13329.7625
245.0485,13434.0833
245.2373,13536.0292
245.4262,13625.5042
245.615,13710.7125
245.8038,13774.4875
245.9926,13851.3458
246.1814,13936.4542
246.3701,13969.9958
246.5589,13959.6042
246.7476,14005.6417
246.9363,14113.5417
247.1249,14206.675
247.3136,14292.0625
247.5023,14374.575
247.6909,14459.9042
247.8795,14533.0
248.0681,14619.9333
248.2567,14688.6667
248.4453,14759.4417
248.6338,14823.9292
248.8224,14878.6833
249.0109,14864.9292
249.1994,14872.5042
249.3878,14959.05
249.5763,15045.45
249.7648,15126.6833
249.9532,15199.0083
250.1416,15276.2208
250.33,15362.9667
250.5183,15449.4042
250.7067,15511.2292
250.8951,15568.7458
251.0834,15624.4292
251.2717,15677.425
251.46,15725.2708
251.6483,15780.2833
251.8365,15825.475
252.0247,15824.3292
252.213,15844.8
252.4012,15896.8458
252.5894,15996.6417
252.7775,16055.3958
252.9657,16111.1
253.1538,16178.1667
253.3419,16233.1792
253.53,16268.7167
253.7181,16322.275
253.9062,16375.5917
254.0942,16425.9375
254.2823,16453.0958
254.4703,16482.7625
254.6583,16523.9583
254.8463,16564.1208
255.0342,16588.5667
255.2222,16616.0458
255.4101,16629.2792
255.598,16616.3042
255.7859,16645.35
255.9738,16710.4625
256.1616,16776.2208
256.3495,16840.9
256.5373,16893.025
256.7251,16971.5542
256.9129,17018.0667
257.1006,17064.3458
257.2884,17114.5458
257.4761,17177.5208
257.6638,17211.7292
257.8515,17238.2125
258.0392,17264.4875
258.2269,17290.8125
258.4146,17312.7375
258.6022,17350.7292
258.7898,17353.0083
258.9774,17370.2458
259.165,17404.525
259.3525,17445.3542
259.5401,17454.3167
259.7276,17477.6583
259.9151,17514.4583
260.1026,17538.7958
260.2901,17574.9167
260.4776,17611.9583
260.665,17673.6125
260.8524,17721.675
261.0398,17774.8208
261.2272,17798.6375
261.4146,17804.8708
261.6019,17832.5875
261.7893,17871.05
261.9766,17894.0833
262.1639,17922.95
262.3512,17919.4917
262.5384,17923.0458
262.7257,17925.6292
262.9129,17940.2625
263.1001,17948.9583
263.2873,17978.8042
263.4745,17998.2167
263.6617,17975.375
263.8488,17997.5125
264.0359,18006.7792
264.2231,18014.4958
264.4101,18025.3208
264.5972,18036.4083
264.7842,18049.8875
264.9713,18061.4958
265.1583,18059.5083
265.3453,18071.0
265.5323,18090.1
265.7193,18105.9625
265.9062,18132.3958
266.0931,18141.6292
266.2801,18136.275
266.4669,18160.0958
266.6538,18174.8333
266.8407,18192.4125
267.0276,18180.2
267.2143,18175.2875
267.4012,18187.1625
267.588,18155.125
267.7747,18151.6542
267.9615,18155.1292
268.1482,18147.6875
268.3349,18156.6375
268.5217,18148.1083
268.7083,18131.8667
268.895,18122.5667
269.0817,18132.0917
269.2682,18123.6667
269.4549,18100.9792
269.6415,18060.2458
269.8281,18049.4417
270.0146,18063.7583
270.2012,18068.1042
270.3877,18076.8
270.5742,18067.8917
270.7607,18062.6917
270.9472,18056.4375
271.1336,18042.2333
271.32,18022.2667
271.5065,18006.65
271.6929,18001.15
271.8792,18011.4458
272.0656,18000.7333
272.252,18003.3458
272.4383,17997.4458
272.6246,17981.1958
272.8109,17970.0
272.9972,17992.875
273.1835,17999.2083
273.3697,18006.9375
273.5559,18007.5583
273.7421,18003.1917
273.9283,17994.2875
274.1145,17980.975
274.3007,17979.1417
274.4868,17987.1458
274.6729,18002.5083
274.859,18004.9458
275.0451,17990.2792
275.2311,17946.9208
275.4172,17945.4417
275.6032,17962.8792
275.7892,17972.2333
275.9752,17968.9542
276.1612,17970.8417
276.3472,17950.2083
276.5331,17933.6708
276.719,17931.5167
276.9049,17923.1417
277.0908,17905.1
277.2767,17899.9958
277.4625,17898.7875
277.6484,17885.3917
277.8342,17861.4792
278.02,17852.8208
278.2057,17859.3083
278.3915,17874.425
278.5772,17868.975
278.763,17847.0667
278.9487,17865.4792
279.1343,17874.1375
279.32,17852.1542
279.5057,17827.1792
279.6913,17777.075
279.877,17761.4167
280.0625,17751.8125
280.2481,17720.9542
280.4337,17696.9833
280.6192,17707.3542
280.8048,17717.0458
280.9903,17696.5042
281.1758,17666.5417
281.3612,17638.2792
281.5467,17627.3458
281.7321,17637.0958
281.9175,17634.4125
282.1029,17627.5958
282.2884,17620.6333
282.4737,17587.7167
282.6591,17558.4208
282.8444,17556.1542
283.0297,17543.7125
283.215,17539.1875
283.4002,17522.6333
283.5855,17493.8417
283.7707,17438.7542
283.956,17415.6833
284.1412,17403.8625
284.3264,17404.7583
284.5115,17420.675
284.6967,17417.5625
284.8818,17392.4125
285.0669,17356.9833
285.252,17346.9667
285.4371,17338.2708
285.6222,17309.3708
285.8072,17284.1042
285.9922,17263.5167
286.1772,17266.2167
286.3622,17270.6292
286.5472,17241.8833
286.7321,17210.9542
286.9171,17220.9833
287.102,17216.4417
287.2869,17221.9458
287.4717,17237.7792
287.6566,17229.4333
287.8415,17216.7625
288.0263,17202.9208
288.2111,17157.9208
288.3959,17115.5958
288.5806,17109.3667
288.7654,17106.2042
288.9501,17137.75
289.1348,17136.2833
289.3195,17128.3833
289.5042,17124.3042
289.6889,17133.7125
289.8735,17090.7042
290.0581,17075.0833
290.2428,17037.6833
290.4273,17030.2583
290.6119,17039.2417
290.7965,17022.7542
290.981,17012.8167
291.1655,17005.4292
291.35,16954.6125
291.5345,16916.4333
291.719,16910.3375
291.9034,16906.4583
292.0878,16932.175
292.2722,16914.7333
292.4566,16891.1958
292.641,16893.525
292.8253,16879.7333
293.0096,16856.9875
293.194,16857.3833
293.3783,16844.0917
293.5626,16845.1375
293.7468,16844.8625
293.9311,16835.8833
294.1153,16799.9833
294.2995,16737.3458
294.4837,16697.95
294.6678,16664.8125
294.852,16643.4417
295.0361,16640.3625
295.2202,16639.2917
295.4043,16640.6333
295.5884,16627.4958
295.7725,16612.9583
295.9565,16595.2125
296.1405,16549.1167
296.3246,16528.9542
296.5085,16548.1625
296.6925,16563.0625
296.8764,16543.8083
297.0603,16525.3417
297.2443,16503.95
297.4282,16472.7208
297.612,16436.0292
297.7959,16403.5167
297.9797,16389.5917
298.1635,16358.25
298.3474,16372.6667
298.5311,16377.8542
298.7149,16343.4917
298.8987,16298.7542
299.0823,16275.7458
299.2661,16234.9042
299.4498,16176.2875
299.6334,16168.9583
299.8171,16162.7958
300.0007,16140.425
300.1843,16131.1333
300.368,16111.0292
300.5515,16086.0833
300.7351,16070.65
300.9186,16052.5125
301.1021,16025.675
301.2857,16013.4208
301.4691,15996.3625
301.6526,15994.8
301.8361,15960.7292
302.0195,15928.2583
302.2029,15911.2208
302.3863,15899.8
302.5697,15871.7083
302.753,15867.0833
302.9364,15867.1375
303.1197,15873.6333
303.303,15855.0833
303.4863,15816.7375
303.6696,15758.7167
303.8528,15718.7917
304.036,15697.7375
304.2192,15693.9
304.4024,15676.5458
304.5856,15641.0167
304.7688,15625.9208
304.9519,15619.9583
305.135,15596.0542
305.3181,15570.6708
305.5012,15549.9042
305.6842,15544.3542
305.8673,15526.6208
306.0504,15488.8875
306.2333,15441.5583
306.4163,15428.9292
306.5993,15403.0958
306.7822,15386.1042
306.9652,15371.2792
307.1481,15342.5875
307.331,15313.2708
307.5139,15288.4958
307.6967,15256.9958
307.8796,15230.925
308.0624,15208.6583
308.2452,15174.8375
308.428,15143.125
308.6107,15132.825
308.7935,15106.5958
308.9762,15083.6083
309.1589,15065.6292
309.3416,15040.575
309.5243,15012.7417
309.7069,14991.4583
309.8896,14968.3792
310.0721,14941.4333
310.2548,14921.1208
310.4373,14906.8375
310.6199,14902.2875
310.8024,14878.3917
310.985,14862.7792
311.1674,14824.4292
311.3499,14781.6125
311.5324,14769.575
311.7148,14773.6042
311.8973,14740.5292
312.0797,14714.0958
312.2621,14704.0333
312.4445,14688.7
312.6268,14657.4542
312.8091,14638.0417
312.9915,14598.6458
313.1738,14571.6458
313.356,14532.1083
313.5383,14497.8417
313.7206,14483.4
313.9027,14454.3417
314.085,14436.3208
314.2672,14418.925
314.4493,14402.0667
314.6314,14386.9125
314.8136,14383.3458
314.9957,14355.7125
315.1778,14316.8083
315.3598,14301.7792
315.5419,14288.0583
315.724,14267.4167
315.9059,14242.8833
316.088,14216.9625
316.2699,14221.575
316.4519,14207.1542
316.6338,14174.1083
316.8157,14122.2042
316.9977,14101.2583
317.1795,14100.3042
317.3614,14100.9667
317.5432,14082.8042
317.7251,14053.5958
317.9069,14008.3333
318.0887,13989.9125
318.2704,13964.6667
318.4522,13949.0875
318.6339,13942.7042
318.8156,13953.7375
318.9973,13935.0417
319.179,13926.8542
319.3607,13922.7875
319.5423,13909.5375
319.7239,13892.025
319.9055,13872.2125
320.0871,13854.5417
320.2687,13835.1625
320.4502,13818.6167
320.6317,13792.4667
320.8132,13793.4208
320.9947,13775.4125
321.1761,13760.3542
321.3576,13750.6375
321.5391,13737.25
321.7205,13733.9375
321.9019,13706.9417
322.0832,13675.075
322.2646,13642.0458
322.4459,13622.925
322.6272,13595.8625
322.8085,13573.6458
322.9898,13556.6875
323.1711,13534.1167
323.3523,13517.1625
323.5335,13501.3917
323.7147,13526.9375
323.8959,13549.9917
324.0771,13551.2583
324.2582,13530.5792
324.4393,13515.2542
324.6204,13511.6583
324.8015,13497.9875
324.9826,13492.3875
325.1637,13516.2042
325.3447,13503.2875
325.5257,13494.7625
325.7067,13485.45
325.8877,13451.3083
326.0686,13419.7625
326.2496,13392.15
326.4305,13358.9375
326.6114,13339.325
326.7922,13340.4125
326.9731,13343.725
327.1539,13335.0292
327.3347,13328.35
327.5155,13333.9
327.6963,13346.8625
327.8771,13343.175
328.0578,13296.55
328.2385,13243.2
328.4193,13225.8958
328.5999,13204.7
328.7806,13178.9458
328.9613,13184.7458
329.1419,13187.4458
329.3225,13183.8625
329.5031,13159.1167
329.6837,13125.7583
329.8642,13107.3958
330.0447,13091.8167
330.2252,13075.825
330.4057,13033.9667
330.5862,13011.5167
330.7667,12995.975
330.9471,13012.3
331.1275,13020.5792
331.3079,12958.6917
331.4883,12927.4583
331.6687,12928.6292
331.849,12914.1167
332.0293,12886.3208
332.2096,12866.5125
332.3899,12853.7292
332.5702,12862.0917
332.7504,12868.95
332.9306,12860.2375
333.1108,12830.8208
333.291,12796.0417
333.4712,12792.2042
333.6514,12783.6917
333.8315,12762.9042
334.0116,12752.0
334.1917,12750.1167
334.3717,12748.8583
334.5518,12753.8458
334.7318,12732.5125
334.9119,12715.2458
335.0918,12703.1458
335.2718,12701.6292
335.4518,12698.775
335.6317,12685.3958
335.8116,12678.5458
335.9915,12656.3208
336.1714,12600.6458
336.3513,12584.8583
336.5311,12601.625
336.7109,12611.2
336.8907,12585.0333
337.0705,12530.6292
337.2502,12484.65
337.43,12468.0583
337.6097,12448.5417
337.7894,12447.5625
337.9691,12440.125
338.1488,12433.125
338.3284,12436.3375
338.508,12450.4625
338.6877,12451.95
338.8672,12438.3958
339.0468,12408.55
339.2263,12389.175
339.4059,12370.5042
339.5854,12403.9792
339.7649,12403.975
339.9443,12387.75
340.1238,12387.2167
340.3032,12380.4833
340.4826,12364.8833
340.662,12332.5958
340.8414,12292.6667
341.0207,12294.6583
341.2001,12305.075
341.3794,12296.3625
341.5587,12306.2917
341.738,12308.0917
341.9172,12285.7833
342.0965,12273.0042
342.2757,12233.2208
342.4549,12171.5875
342.6341,12173.9208
342.8132,12169.875
342.9923,12189.3208
343.1715,12231.1458
343.3506,12245.5125
343.5296,12206.1125
343.7087,12156.2958
343.8878,12125.1
344.0668,12103.6375
344.2458,12077.7708
344.4248,12044.7292
344.6037,12043.9667
344.7827,12047.2667
344.9616,12038.025
345.1405,12045.8583
345.3194,12048.7292
345.4982,12023.7042
345.6771,12008.2542
345.8559,11991.8125
346.0347,11981.4542
346.2135,11961.1375
346.3923,11963.2083
346.571,11969.7375
346.7498,11943.5542
346.9285,11951.0167
347.1071,11942.1708
347.2859,11904.0
347.4645,11908.4417
347.6431,11902.9792
347.8217,11915.3208
348.0003,11931.5792
348.1789,11938.6875
348.3574,11875.7708
348.5359,11831.7083
348.7145,11803.9042
348.893,11811.4875
349.0714,11798.2583
349.2499,11763.3708
349.4283,11732.2375
349.6068,11705.0458
349.7852,11686.0458
349.9635,11697.0167
350.1419,11708.3875
350.3202,11696.1667
350.4985,11669.0958
350.6768,11641.9875
350.8551,11623.1167
351.0334,11609.1542
351.2116,11584.1125
351.3898,11579.7542
351.568,11569.875
351.7462,11580.2958
351.9243,11578.8875
352.1025,11552.5167
352.2806,11528.1833
352.4587,11509.8375
352.6368,11483.4958
352.8148,11468.7208
352.9929,11457.15
353.1709,11461.2458
353.3489,11448.4875
353.5268,11435.1542
353.7048,11420.925
353.8828,11406.9708
354.0607,11390.0833
354.2386,11383.1958
354.4165,11367.775
354.5943,11357.8375
354.7722,11352.7875
354.95,11363.7458
355.1278,11364.225
355.3056,11336.475
355.4833,11285.125
355.6611,11243.4833
355.8388,11214.425
356.0165,11192.8042
356.1942,11207.5833
356.3719,11241.6875
356.5495,11222.3
356.7271,11181.6625
356.9047,11182.0417
357.0823,11171.9792
357.2599,11168.2958
357.4374,11164.7542
357.6149,11140.3625
357.7924,11107.9083
357.9699,11085.4
358.1474,11066.8458
358.3248,11025.4333
358.5023,11007.9458
358.6797,10975.5917
358.8571,10956.6125
359.0344,10965.6042
359.2118,10949.7333
359.3891,10939.6542
359.5664,10931.2875
359.7437,10933.65
359.9209,10901.4042
360.0982,10872.6875
360.2754,10849.0917
360.4526,10848.0083
360.6298,10842.875
360.807,10837.7792
360.9841,10813.9875
361.1613,10784.6
361.3383,10802.8708
361.5154,10808.8833
361.6925,10796.6
361.8695,10772.0042
362.0466,10729.4
362.2236,10733.3125
362.4005,10726.6417
362.5775,10730.2042
362.7545,10704.2042
362.9314,10673.425
363.1083,10661.9167
363.2852,10652.775
363.462,10656.8417
363.6389,10645.3
363.8157,10642.5333
363.9925,10624.3333
364.1693,10611.7458
364.346,10586.5667
364.5228,10563.9125
364.6996,10569.8708
364.8762,10562.2042
365.0529,10569.7958
365.2296,10577.9792
365.4062,10590.9917
365.5829,10591.4125
365.7595,10559.925
365.9361,10563.525
366.1126,10576.2625
366.2892,10571.8875
366.4657,10677.3417
366.6422,10821.8875
366.8186,10811.7708
366.9951,10830.7292
367.1716,10837.6875
367.348,10771.1333
367.5244,10795.5875
367.7008,10826.925
367.8772,10839.6167
368.0535,10715.7917
368.2298,10625.6875
368.4061,10747.0667
368.5824,10741.1167
368.7586,10716.4083
368.9349,10792.6208
369.1111,10764.55
369.2873,10656.4292
369.4635,10605.1042
369.6396,10655.3292
369.8158,10599.9125
369.9919,10558.0542
370.168,10551.6583
370.3441,10589.2083
370.5202,10528.3208
370.6962,10431.5292
370.8722,10381.4875
371.0482,10378.1917
371.2242,10417.9833
371.4002,10493.6083
371.5761,10572.975
371.752,10510.7125
371.9279,10473.4958
372.1038,10467.1667
372.2796,10451.6583
372.4555,10419.0708
372.6313,10487.0042
372.8071,10467.4208
372.9829,10414.7208
373.1586,10396.8083
373.3344,10424.475
373.5101,10390.6917
373.6858,10367.925
373.8615,10352.525
374.0371,10362.2875
374.2127,10437.325
374.3884,10500.7
374.564,10445.1167
374.7395,10392.0
374.9151,10392.2125
375.0906,10471.3125
375.2661,10639.5792
375.4416,10648.3167
375.6171,10641.6917
375.7925,10720.1417
375.968,10749.0
376.1434,10721.1458
376.3188,10608.0167
376.4941,10562.425
376.6695,10592.6208
376.8448,10640.7292
377.0201,10693.7917
377.1954,10673.2833
377.3707,10683.1875
377.5459,10751.9042
377.7212,10795.4708
377.8964,11008.95
378.0715,11265.9583
378.2467,11157.8042
378.4218,11055.5583
378.597,11090.4292
378.7721,10872.7958
378.9472,10892.1417
379.1222,10933.0542
379.2973,11069.3292
379.4723,11370.95
379.6473,11546.5875
379.8223,11485.6167
379.9972,11156.6083
380.1722,11011.9208
380.3471,10956.775
380.522,11005.6792
380.6969,10941.3792
380.8717,11024.1833
381.0466,11153.4292
381.2214,11001.8167
381.3962,10946.8583
381.571,10851.0792
381.7457,10776.0958
381.9204,10814.9583
382.0952,10873.3042
382.2699,10830.5083
382.4445,11096.9458
382.6192,11210.5833
382.7938,11358.0
382.9685,11615.0167
383.1431,11572.225
383.3176,11201.9958
383.4922,10935.9125
383.6667,10909.2167
383.8412,10946.6208
384.0157,10865.475
384.1902,10850.7875
384.3646,10986.4708
384.5391,11057.3625
384.7134,11037.7917
384.8878,11131.15
385.0622,11334.5792
385.2365,11455.2917
385.4109,11171.2375
385.5852,10959.0
385.7594,10957.2125
385.9337,11037.4
386.1079,11136.3792
386.2822,11299.4458
386.4564,11512.7875
386.6306,11383.825
386.8047,11226.7417
386.9789,11408.8375
387.153,11448.4542
387.3271,11680.6375
387.5012,11862.8083
387.6752,11858.325
387.8492,12190.0458
388.0233,12287.9375
388.1972,11958.8708
388.3712,11886.4083
388.5452,11908.6125
388.7191,11937.3292
388.893,12143.4
389.0669,12439.7917
389.2408,12058.4667
389.4146,11511.4625
389.5884,11185.6542
389.7623,10990.15
389.9361,10978.9083
390.1098,11017.3083
390.2835,11133.2042
390.4573,11156.6042
390.631,11097.3833
390.8047,11170.6292
390.9784,11396.5042
391.152,11372.9167
391.3256,11316.1958
391.4992,11442.125
391.6728,11406.5792
391.8464,11328.7
392.0199,11543.5458
392.1934,11711.95
392.3669,11632.725
392.5403,11901.3917
392.7138,11936.9625
392.8873,12155.1375
393.0607,12341.2625
393.2341,12608.5125
393.4074,12678.6708
393.5808,12431.2292
393.7542,11934.15
393.9274,11895.5125
394.1007,11872.5917
394.274,11845.4833
394.4472,12023.325
394.6205,11916.375
394.7937,12263.4625
394.9668,12619.0167
395.14,12621.1208
395.3131,12223.6542
395.4863,11802.2167
395.6594,11638.0542
395.8325,11666.2208
396.0055,11548.9125
396.1786,11607.4833
396.3516,11598.2458
396.5246,11639.6333
396.6975,11500.2458
396.8705,11371.2417
397.0434,11680.3333
397.2163,11758.6917
397.3892,11468.1708
397.5621,11581.3375
397.735,11824.7208
397.9077,12100.6125
398.0806,12456.0125
398.2534,12206.95
398.4261,12200.8958
398.5989,12272.8542
398.7716,12769.1833
398.9443,12929.9
399.117,12690.0667
399.2896,12403.2333
399.4623,12254.6042
399.6349,12131.3667
399.8075,12053.5083
399.9801,11809.7458
400.1526,11747.7875
400.3252,11653.1875
400.4977,11287.8125
400.6702,11175.9958
400.8427,11134.6958
401.0151,11210.3
401.1875,11331.6917
401.36,11262.8292
401.5323,11332.1042
401.7047,11229.6917
401.877,11081.2625
402.0494,11057.0125
402.2216,11082.2125
402.394,11327.6458
402.5662,11345.5875
402.7385,11265.5833
402.9107,11262.4375
403.0829,11209.7667
403.2551,11229.3333
403.4272,11144.7917
403.5994,11095.9167
403.7715,11158.1833
403.9436,11398.5833
404.1156,11383.3
