Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-04 04:20:24.029932
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1376.2875
218.2508,1401.4917
218.442,1425.3667
218.6332,1454.5833
218.8244,1481.6333
219.0156,1508.9083
219.2067,1537.1792
219.3979,1567.4
219.589,1599.75
219.7801,1631.3708
219.9712,1664.35
220.1623,1698.4542
220.3533,1734.9292
220.5444,1770.7083
220.7354,1809.375
220.9264,1847.3625
221.1174,1890.0625
221.3083,1930.4458
221.4993,1970.3583
221.6902,2010.525
221.8812,2057.1208
222.0721,2102.1583
222.263,2149.2
222.4538,2197.5625
222.6447,2246.55
222.8355,2297.3125
223.0264,2346.1792
223.2172,2396.9083
223.408,2450.9167
223.5987,2504.7958
223.7895,2558.9917
223.9802,2618.0875
224.1709,2675.8625
224.3616,2736.3292
224.5524,2794.7875
224.743,2858.6792
224.9337,2918.5333
225.1243,2987.3458
225.315,3050.9875
225.5056,3115.5708
225.6962,3184.0917
225.8867,3254.0542
226.0773,3323.1625
226.2678,3393.2333
226.4584,3466.9042
226.6489,3539.3
226.8394,3608.3542
227.0298,3684.4417
227.2203,3764.3167
227.4108,3848.9125
227.6012,3928.8625
227.7916,4006.0542
227.982,4088.7
228.1723,4169.8
228.3627,4254.1917
228.5531,4333.8333
228.7434,4419.225
228.9337,4507.175
229.124,4596.6833
229.3143,4683.9333
229.5045,4784.0667
229.6948,4878.9708
229.885,4977.475
230.0752,5079.8708
230.2654,5175.45
230.4556,5277.5708
230.6457,5371.0667
230.8358,5472.4125
231.026,5569.6958
231.2161,5669.275
231.4062,5768.1958
231.5963,5866.8542
231.7863,5968.5417
231.9764,6077.0917
232.1664,6187.5042
232.3564,6300.55
232.5464,6406.55
232.7364,6521.225
232.9263,6629.3292
233.1163,6743.5625
233.3062,6861.6375
233.4961,6983.1875
233.686,7096.4125
233.8758,7201.825
234.0657,7307.3875
234.2555,7424.7708
234.4454,7540.4667
234.6352,7656.4583
234.825,7767.5708
235.0147,7879.5333
235.2045,7993.9542
235.3942,8105.1208
235.5839,8218.3708
235.7737,8325.6875
235.9633,8439.75
236.153,8559.6292
236.3427,8679.0208
236.5323,8792.9583
236.7219,8902.7375
236.9115,9001.3625
237.1011,9104.2583
237.2907,9222.825
237.4803,9338.0583
237.6698,9444.5167
237.8593,9554.7625
238.0488,9663.2833
238.2383,9773.2167
238.4278,9882.35
238.6172,10003.2708
238.8066,10111.9833
238.9961,10222.9625
239.1855,10341.7583
239.3748,10445.6292
239.5642,10549.125
239.7536,10660.6375
239.9429,10764.6583
240.1322,10861.0167
240.3215,10958.45
240.5108,11062.1125
240.7001,11172.3167
240.8893,11273.3542
241.0786,11370.4333
241.2677,11462.3583
241.457,11570.3917
241.6461,11648.8708
241.8353,11730.65
242.0244,11816.4833
242.2136,11897.2917
242.4027,11978.8958
242.5918,12059.3667
242.7809,12140.6292
242.9699,12197.7208
243.159,12230.6625
243.348,12330.4458
243.537,12436.1667
243.726,12527.4208
243.915,12609.1167
244.1039,12683.4167
244.2929,12749.6333
244.4818,12768.6458
244.6707,12826.7583
244.8596,12922.8792
245.0485,13017.6958
245.2373,13116.1667
245.4262,13208.2792
245.615,13284.6875
245.8038,13353.125
245.9926,13422.9042
246.1814,13510.2625
246.3701,13546.175
246.5589,13532.0625
246.7476,13575.2875
246.9363,13679.5875
247.1249,13770.525
247.3136,13854.9833
247.5023,13934.3708
247.6909,14016.7417
247.8795,14088.0167
248.0681,14172.0417
248.2567,14236.1
248.4453,14305.1458
248.6338,14370.8458
248.8224,14418.7167
249.0109,14410.6458
249.1994,14410.1875
249.3878,14497.325
249.5763,14584.9333
249.7648,14662.2625
249.9532,14731.4208
250.1416,14808.95
250.33,14891.8208
250.5183,14971.2708
250.7067,15035.4875
250.8951,15093.9417
251.0834,15144.7917
251.2717,15189.2833
251.46,15244.3083
251.6483,15291.55
251.8365,15336.8625
252.0247,15339.1208
252.213,15356.2292
252.4012,15409.4958
252.5894,15497.7917
252.7775,15560.2042
252.9657,15611.325
253.1538,15678.2792
253.3419,15733.7583
253.53,15769.2083
253.7181,15820.0292
253.9062,15873.9875
254.0942,15920.4958
254.2823,15950.4792
254.4703,15972.3542
254.6583,16006.5792
254.8463,16051.5375
255.0342,16075.4792
255.2222,16097.9375
255.4101,16118.85
255.598,16103.5458
255.7859,16123.9542
255.9738,16188.5625
256.1616,16253.6708
256.3495,16316.9708
256.5373,16365.7125
256.7251,16443.7667
256.9129,16489.2208
257.1006,16534.45
257.2884,16582.95
257.4761,16640.9583
257.6638,16672.7208
257.8515,16701.2125
258.0392,16723.8
258.2269,16750.2292
258.4146,16768.4125
258.6022,16803.5167
258.7898,16812.7542
258.9774,16822.4917
259.165,16854.4417
259.3525,16892.0833
259.5401,16900.4792
259.7276,16928.1625
259.9151,16962.2458
260.1026,16983.7333
260.2901,17018.8042
260.4776,17054.925
260.665,17114.0667
260.8524,17162.8125
261.0398,17210.5625
261.2272,17235.7583
261.4146,17239.8542
261.6019,17268.0208
261.7893,17296.1292
261.9766,17324.2708
262.1639,17354.4625
262.3512,17348.9417
262.5384,17349.2917
262.7257,17349.3208
262.9129,17368.3083
263.1001,17369.3792
263.2873,17395.0792
263.4745,17416.2292
263.6617,17393.0667
263.8488,17417.4208
264.0359,17424.1667
264.2231,17429.225
264.4101,17440.9208
264.5972,17455.2875
264.7842,17468.0542
264.9713,17473.4125
265.1583,17468.8917
265.3453,17481.6792
265.5323,17497.5667
265.7193,17518.0333
265.9062,17542.8417
266.0931,17544.9833
266.2801,17544.1375
266.4669,17561.6375
266.6538,17581.3542
266.8407,17593.2917
267.0276,17577.9083
267.2143,17570.25
267.4012,17582.7875
267.588,17554.9083
267.7747,17551.575
267.9615,17550.2375
268.1482,17541.7458
268.3349,17547.7417
268.5217,17546.2625
268.7083,17519.9667
268.895,17510.9792
269.0817,17523.325
269.2682,17514.2208
269.4549,17492.2042
269.6415,17449.8625
269.8281,17444.7667
270.0146,17452.975
270.2012,17459.6
270.3877,17465.95
270.5742,17455.6708
270.7607,17447.8375
270.9472,17439.8042
271.1336,17424.3458
271.32,17405.6458
271.5065,17391.075
271.6929,17383.9042
271.8792,17391.1708
272.0656,17380.8917
272.252,17382.0292
272.4383,17377.1083
272.6246,17363.2833
272.8109,17352.4958
272.9972,17370.2542
273.1835,17376.6417
273.3697,17383.7958
273.5559,17383.2125
273.7421,17376.7875
273.9283,17367.65
274.1145,17352.75
274.3007,17346.6625
274.4868,17354.2292
274.6729,17371.225
274.859,17368.3167
275.0451,17364.8458
275.2311,17313.2458
275.4172,17317.0083
275.6032,17326.1292
275.7892,17334.4875
275.9752,17325.9917
276.1612,17336.6917
276.3472,17308.0375
276.5331,17293.7375
276.719,17290.575
276.9049,17283.425
277.0908,17266.2917
277.2767,17254.825
277.4625,17253.5875
277.6484,17238.0458
277.8342,17219.1375
278.02,17209.0333
278.2057,17219.5542
278.3915,17228.9708
278.5772,17222.0417
278.763,17198.4625
278.9487,17211.5208
279.1343,17222.2417
279.32,17202.1167
279.5057,17170.6417
279.6913,17128.075
279.877,17112.3208
280.0625,17101.3625
280.2481,17074.2292
280.4337,17046.4417
280.6192,17058.45
280.8048,17066.6292
280.9903,17043.0333
281.1758,17017.95
281.3612,16985.5792
281.5467,16969.6375
281.7321,16980.2417
281.9175,16978.6708
282.1029,16970.8292
282.2884,16963.8417
282.4737,16931.4167
282.6591,16906.4875
282.8444,16896.2833
283.0297,16885.0083
283.215,16882.9833
283.4002,16870.1125
283.5855,16834.8208
283.7707,16785.6542
283.956,16761.8417
284.1412,16743.2875
284.3264,16742.9958
284.5115,16758.4333
284.6967,16760.7
284.8818,16732.4333
285.0669,16697.8042
285.252,16686.3583
285.4371,16682.0958
285.6222,16654.5583
285.8072,16626.4375
285.9922,16608.0
286.1772,16609.4208
286.3622,16609.6875
286.5472,16578.6417
286.7321,16551.0
286.9171,16561.4083
287.102,16554.6458
287.2869,16565.7375
287.4717,16578.8042
287.6566,16566.0667
287.8415,16553.5792
288.0263,16539.3292
288.2111,16495.4125
288.3959,16453.0208
288.5806,16448.1625
288.7654,16449.175
288.9501,16479.0333
289.1348,16471.5417
289.3195,16464.9917
289.5042,16460.3667
289.6889,16463.1417
289.8735,16424.1333
290.0581,16407.3708
290.2428,16370.2167
290.4273,16359.9583
290.6119,16373.1958
290.7965,16354.7
290.981,16347.3917
291.1655,16338.8125
291.35,16286.6792
291.5345,16250.4833
291.719,16246.725
291.9034,16242.6792
292.0878,16261.0833
292.2722,16246.9875
292.4566,16222.5708
292.641,16222.4875
292.8253,16208.1958
293.0096,16190.4417
293.194,16184.7625
293.3783,16177.8583
293.5626,16180.4083
293.7468,16166.7583
293.9311,16167.4417
294.1153,16129.8458
294.2995,16069.8667
294.4837,16028.4083
294.6678,15999.7708
294.852,15979.5417
295.0361,15977.0958
295.2202,15978.5958
295.4043,15976.3375
295.5884,15959.6667
295.7725,15946.225
295.9565,15925.0542
296.1405,15884.0667
296.3246,15863.4542
296.5085,15876.5333
296.6925,15892.3542
296.8764,15878.9292
297.0603,15855.4667
297.2443,15833.8458
297.4282,15804.9542
297.612,15765.2458
297.7959,15738.0292
297.9797,15717.8333
298.1635,15685.4958
298.3474,15702.0292
298.5311,15706.1167
298.7149,15673.6458
298.8987,15627.9167
299.0823,15601.425
299.2661,15562.8583
299.4498,15511.6167
299.6334,15498.6
299.8171,15495.2042
300.0007,15476.6542
300.1843,15461.475
300.368,15449.8208
300.5515,15422.8458
300.7351,15406.2417
300.9186,15392.5208
301.1021,15361.8333
301.2857,15347.1
301.4691,15338.1333
301.6526,15333.8167
301.8361,15300.1083
302.0195,15272.2917
302.2029,15255.5542
302.3863,15238.1083
302.5697,15214.075
302.753,15206.0583
302.9364,15205.6083
303.1197,15210.1833
303.303,15195.7917
303.4863,15159.7958
303.6696,15099.9625
303.8528,15066.3292
304.036,15039.0917
304.2192,15038.1708
304.4024,15017.1792
304.5856,14984.3958
304.7688,14966.3875
304.9519,14966.0333
305.135,14937.8917
305.3181,14917.8333
305.5012,14896.0167
305.6842,14889.4917
305.8673,14870.1083
306.0504,14842.0042
306.2333,14792.7167
306.4163,14777.2333
306.5993,14757.9167
306.7822,14741.1458
306.9652,14724.2292
307.1481,14693.2083
307.331,14670.4792
307.5139,14638.3167
307.6967,14609.8833
307.8796,14580.0917
308.0624,14560.2958
308.2452,14527.8167
308.428,14502.8625
308.6107,14486.4875
308.7935,14459.8625
308.9762,14439.0542
309.1589,14423.3458
309.3416,14398.1542
309.5243,14373.7208
309.7069,14352.0167
309.8896,14322.7792
310.0721,14299.9625
310.2548,14285.1125
310.4373,14267.5833
310.6199,14256.75
310.8024,14231.5375
310.985,14214.1083
311.1674,14178.0458
311.3499,14138.7
311.5324,14124.0
311.7148,14129.4958
311.8973,14096.7292
312.0797,14073.2625
312.2621,14061.425
312.4445,14042.0417
312.6268,14010.5542
312.8091,13991.3542
312.9915,13953.425
313.1738,13928.3083
313.356,13889.3083
313.5383,13858.575
313.7206,13839.7167
313.9027,13814.6208
314.085,13792.5667
314.2672,13779.1625
314.4493,13767.6542
314.6314,13759.4542
314.8136,13747.75
314.9957,13718.4083
315.1778,13681.3833
315.3598,13661.7167
315.5419,13649.7
315.724,13638.2458
315.9059,13613.6667
316.088,13591.9917
316.2699,13597.7375
316.4519,13573.4917
316.6338,13538.0583
316.8157,13490.475
316.9977,13465.8083
317.1795,13463.8083
317.3614,13459.7917
317.5432,13444.75
317.7251,13412.1083
317.9069,13372.5792
318.0887,13357.1917
318.2704,13339.7375
318.4522,13322.2083
318.6339,13309.3833
318.8156,13318.025
318.9973,13296.1917
319.179,13292.6542
319.3607,13290.55
319.5423,13282.4458
319.7239,13260.6042
319.9055,13240.0542
320.0871,13222.4833
320.2687,13200.2333
320.4502,13180.3375
320.6317,13147.925
320.8132,13146.4167
320.9947,13136.2333
321.1761,13125.8292
321.3576,13122.6292
321.5391,13111.1083
321.7205,13103.2917
321.9019,13076.4
322.0832,13037.7458
322.2646,13013.425
322.4459,12992.9542
322.6272,12967.2
322.8085,12950.3042
322.9898,12934.9417
323.1711,12909.3375
323.3523,12883.2208
323.5335,12871.4375
323.7147,12899.8458
323.8959,12916.9208
324.0771,12909.9167
324.2582,12888.7792
324.4393,12874.6167
324.6204,12866.7458
324.8015,12855.3458
324.9826,12862.1292
325.1637,12876.6
325.3447,12863.9042
325.5257,12850.3
325.7067,12839.2833
325.8877,12794.8625
326.0686,12768.0667
326.2496,12732.1292
326.4305,12706.2
326.6114,12696.8
326.7922,12689.4833
326.9731,12690.9958
327.1539,12687.4958
327.3347,12686.1542
327.5155,12682.4167
327.6963,12698.3292
327.8771,12695.5
328.0578,12656.8875
328.2385,12604.2542
328.4193,12587.2667
328.5999,12569.0958
328.7806,12544.6333
328.9613,12550.9292
329.1419,12536.375
329.3225,12526.0292
329.5031,12495.025
329.6837,12466.0792
329.8642,12451.5458
330.0447,12433.1083
330.2252,12414.4167
330.4057,12387.7667
330.5862,12372.5875
330.7667,12360.1167
330.9471,12374.6
331.1275,12375.775
331.3079,12323.5833
331.4883,12295.7167
331.6687,12298.9417
331.849,12276.8667
332.0293,12251.6875
332.2096,12231.0583
332.3899,12229.1042
332.5702,12227.675
332.7504,12231.5625
332.9306,12224.65
333.1108,12197.65
333.291,12167.775
333.4712,12161.8292
333.6514,12161.3333
333.8315,12143.5958
334.0116,12132.2125
334.1917,12125.7708
334.3717,12124.5583
334.5518,12122.4583
334.7318,12102.8625
334.9119,12089.3958
335.0918,12083.1458
335.2718,12076.6208
335.4518,12070.0542
335.6317,12054.2417
335.8116,12047.0375
335.9915,12047.8
336.1714,12008.7042
336.3513,11989.9542
336.5311,11988.9083
336.7109,11996.4125
336.8907,11975.325
337.0705,11938.6833
337.2502,11890.7125
337.43,11877.3667
337.6097,11844.1417
337.7894,11828.9542
337.9691,11830.0583
338.1488,11834.3667
338.3284,11836.3833
338.508,11840.95
338.6877,11834.9875
338.8672,11824.1208
339.0468,11794.4792
339.2263,11773.4125
339.4059,11772.4
339.5854,11801.475
339.7649,11788.85
339.9443,11763.7042
340.1238,11760.1
340.3032,11757.3583
340.4826,11748.2792
340.662,11721.5542
340.8414,11684.2458
341.0207,11692.5625
341.2001,11700.7125
341.3794,11693.2042
341.5587,11713.2708
341.738,11712.6667
341.9172,11677.4042
342.0965,11660.6667
342.2757,11624.1333
342.4549,11576.2417
342.6341,11574.8333
342.8132,11569.325
342.9923,11581.9417
343.1715,11615.5208
343.3506,11642.0375
343.5296,11603.8792
343.7087,11550.1417
343.8878,11528.8458
344.0668,11522.225
344.2458,11510.3875
344.4248,11480.8292
344.6037,11475.1333
344.7827,11473.4167
344.9616,11450.9458
345.1405,11443.4958
345.3194,11454.3125
345.4982,11434.1708
345.6771,11407.5625
345.8559,11404.0875
346.0347,11402.2292
346.2135,11382.4417
346.3923,11378.65
346.571,11380.6625
346.7498,11358.8958
346.9285,11358.4417
347.1071,11344.7
347.2859,11308.825
347.4645,11323.2083
347.6431,11334.3542
347.8217,11344.775
348.0003,11347.85
348.1789,11349.575
348.3574,11293.1917
348.5359,11258.35
348.7145,11224.1208
348.893,11222.1625
349.0714,11222.475
349.2499,11199.0958
349.4283,11163.9333
349.6068,11133.8667
349.7852,11126.1625
349.9635,11123.3083
350.1419,11119.6333
350.3202,11102.3583
350.4985,11070.025
350.6768,11052.375
350.8551,11037.4917
351.0334,11028.3625
351.2116,11009.0833
351.3898,11013.9958
351.568,11010.7208
351.7462,11007.0583
351.9243,10994.0292
352.1025,10968.7
352.2806,10958.8458
352.4587,10949.7542
352.6368,10935.8917
352.8148,10917.6833
352.9929,10892.6875
353.1709,10890.3
353.3489,10880.7333
353.5268,10863.6792
353.7048,10843.3917
353.8828,10831.125
354.0607,10812.8708
354.2386,10813.7167
354.4165,10797.6125
354.5943,10781.9375
354.7722,10775.0375
354.95,10787.3333
355.1278,10787.0792
355.3056,10765.6333
355.4833,10722.6292
355.6611,10682.1792
355.8388,10649.9208
356.0165,10635.325
356.1942,10646.0833
356.3719,10671.075
356.5495,10664.1667
356.7271,10648.4792
356.9047,10647.4583
357.0823,10647.3667
357.2599,10643.6292
357.4374,10629.0875
357.6149,10599.4667
357.7924,10563.2125
357.9699,10547.6292
358.1474,10545.3708
358.3248,10521.2958
358.5023,10498.9667
358.6797,10471.3125
358.8571,10454.3875
359.0344,10444.8958
359.2118,10415.6792
359.3891,10396.4042
359.5664,10388.2417
359.7437,10376.2583
359.9209,10344.975
360.0982,10315.0708
360.2754,10299.9833
360.4526,10311.1583
360.6298,10314.8333
360.807,10309.8958
360.9841,10299.1083
361.1613,10270.7625
361.3383,10275.2333
361.5154,10279.2167
361.6925,10259.775
361.8695,10250.2333
362.0466,10223.1708
362.2236,10217.0042
362.4005,10195.5667
362.5775,10193.8792
362.7545,10151.8375
362.9314,10119.4125
363.1083,10121.3625
363.2852,10137.8333
363.462,10145.6625
363.6389,10123.175
363.8157,10114.3917
363.9925,10086.5042
364.1693,10065.6208
364.346,10047.7042
364.5228,10035.2583
364.6996,10050.2833
364.8762,10045.8375
365.0529,10055.3917
365.2296,10054.3292
365.4062,10046.2417
365.5829,10042.425
365.7595,10012.7208
365.9361,10006.8
366.1126,10013.8583
366.2892,10015.4208
366.4657,10121.3667
366.6422,10262.2583
366.8186,10259.075
366.9951,10278.7958
367.1716,10288.4042
367.348,10208.5625
367.5244,10233.4625
367.7008,10266.1333
367.8772,10288.0292
368.0535,10177.1875
368.2298,10087.1875
368.4061,10193.1292
368.5824,10193.4625
368.7586,10179.425
368.9349,10252.575
369.1111,10219.4792
369.2873,10094.2708
369.4635,10046.0875
369.6396,10094.975
369.8158,10046.9792
369.9919,9993.4042
370.168,9986.5458
370.3441,10023.5708
370.5202,9985.0542
370.6962,9907.6583
370.8722,9864.7958
371.0482,9858.9542
371.2242,9881.0583
371.4002,9934.7917
371.5761,9994.7167
371.752,9943.8667
371.9279,9920.1417
372.1038,9953.6792
372.2796,9948.6
372.4555,9908.0542
372.6313,9945.8
372.8071,9928.3
372.9829,9875.6375
373.1586,9856.1417
373.3344,9897.5792
373.5101,9890.4458
373.6858,9885.2708
373.8615,9862.6083
374.0371,9849.1958
374.2127,9899.7125
374.3884,9966.2917
374.564,9928.1667
374.7395,9891.45
374.9151,9896.4833
375.0906,9980.4042
375.2661,10118.1375
375.4416,10101.1042
375.6171,10074.025
375.7925,10149.925
375.968,10212.3542
376.1434,10185.5208
376.3188,10067.3708
376.4941,10025.9917
376.6695,10046.2875
376.8448,10099.4333
377.0201,10148.1042
377.1954,10128.3583
377.3707,10117.1583
377.5459,10174.6208
377.7212,10215.2833
377.8964,10413.6167
378.0715,10660.875
378.2467,10546.6833
378.4218,10440.55
378.597,10473.4292
378.7721,10286.75
378.9472,10322.8958
379.1222,10371.2417
379.2973,10496.8375
379.4723,10788.0875
379.6473,10972.4333
379.8223,10917.2792
379.9972,10606.6
380.1722,10444.7542
380.3471,10376.5583
380.522,10408.5167
380.6969,10350.7542
380.8717,10437.6917
381.0466,10559.4292
381.2214,10403.1792
381.3962,10356.35
381.571,10290.4125
381.7457,10231.1417
381.9204,10260.0375
382.0952,10328.5
382.2699,10298.6583
382.4445,10543.6
382.6192,10678.0958
382.7938,10828.9917
382.9685,11074.0667
383.1431,11036.8375
383.3176,10674.4083
383.4922,10423.2792
383.6667,10390.0375
383.8412,10426.8292
384.0157,10357.0333
384.1902,10333.9625
384.3646,10442.5542
384.5391,10490.6208
384.7134,10462.7042
384.8878,10543.7292
385.0622,10745.7167
385.2365,10867.9167
385.4109,10588.9083
385.5852,10384.5417
385.7594,10395.8125
385.9337,10484.5542
386.1079,10598.9708
386.2822,10739.7458
386.4564,10919.6125
386.6306,10786.9
386.8047,10630.5292
386.9789,10811.5458
387.153,10872.3167
387.3271,11106.0125
387.5012,11276.4625
387.6752,11243.9625
387.8492,11563.9708
388.0233,11676.9917
388.1972,11357.7125
388.3712,11289.3542
388.5452,11301.05
388.7191,11338.9542
388.893,11547.5083
389.0669,11834.35
389.2408,11441.4667
389.4146,10892.0083
389.5884,10565.7958
389.7623,10374.1458
389.9361,10358.5792
390.1098,10402.1583
390.2835,10512.2833
390.4573,10545.5583
390.631,10497.1375
390.8047,10564.5792
390.9784,10762.8083
391.152,10733.7
391.3256,10660.2958
391.4992,10781.4708
391.6728,10749.6167
391.8464,10679.0
392.0199,10892.85
392.1934,11085.4875
392.3669,11015.9542
392.5403,11267.9167
392.7138,11306.7083
392.8873,11542.4583
393.0607,11749.3583
393.2341,12040.1875
393.4074,12125.7083
393.5808,11904.1375
393.7542,11404.8792
393.9274,11339.2375
394.1007,11294.9167
394.274,11245.2
394.4472,11412.0083
394.6205,11301.3375
394.7937,11608.5792
394.9668,11948.6
395.14,11937.8542
395.3131,11537.15
395.4863,11130.4667
395.6594,10962.4375
395.8325,11008.3458
396.0055,10889.9042
396.1786,10955.9417
396.3516,10986.4542
396.5246,11046.325
396.6975,10937.425
396.8705,10841.7292
397.0434,11159.225
397.2163,11234.9917
397.3892,10920.3208
397.5621,10993.7083
397.735,11203.1542
397.9077,11441.1458
398.0806,11755.8333
398.2534,11497.4542
398.4261,11487.2292
398.5989,11557.0458
398.7716,12040.3
398.9443,12192.4083
399.117,11944.3958
399.2896,11648.1708
399.4623,11496.9292
399.6349,11384.5167
399.8075,11323.7458
399.9801,11092.1208
400.1526,11011.6667
400.3252,10915.2375
400.4977,10549.7042
400.6702,10474.7208
400.8427,10437.5542
401.0151,10495.3583
401.1875,10603.6208
401.36,10531.0708
401.5323,10594.4083
401.7047,10496.4042
401.877,10358.6708
402.0494,10324.6375
402.2216,10343.8
402.394,10580.2042
402.5662,10605.075
402.7385,10520.9958
402.9107,10506.9125
403.0829,10456.8792
403.2551,10507.6417
403.4272,10437.9375
403.5994,10390.0708
403.7715,10429.9042
403.9436,10636.8125
404.1156,10619.8917
