Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-04 08:18:50.153157
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.5208
218.2508,1394.1375
218.442,1419.5
218.6332,1447.0792
218.8244,1474.7375
219.0156,1500.8042
219.2067,1529.4708
219.3979,1560.3667
219.589,1591.925
219.7801,1622.975
219.9712,1654.5083
220.1623,1689.5792
220.3533,1724.0625
220.5444,1762.9417
220.7354,1798.6875
220.9264,1837.3583
221.1174,1877.8708
221.3083,1919.9042
221.4993,1958.35
221.6902,1999.7125
221.8812,2043.7958
222.0721,2090.4083
222.263,2136.1792
222.4538,2184.2292
222.6447,2233.3792
222.8355,2282.8333
223.0264,2333.125
223.2172,2382.0042
223.408,2436.2667
223.5987,2490.0375
223.7895,2543.1708
223.9802,2599.8708
224.1709,2657.9
224.3616,2715.8458
224.5524,2777.2417
224.743,2838.6042
224.9337,2899.0542
225.1243,2965.5208
225.315,3028.975
225.5056,3093.6625
225.6962,3158.0667
225.8867,3229.5208
226.0773,3297.8
226.2678,3367.6667
226.4584,3439.9042
226.6489,3513.1458
226.8394,3581.5583
227.0298,3655.7167
227.2203,3736.3875
227.4108,3819.3125
227.6012,3900.1208
227.7916,3974.375
227.982,4058.0125
228.1723,4135.7625
228.3627,4221.4708
228.5531,4301.6
228.7434,4383.7042
228.9337,4471.2708
229.124,4557.7458
229.3143,4646.4292
229.5045,4746.3208
229.6948,4840.3917
229.885,4936.1625
230.0752,5036.4833
230.2654,5134.0667
230.4556,5232.3583
230.6457,5327.3042
230.8358,5426.4458
231.026,5521.7625
231.2161,5618.2583
231.4062,5720.8333
231.5963,5815.8625
231.7863,5916.6667
231.9764,6026.525
232.1664,6134.0375
232.3564,6247.8917
232.5464,6354.7167
232.7364,6463.55
232.9263,6569.125
233.1163,6684.0375
233.3062,6801.9375
233.4961,6921.9417
233.686,7035.35
233.8758,7137.7083
234.0657,7242.8792
234.2555,7360.4583
234.4454,7474.9083
234.6352,7589.9417
234.825,7702.0375
235.0147,7809.7167
235.2045,7918.6833
235.3942,8032.4208
235.5839,8144.2625
235.7737,8254.5375
235.9633,8360.725
236.153,8480.7833
236.3427,8600.1583
236.5323,8715.7042
236.7219,8822.6417
236.9115,8919.5917
237.1011,9021.9583
237.2907,9136.425
237.4803,9254.2458
237.6698,9356.1458
237.8593,9468.1375
238.0488,9574.2208
238.2383,9688.1583
238.4278,9791.25
238.6172,9911.4125
238.8066,10019.45
238.9961,10130.5125
239.1855,10246.7333
239.3748,10353.9917
239.5642,10451.2
239.7536,10560.3458
239.9429,10667.1625
240.1322,10761.5833
240.3215,10864.6667
240.5108,10966.4375
240.7001,11070.525
240.8893,11168.0542
241.0786,11266.0333
241.2677,11359.0083
241.457,11468.8583
241.6461,11546.85
241.8353,11625.6375
242.0244,11709.2917
242.2136,11791.3042
242.4027,11875.8917
242.5918,11952.3833
242.7809,12033.7833
242.9699,12088.6208
243.159,12128.7292
243.348,12219.9917
243.537,12326.0333
243.726,12416.0625
243.915,12499.2458
244.1039,12571.5542
244.2929,12641.0292
244.4818,12657.5
244.6707,12711.6458
244.8596,12808.2083
245.0485,12904.525
245.2373,13005.6667
245.4262,13093.1958
245.615,13172.0167
245.8038,13235.8
245.9926,13311.0667
246.1814,13392.4708
246.3701,13426.3792
246.5589,13410.7458
246.7476,13458.725
246.9363,13559.5875
247.1249,13652.7292
247.3136,13737.0208
247.5023,13812.3083
247.6909,13898.0
247.8795,13967.5708
248.0681,14050.3583
248.2567,14118.7542
248.4453,14184.8125
248.6338,14249.1167
248.8224,14299.475
249.0109,14288.7958
249.1994,14290.0167
249.3878,14374.6167
249.5763,14458.7125
249.7648,14537.8542
249.9532,14608.7625
250.1416,14684.875
250.33,14771.9708
250.5183,14848.8792
250.7067,14910.7167
250.8951,14968.8958
251.0834,15017.8167
251.2717,15068.3917
251.46,15116.0292
251.6483,15168.775
251.8365,15211.1
252.0247,15212.6083
252.213,15233.3917
252.4012,15281.725
252.5894,15374.0958
252.7775,15433.0417
252.9657,15482.5583
253.1538,15550.7542
253.3419,15605.1667
253.53,15638.5417
253.7181,15693.4167
253.9062,15739.5625
254.0942,15788.1208
254.2823,15819.6083
254.4703,15845.7708
254.6583,15880.4167
254.8463,15920.0667
255.0342,15943.4292
255.2222,15969.4042
255.4101,15987.4917
255.598,15974.6708
255.7859,15997.3917
255.9738,16059.7958
256.1616,16124.25
256.3495,16182.45
256.5373,16234.8167
256.7251,16309.175
256.9129,16357.5292
257.1006,16400.5792
257.2884,16448.1083
257.4761,16510.8
257.6638,16540.1333
257.8515,16566.325
258.0392,16590.3208
258.2269,16614.2917
258.4146,16635.9542
258.6022,16668.6708
258.7898,16677.5583
258.9774,16692.0083
259.165,16720.9833
259.3525,16758.2125
259.5401,16768.6667
259.7276,16789.5917
259.9151,16822.0458
260.1026,16847.6333
260.2901,16882.0417
260.4776,16918.3375
260.665,16978.95
260.8524,17024.1375
261.0398,17081.9875
261.2272,17096.2417
261.4146,17108.8042
261.6019,17125.8292
261.7893,17160.2417
261.9766,17185.7042
262.1639,17210.3833
262.3512,17206.7083
262.5384,17208.8917
262.7257,17216.2958
262.9129,17228.8417
263.1001,17232.7333
263.2873,17260.2042
263.4745,17278.6458
263.6617,17253.4292
263.8488,17273.1917
264.0359,17282.35
264.2231,17293.4583
264.4101,17299.9125
264.5972,17319.4292
264.7842,17329.4583
264.9713,17334.7792
265.1583,17328.4417
265.3453,17340.4292
265.5323,17359.4792
265.7193,17375.2833
265.9062,17398.1292
266.0931,17404.3417
266.2801,17402.6875
266.4669,17419.8792
266.6538,17438.6083
266.8407,17450.0708
267.0276,17437.1
267.2143,17428.7792
267.4012,17435.375
267.588,17412.2708
267.7747,17410.5583
267.9615,17411.1042
268.1482,17400.95
268.3349,17407.0292
268.5217,17401.9875
268.7083,17381.1167
268.895,17369.1917
269.0817,17379.8708
269.2682,17372.1583
269.4549,17349.3083
269.6415,17314.8792
269.8281,17301.8833
270.0146,17313.5917
270.2012,17318.325
270.3877,17322.9292
270.5742,17312.9375
270.7607,17306.5458
270.9472,17296.7292
271.1336,17285.0667
271.32,17264.4542
271.5065,17254.5917
271.6929,17243.8167
271.8792,17251.9167
272.0656,17242.3625
272.252,17237.9542
272.4383,17238.3125
272.6246,17222.0917
272.8109,17210.7958
272.9972,17227.5542
273.1835,17240.3583
273.3697,17240.9667
273.5559,17243.65
273.7421,17237.4458
273.9283,17223.5208
274.1145,17213.3333
274.3007,17213.775
274.4868,17215.325
274.6729,17229.4083
274.859,17232.8625
275.0451,17225.9333
275.2311,17174.675
275.4172,17179.2333
275.6032,17187.0542
275.7892,17198.7375
275.9752,17195.9333
276.1612,17196.0875
276.3472,17168.0625
276.5331,17155.775
276.719,17153.7917
276.9049,17144.8125
277.0908,17128.0458
277.2767,17117.0792
277.4625,17117.1333
277.6484,17100.3625
277.8342,17075.4958
278.02,17071.6917
278.2057,17081.2125
278.3915,17093.9917
278.5772,17086.3875
278.763,17063.8292
278.9487,17075.0375
279.1343,17086.0125
279.32,17063.5083
279.5057,17039.3958
279.6913,16991.7958
279.877,16973.5292
280.0625,16966.2625
280.2481,16935.275
280.4337,16912.05
280.6192,16925.7833
280.8048,16931.7292
280.9903,16911.4167
281.1758,16883.3417
281.3612,16852.3792
281.5467,16838.6958
281.7321,16849.7833
281.9175,16848.8708
282.1029,16838.3958
282.2884,16830.4458
282.4737,16799.9292
282.6591,16773.5333
282.8444,16766.6542
283.0297,16756.3917
283.215,16751.6375
283.4002,16735.6917
283.5855,16708.55
283.7707,16658.5
283.956,16635.5458
284.1412,16618.0875
284.3264,16620.4708
284.5115,16632.1833
284.6967,16632.1708
284.8818,16608.9542
285.0669,16567.8958
285.252,16560.125
285.4371,16557.5958
285.6222,16529.8583
285.8072,16505.3083
285.9922,16485.5417
286.1772,16484.1708
286.3622,16488.4792
286.5472,16458.8583
286.7321,16429.0667
286.9171,16437.4917
287.102,16433.4542
287.2869,16440.8042
287.4717,16453.4208
287.6566,16444.7083
287.8415,16434.1625
288.0263,16419.1917
288.2111,16377.9875
288.3959,16339.2583
288.5806,16328.3042
288.7654,16328.5958
288.9501,16355.1833
289.1348,16356.35
289.3195,16344.3875
289.5042,16342.1417
289.6889,16350.675
289.8735,16306.6875
290.0581,16289.9917
290.2428,16252.7625
290.4273,16248.5417
290.6119,16251.2375
290.7965,16242.8667
290.981,16232.4833
291.1655,16225.1792
291.35,16173.0958
291.5345,16135.6875
291.719,16132.7417
291.9034,16132.8042
292.0878,16154.7375
292.2722,16140.4125
292.4566,16113.9083
292.641,16109.9833
292.8253,16101.4917
293.0096,16080.3792
293.194,16077.4625
293.3783,16068.75
293.5626,16069.4125
293.7468,16064.5458
293.9311,16059.725
294.1153,16022.6792
294.2995,15962.3167
294.4837,15924.9458
294.6678,15894.4333
294.852,15872.2042
295.0361,15871.7417
295.2202,15869.8583
295.4043,15870.8125
295.5884,15858.6458
295.7725,15843.3083
295.9565,15824.9292
296.1405,15787.0042
296.3246,15761.3208
296.5085,15776.275
296.6925,15791.0792
296.8764,15778.8667
297.0603,15756.3917
297.2443,15731.7208
297.4282,15703.0875
297.612,15671.4958
297.7959,15643.0583
297.9797,15622.8875
298.1635,15591.0083
298.3474,15611.7125
298.5311,15615.9417
298.7149,15581.5833
298.8987,15534.4167
299.0823,15510.675
299.2661,15478.1167
299.4498,15422.3042
299.6334,15412.2958
299.8171,15412.2708
300.0007,15389.5208
300.1843,15379.3708
300.368,15358.3917
300.5515,15336.65
300.7351,15321.5333
300.9186,15302.6958
301.1021,15274.8375
301.2857,15265.4417
301.4691,15252.7375
301.6526,15248.1833
301.8361,15217.0708
302.0195,15186.575
302.2029,15166.6167
302.3863,15157.0958
302.5697,15125.0208
302.753,15118.8167
302.9364,15123.2
303.1197,15129.9
303.303,15113.1583
303.4863,15077.9625
303.6696,15015.7042
303.8528,14982.0292
304.036,14960.425
304.2192,14956.025
304.4024,14938.1583
304.5856,14903.9417
304.7688,14892.8292
304.9519,14882.7375
305.135,14862.775
305.3181,14835.8958
305.5012,14817.2875
305.6842,14807.5167
305.8673,14791.8917
306.0504,14761.9917
306.2333,14714.675
306.4163,14699.7
306.5993,14676.2292
306.7822,14660.4417
306.9652,14646.5792
307.1481,14614.6417
307.331,14592.0083
307.5139,14563.4375
307.6967,14528.6833
307.8796,14505.825
308.0624,14482.2792
308.2452,14452.2375
308.428,14425.275
308.6107,14414.9
308.7935,14388.475
308.9762,14367.3042
309.1589,14348.8708
309.3416,14325.0833
309.5243,14297.4792
309.7069,14283.225
309.8896,14255.0417
310.0721,14230.7042
310.2548,14216.4833
310.4373,14194.3042
310.6199,14187.2667
310.8024,14159.5792
310.985,14144.0583
311.1674,14111.7208
311.3499,14071.0083
311.5324,14058.1333
311.7148,14060.9708
311.8973,14028.8667
312.0797,14005.4667
312.2621,13992.2
312.4445,13976.7458
312.6268,13947.3125
312.8091,13925.9667
312.9915,13890.0875
313.1738,13864.5958
313.356,13826.525
313.5383,13798.4417
313.7206,13779.125
313.9027,13753.4583
314.085,13734.5958
314.2672,13716.1917
314.4493,13703.1917
314.6314,13693.7708
314.8136,13684.275
314.9957,13653.0167
315.1778,13617.725
315.3598,13601.6792
315.5419,13589.8292
315.724,13577.3583
315.9059,13555.8958
316.088,13533.5417
316.2699,13533.3667
316.4519,13515.1083
316.6338,13481.2708
316.8157,13431.7375
316.9977,13410.1083
317.1795,13409.2042
317.3614,13403.5083
317.5432,13389.4583
317.7251,13358.0042
317.9069,13317.9167
318.0887,13303.4167
318.2704,13284.35
318.4522,13266.5667
318.6339,13259.2625
318.8156,13264.5
318.9973,13247.0083
319.179,13240.525
319.3607,13237.7667
319.5423,13225.9667
319.7239,13208.7958
319.9055,13188.8208
320.0871,13169.6375
320.2687,13148.9333
320.4502,13131.5
320.6317,13099.7
320.8132,13106.4125
320.9947,13091.2167
321.1761,13080.8333
321.3576,13071.4125
321.5391,13057.8042
321.7205,13053.3917
321.9019,13021.9542
322.0832,12991.8
322.2646,12959.7833
322.4459,12943.8625
322.6272,12921.2083
322.8085,12903.5792
322.9898,12886.5333
323.1711,12860.9792
323.3523,12841.0875
323.5335,12826.225
323.7147,12856.8292
323.8959,12872.7208
324.0771,12866.9833
324.2582,12849.1875
324.4393,12835.6458
324.6204,12831.2708
324.8015,12817.4833
324.9826,12813.8625
325.1637,12836.2667
325.3447,12822.05
325.5257,12814.05
325.7067,12799.65
325.8877,12758.225
326.0686,12730.6583
326.2496,12699.4542
326.4305,12669.2167
326.6114,12656.1625
326.7922,12657.7042
326.9731,12654.1083
327.1539,12648.1875
327.3347,12646.125
327.5155,12649.8792
327.6963,12662.8792
327.8771,12657.3292
328.0578,12617.7917
328.2385,12564.8083
328.4193,12548.9833
328.5999,12531.1333
328.7806,12506.9042
328.9613,12510.7125
329.1419,12506.3792
329.3225,12498.5375
329.5031,12471.8833
329.6837,12442.9125
329.8642,12421.9125
330.0447,12405.6125
330.2252,12384.1708
330.4057,12357.3583
330.5862,12339.1333
330.7667,12327.4583
330.9471,12341.6458
331.1275,12343.2667
331.3079,12290.175
331.4883,12258.75
331.6687,12259.8417
331.849,12242.0375
332.0293,12215.3125
332.2096,12196.6208
332.3899,12192.7458
332.5702,12192.8583
332.7504,12200.1542
332.9306,12192.8167
333.1108,12164.475
333.291,12133.4542
333.4712,12127.7667
333.6514,12122.8833
333.8315,12107.475
334.0116,12095.3083
334.1917,12087.9042
334.3717,12086.8875
334.5518,12087.5375
334.7318,12069.025
334.9119,12053.8125
335.0918,12042.4375
335.2718,12039.6708
335.4518,12037.0667
335.6317,12021.2833
335.8116,12011.9167
335.9915,12003.6333
336.1714,11960.4375
336.3513,11941.8542
336.5311,11951.2375
336.7109,11955.0375
336.8907,11934.2042
337.0705,11888.7917
337.2502,11845.4333
337.43,11830.1958
337.6097,11804.0917
337.7894,11795.2167
337.9691,11791.575
338.1488,11789.0083
338.3284,11795.3458
338.508,11802.8833
338.6877,11801.6958
338.8672,11788.6625
339.0468,11757.8542
339.2263,11737.1417
339.4059,11728.05
339.5854,11758.5208
339.7649,11750.6875
339.9443,11728.8833
340.1238,11728.5833
340.3032,11723.1625
340.4826,11713.4458
340.662,11682.85
340.8414,11647.2
341.0207,11650.4917
341.2001,11659.7833
341.3794,11652.6333
341.5587,11667.5917
341.738,11668.9042
341.9172,11637.0333
342.0965,11625.0875
342.2757,11585.7208
342.4549,11533.425
342.6341,11535.475
342.8132,11530.525
342.9923,11547.7958
343.1715,11581.6333
343.3506,11600.0917
343.5296,11561.4833
343.7087,11513.7
343.8878,11490.2125
344.0668,11473.3167
344.2458,11455.1125
344.4248,11428.4667
344.6037,11422.6333
344.7827,11422.8167
344.9616,11409.975
345.1405,11406.3
345.3194,11413.2667
345.4982,11389.75
345.6771,11371.4625
345.8559,11362.4333
346.0347,11354.9583
346.2135,11338.8583
346.3923,11336.3625
346.571,11338.425
346.7498,11312.3875
346.9285,11314.4667
347.1071,11305.0125
347.2859,11269.2292
347.4645,11276.2042
347.6431,11282.4875
347.8217,11294.3125
348.0003,11299.5583
348.1789,11305.3292
348.3574,11247.3167
348.5359,11205.9375
348.7145,11177.6042
348.893,11177.0625
349.0714,11174.5417
349.2499,11149.8917
349.4283,11118.0708
349.6068,11086.7792
349.7852,11077.75
349.9635,11078.0208
350.1419,11081.4833
350.3202,11067.0833
350.4985,11041.9167
350.6768,11016.4417
350.8551,11000.5417
351.0334,10988.9
351.2116,10965.3333
351.3898,10966.9667
351.568,10958.8583
351.7462,10964.4542
351.9243,10955.675
352.1025,10928.3
352.2806,10912.2375
352.4587,10901.15
352.6368,10881.2292
352.8148,10865.7292
352.9929,10845.9292
353.1709,10846.0958
353.3489,10839.9542
353.5268,10821.4875
353.7048,10803.4958
353.8828,10792.5792
354.0607,10771.8375
354.2386,10768.1917
354.4165,10751.6292
354.5943,10739.9792
354.7722,10736.0292
354.95,10747.4958
355.1278,10747.9417
355.3056,10722.7542
355.4833,10679.525
355.6611,10637.3042
355.8388,10612.875
356.0165,10592.7042
356.1942,10604.1292
356.3719,10629.8
356.5495,10621.7708
356.7271,10592.1875
356.9047,10590.175
357.0823,10590.7625
357.2599,10586.2792
357.4374,10577.4292
357.6149,10548.55
357.7924,10513.6292
357.9699,10496.6792
358.1474,10487.9917
358.3248,10455.7375
358.5023,10438.5042
358.6797,10407.6
358.8571,10390.5083
359.0344,10388.5292
359.2118,10365.1792
359.3891,10355.925
359.5664,10344.8958
359.7437,10336.7167
359.9209,10306.3333
360.0982,10278.3167
360.2754,10257.5083
360.4526,10263.7417
360.6298,10266.2208
360.807,10259.2167
360.9841,10244.6833
361.1613,10214.9792
361.3383,10224.3542
361.5154,10229.7875
361.6925,10214.3333
361.8695,10196.1792
362.0466,10169.0125
362.2236,10166.2833
362.4005,10150.5
362.5775,10148.7792
362.7545,10114.725
362.9314,10083.5125
363.1083,10080.8375
363.2852,10085.3667
363.462,10088.9
363.6389,10072.4125
363.8157,10065.8917
363.9925,10045.4125
364.1693,10025.4583
364.346,10007.5
364.5228,9988.3875
364.6996,10003.4958
364.8762,9994.7
365.0529,10004.6292
365.2296,10004.2458
365.4062,10005.1125
365.5829,10001.125
365.7595,9974.925
365.9361,9973.3042
366.1126,9985.1458
366.2892,9984.9375
366.4657,10085.4167
366.6422,10225.425
366.8186,10214.1833
366.9951,10236.4708
367.1716,10238.4542
367.348,10170.7542
367.5244,10194.1
367.7008,10226.175
367.8772,10242.85
368.0535,10130.5125
368.2298,10047.2875
368.4061,10154.7
368.5824,10148.4625
368.7586,10130.8375
368.9349,10205.0125
369.1111,10172.8333
369.2873,10058.0708
369.4635,10014.2458
369.6396,10060.225
369.8158,10007.4792
369.9919,9963.975
370.168,9954.6792
370.3441,9994.2333
370.5202,9944.9375
370.6962,9863.6167
370.8722,9820.7917
371.0482,9813.8708
371.2242,9843.0417
371.4002,9902.4208
371.5761,9969.1875
371.752,9915.925
371.9279,9886.9208
372.1038,9901.3625
372.2796,9890.6792
372.4555,9857.4042
372.6313,9904.85
372.8071,9885.0375
372.9829,9835.925
373.1586,9817.7458
373.3344,9855.625
373.5101,9836.4833
373.6858,9821.8792
373.8615,9805.3125
374.0371,9797.425
374.2127,9858.65
374.3884,9920.7583
374.564,9875.8583
374.7395,9835.1542
374.9151,9841.8917
375.0906,9921.1958
375.2661,10067.6917
375.4416,10058.7042
375.6171,10041.1083
375.7925,10116.2542
375.968,10160.1458
376.1434,10132.6333
376.3188,10022.9833
376.4941,9980.3458
376.6695,10004.7167
376.8448,10053.025
377.0201,10102.9833
377.1954,10082.2583
377.3707,10085.6458
377.5459,10142.3167
377.7212,10185.0667
377.8964,10384.0917
378.0715,10623.5208
378.2467,10514.4792
378.4218,10418.3167
378.597,10449.7417
378.7721,10254.0083
378.9472,10285.7833
379.1222,10332.4375
379.2973,10457.675
379.4723,10741.5917
379.6473,10913.8833
379.8223,10854.3875
379.9972,10548.7542
380.1722,10402.3042
380.3471,10341.6708
380.522,10375.3625
380.6969,10317.1042
380.8717,10405.2625
381.0466,10520.3833
381.2214,10372.35
381.3962,10324.3375
381.571,10250.7542
381.7457,10186.6
381.9204,10218.1167
382.0952,10279.5708
382.2699,10247.0167
382.4445,10494.1292
382.6192,10614.9125
382.7938,10756.8458
382.9685,11005.4625
383.1431,10957.6375
383.3176,10606.55
383.4922,10361.3833
383.6667,10335.0083
383.8412,10363.6833
384.0157,10292.4375
384.1902,10273.0
384.3646,10392.6583
384.5391,10443.9833
384.7134,10423.0083
384.8878,10506.6292
385.0622,10706.8125
385.2365,10819.5667
385.4109,10544.8583
385.5852,10350.85
385.7594,10355.2708
385.9337,10435.5458
386.1079,10538.9958
386.2822,10686.0375
386.4564,10873.1292
386.6306,10741.5
386.8047,10599.1792
386.9789,10778.9958
387.153,10818.6417
387.3271,11055.6167
387.5012,11215.6083
387.6752,11203.4
387.8492,11516.1458
388.0233,11613.5
388.1972,11300.0583
388.3712,11243.4833
388.5452,11256.6125
388.7191,11287.8375
388.893,11496.5917
389.0669,11769.7792
389.2408,11387.7208
389.4146,10860.2875
389.5884,10547.3875
389.7623,10359.2792
389.9361,10344.6083
390.1098,10381.1542
390.2835,10492.0125
390.4573,10519.4625
390.631,10468.7542
390.8047,10541.6375
390.9784,10739.5
391.152,10713.3167
391.3256,10654.5708
391.4992,10776.2333
391.6728,10739.8125
391.8464,10670.3458
392.0199,10884.5542
392.1934,11053.3833
392.3669,10981.5292
392.5403,11235.0042
392.7138,11272.7458
392.8873,11494.6833
393.0607,11688.6875
393.2341,11957.2875
393.4074,12035.7125
393.5808,11799.7625
393.7542,11325.8333
393.9274,11282.4583
394.1007,11242.3625
394.274,11206.7792
394.4472,11363.9667
394.6205,11258.275
394.7937,11574.1083
394.9668,11907.7083
395.14,11893.7042
395.3131,11515.1208
395.4863,11115.5333
395.6594,10963.8917
395.8325,10992.5875
396.0055,10878.0542
396.1786,10943.325
396.3516,10957.2667
396.5246,11002.6333
396.6975,10883.3792
396.8705,10779.8917
397.0434,11091.7458
397.2163,11152.9917
397.3892,10865.1375
397.5621,10957.0167
397.735,11172.6792
397.9077,11418.4375
398.0806,11737.4875
398.2534,11479.7
398.4261,11484.3167
398.5989,11551.3083
398.7716,12028.4
398.9443,12167.3667
399.117,11933.7708
399.2896,11658.0667
399.4623,11514.3375
399.6349,11398.0
399.8075,11330.0667
399.9801,11098.7708
400.1526,11031.0792
400.3252,10935.5125
400.4977,10582.475
400.6702,10497.8125
400.8427,10461.3583
401.0151,10522.0292
401.1875,10632.4208
401.36,10564.2
401.5323,10632.0125
401.7047,10529.1792
401.877,10393.15
402.0494,10361.6583
402.2216,10385.0667
402.394,10620.3958
402.5662,10634.6417
402.7385,10559.6625
402.9107,10549.5917
403.0829,10503.4417
403.2551,10536.4375
403.4272,10461.3292
403.5994,10415.8292
403.7715,10467.4958
403.9436,10682.7583
404.1156,10663.5583
